id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-415004,2023-02-06,000001,Vente,370740,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.357243,44.520144
2023-415004,2023-02-06,000001,Vente,370740,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0937,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,929,-0.357243,44.520144
2023-415004,2023-02-06,000001,Vente,370740,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0937,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,929,-0.357243,44.520144
2023-415004,2023-02-06,000001,Vente,370740,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0937,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,-0.357243,44.520144
2023-415004,2023-02-06,000001,Vente,370740,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A1040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1454,-0.357652,44.519562
2023-415348,2023-02-15,000001,Vente,119200,,,CAP LANNE,B029,33210,33504,Sauternes,33,,,335040000B0589,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,242,-0.338565,44.538083
2023-415348,2023-02-15,000001,Vente,119200,,,CAP LANNE,B029,33210,33504,Sauternes,33,,,335040000B0591,,,,,,,,,,,,,0,,,,,J,jardins,,,271,-0.338234,44.538138
2023-415348,2023-02-15,000001,Vente,119200,,,CAP LANNE,B029,33210,33504,Sauternes,33,,,335040000B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-0.338454,44.538074
2023-415348,2023-02-15,000001,Vente,119200,,,CAP LANNE,B029,33210,33504,Sauternes,33,,,335040000B0595,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-0.338386,44.538067
2023-415348,2023-02-15,000001,Vente,119200,,,CAP LANNE,B029,33210,33504,Sauternes,33,,,335040000B0597,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.338227,44.538067
2023-415384,2023-01-30,000001,Vente,352000,102,,LE PARENT,B104,33210,33504,Sauternes,33,,,335040000C0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.339203,44.530144
2023-415384,2023-01-30,000001,Vente,352000,102,,LE PARENT,B104,33210,33504,Sauternes,33,,,335040000C0041,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,820,-0.339203,44.530144
2023-415384,2023-01-30,000001,Vente,352000,,,LE PARENT,B104,33210,33504,Sauternes,33,,,335040000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.339223,44.530216
2023-417339,2023-03-21,000001,Vente,1000,,,BARJUNNEAU,B008,33210,33504,Sauternes,33,,,335040000A1042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,190,-0.355004,44.52978
2023-417852,2023-03-23,000002,Vente,9000,,,LAMOTHE EST,B072,33210,33504,Sauternes,33,,,335040000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.347374,44.533842
2023-419863,2023-05-15,000002,Vente,275000,,,AUX PUITS,B123,33210,33504,Sauternes,33,,,335040000D0502,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,645,-0.328125,44.553058
2023-421426,2023-06-27,000002,Vente,188400,9,,CAVALIER EST,B033,33210,33504,Sauternes,33,,,335040000C1019,,,,,,,,,,,,,0,1,Maison,123,6,,,,,,-0.348588,44.519412
2023-423429,2023-07-24,000001,Vente,315000,5001,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0916,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1037,-0.358818,44.533701
2023-423429,2023-07-24,000001,Vente,315000,,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0919,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,-0.359053,44.533716
2023-425668,2023-09-11,000001,Vente,285000,,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0874,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.359112,44.534167
2023-425668,2023-09-11,000001,Vente,285000,1,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0875,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1626,-0.358876,44.534321
2023-425668,2023-09-11,000001,Vente,285000,1,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0875,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1626,-0.358876,44.534321
2023-425668,2023-09-11,000001,Vente,285000,,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0979,,,,,,,,,,,,,0,,,,,VI,vignes,,,753,-0.358732,44.534623
2023-425668,2023-09-11,000001,Vente,285000,,,GROS,B063,33210,33504,Sauternes,33,,,335040000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,1772,-0.359389,44.534583
2023-425668,2023-09-11,000001,Vente,285000,,,GROS,B063,33210,33504,Sauternes,33,,,335040000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.359956,44.534969
2023-425668,2023-09-11,000001,Vente,285000,,,GROS,B063,33210,33504,Sauternes,33,,,335040000A1007,,,,,,,,,,,,,0,,,,,P,prés,,,4258,-0.359946,44.534616
2023-427352,2023-09-28,000001,Vente,250000,20,,RUE PRINCIPALE,0075,33210,33504,Sauternes,33,,,335040000B0217,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,280,-0.342776,44.533695
2023-427862,2023-10-19,000001,Vente,60000,,,CAVALIER EST,B033,33210,33504,Sauternes,33,,,335040000C1020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,690,-0.348533,44.519213
2023-428053,2023-10-12,000001,Vente,1200,,,LE MESPLEY,B091,33210,33504,Sauternes,33,,,335040000C0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,395,-0.344249,44.517645
2023-428483,2023-10-19,000001,Vente,6000,,,AUX JOUAOUS,B067,33210,33504,Sauternes,33,,,335040000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,2225,-0.339691,44.521009
2023-429195,2023-11-18,000001,Vente,50000,,,LE BOURG NORD,B022,33210,33504,Sauternes,33,,,335040000B0190,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.343733,44.533414
2023-429973,2023-11-21,000001,Vente,3000,,,AUX GUETS,B064,33210,33504,Sauternes,33,,,335040000C0572,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,495,-0.324888,44.518232
2023-429973,2023-11-21,000001,Vente,3000,,,AUX GUETS,B064,33210,33504,Sauternes,33,,,335040000C0573,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1270,-0.32516,44.518133
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0756,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,-0.35153,44.517698
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,4015,-0.351058,44.517787
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0758,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,745,-0.350678,44.517871
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.350914,44.51739
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,1025,-0.351279,44.516997
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,735,-0.351436,44.516713
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-0.352021,44.516644
2023-430362,2023-12-15,000001,Vente,15000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2655,-0.351749,44.517112
2023-430453,2023-12-12,000001,Vente,3000,,,AUX GUETS,B064,33210,33504,Sauternes,33,,,335040000C0568,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,625,-0.324005,44.51816
2023-430453,2023-12-12,000001,Vente,3000,,,AUX GUETS,B064,33210,33504,Sauternes,33,,,335040000C0569,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,610,-0.324312,44.51815
2023-430453,2023-12-12,000001,Vente,3000,,,AUX GUETS,B064,33210,33504,Sauternes,33,,,335040000C0570,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,-0.324455,44.51817
2023-430453,2023-12-12,000001,Vente,3000,,,AUX GUETS,B064,33210,33504,Sauternes,33,,,335040000C0680,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,600,-0.324165,44.518129
2023-431368,2023-12-08,000002,Vente,1,,,LABORDE,B068,33210,33504,Sauternes,33,,,335040000C1018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,458,,
