siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011067,00027,13001106700027,O,2010-03-01,NN,,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,9,,RUE,DES MEES,53410,LE BOURGNEUF-LA-FORET,,BP 3,53039,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE LE BOURGNEUF-LA-FORET,,,,84.11Z,NAFRev2,N,-0.972159,48.163403,0.95,housenumber,9 Rue des Mées 53410 Le Bourgneuf-la-Forêt,53039_ld7o6n_00009,G,9 RUE DES MEES,
175302116,00207,17530211600207,O,1983-03-16,,,,2019-11-14T14:00:43,false,4,,9,,RUE,DES MEES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE LE BOURGNEUF-LA-FORET,,,,84.11Z,NAFRev2,N,-0.972159,48.163403,0.95,housenumber,9 Rue des Mées 53410 Le Bourgneuf-la-Forêt,53039_ld7o6n_00009,G,9 RUE DES MEES,
215300393,00018,21530039300018,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
215300393,00042,21530039300042,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,5,,11,,RUE,ST-GILLES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES MILLE MOTS,,,,85.20Z,NAFRev2,N,-0.969795,48.161938,0.85,housenumber,11 Rue Saint-gilles 53410 Le Bourgneuf-la-Forêt,53039_0200_00011,G,11 RUE SAINT GILLES,
215300393,00059,21530039300059,O,1996-09-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DES LANDES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.976715,48.170734,0.95,street,Rue des Landes 53410 Le Bourgneuf-la-Forêt,53039_0126,G,RUE DES LANDES,
215300393,00067,21530039300067,O,1996-10-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DES LANDES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-0.976715,48.170734,0.95,street,Rue des Landes 53410 Le Bourgneuf-la-Forêt,53039_0126,G,RUE DES LANDES,
215300393,00075,21530039300075,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
215300393,00083,21530039300083,O,1998-10-26,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAF1993,N,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
215300393,00091,21530039300091,O,2001-12-25,,,,2019-11-14T14:00:43,false,1,MAIRIE,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT LA MALTONNIERE BOURNEUF,,,,70.1C,NAF1993,N,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
215300393,00109,21530039300109,O,2001-12-25,12,2020,,2022-08-29T09:07:39,true,2,,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
215300393,00117,21530039300117,O,2001-12-25,NN,,,2020-06-04T17:28:59,false,3,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
215300393,00125,21530039300125,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES MEES,,,,42.99Z,NAFRev2,N,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
215300393,00133,21530039300133,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MALTONNIERE BOURGNEUF,,,,42.99Z,NAFRev2,N,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
215300393,00141,21530039300141,O,2002-10-14,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DU HAUT BEAUVAIS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2014-10-20,F,ZONE D'ACTIVITES DU HAUT BEAUVAIS,,,,42.99Z,NAFRev2,N,-0.968543,48.161548,0.95,street,Rue du Haut Beauvais 53410 Le Bourgneuf-la-Forêt,53039_0092,G,RUE DU HAUT BEAUVAIS,
215300393,00158,21530039300158,O,2004-07-09,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT DE LA SALAIS,,,,42.99Z,NAFRev2,N,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
215300393,00174,21530039300174,O,2010-03-29,,,,2023-06-09T15:04:13,false,1,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2010-03-29,A,LOTISSEMENT BEULOTIERE,,,,42.99Z,NAFRev2,N,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
255300113,00016,25530011300016,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,41.0Z,NAF1993,,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
255300113,00024,25530011300024,O,2001-12-25,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
255300113,00032,25530011300032,O,2005-11-25,,,,2019-11-14T14:00:43,false,3,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
265300624,00011,26530062400011,O,1983-03-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
265300624,00029,26530062400029,O,2001-12-25,01,2020,,2022-08-29T09:10:33,true,3,MAIRIE,45,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.970106,48.163321,0.95,housenumber,45 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00045,G,45 RUE PRINCIPALE,
275300200,00019,27530020000019,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.015174,48.149359,0.38,street,La Grenouillerie 53410 Le Bourgneuf-la-Forêt,53039_mmkj3t,G,LA GRENOUILLERIE,
300348232,00012,30034823200012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,PORT BRILLET,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.97279,48.1132055,0.9,poi.townhall,Mairie (Hôtel de ville) Port-Brillet,https://osm.org/way/185613614,G,,
300881653,00012,30088165300012,O,1962-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,D ERNEE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,45.3E,NAF1993,O,-0.971077,48.170432,0.72,street,Rue d'Ernée 53410 Le Bourgneuf-la-Forêt,53039_0060,G,RUE D ERNEE,
300881653,00020,30088165300020,O,1998-04-20,NN,,,2020-08-25T10:21:49,true,5,,1,,IMP,TRIANON,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.22A,NAFRev2,O,-0.969514,48.166939,0.81,housenumber,1 Impasse du Trianon 53410 Le Bourgneuf-la-Forêt,53039_0225_00001,G,1 IMPASSE DU TRIANON,
301144135,00011,30114413500011,O,,NN,,,2019-11-14T14:00:43,true,1,,9,,PL,DU VIEUX MARCHE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.969353,48.16266,0.86,housenumber,9 Place du Vieux Marché 53410 Le Bourgneuf-la-Forêt,53039_0248_00009,G,9 PLACE DU VIEUX MARCHE,
303551964,00016,30355196400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,01.80,NAP,N,,,0,,,,,,
304374374,00029,30437437400029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES MEES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,20.5A,NAF1993,N,-0.974762,48.162888,0.94,street,Les Mées 53410 Le Bourgneuf-la-Forêt,53039_o0k2cc,G,LES MEES,
304491343,00022,30449134300022,O,2003-10-01,,,,2023-07-06T15:05:31,true,4,,,,,,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
306464355,00016,30646435500016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BAS DOMIN,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,-0.971683,48.152049,0.93,street,le Bas Domin 53410 Le Bourgneuf-la-Forêt,53039_B035,G,LE BAS DOMIN,
306796954,00023,30679695400023,O,1991-05-01,00,2020,,2022-08-29T09:12:34,false,5,,70,,RUE,ST GILLES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.91A,NAFRev2,O,-0.970801,48.157051,0.85,housenumber,70 Rue Saint-gilles 53410 Le Bourgneuf-la-Forêt,53039_0200_00070,G,70 RUE SAINT GILLES,
306796954,00031,30679695400031,O,2020-10-01,,,,2023-07-21T19:35:54,true,2,,43,,RUE,DES MEES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,68.20B,NAFRev2,O,-0.975146,48.162287,0.95,housenumber,43 Rue des Mées 53410 Le Bourgneuf-la-Forêt,53039_ld7o6n_00043,G,43 RUE DES MEES,
307784207,00036,30778420700036,O,,NN,,,2019-11-14T14:00:43,true,1,,32,,RUE,ST GILLES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,45.3C,NAF1993,O,-0.970039,48.160386,0.85,housenumber,32 Rue Saint-gilles 53410 Le Bourgneuf-la-Forêt,53039_0200_00032,G,32 RUE SAINT GILLES,
308499284,00013,30849928400013,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,CORNESSE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.12A,NAFRev2,N,-0.978224,48.158452,0.94,street,Cornesse 53410 Le Bourgneuf-la-Forêt,53039_xxssbb,G,CORNESSE,
308877794,00054,30887779400054,O,2000-04-01,NN,,,2019-11-14T14:00:43,false,3,,97,,RUE,SAINT GILLES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,45.2V,NAF1993,,-0.972057,48.154566,0.96,housenumber,97 Rue Saint-gilles 53410 Le Bourgneuf-la-Forêt,53039_0200_00097,G,97 RUE SAINT GILLES,
308877794,00088,30887779400088,O,2002-12-14,NN,,,2019-11-14T14:00:43,false,3,Z.A. LA FONTAINE,,,RUE,DES LANDES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,-0.976715,48.170734,0.95,street,Rue des Landes 53410 Le Bourgneuf-la-Forêt,53039_0126,G,RUE DES LANDES,
309748499,00014,30974849900014,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DES CARREAUX,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.02,NAP,N,-0.970194,48.16682,0.95,housenumber,15 Rue des Carreaux 53410 Le Bourgneuf-la-Forêt,53039_0020_00015,G,15 RUE DES CARREAUX,
310385778,00025,31038577800025,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND BUSSON,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,O,-0.970573,48.18578,0.93,street,Le Grand Busson Vert 53410 Le Bourgneuf-la-Forêt,53039_C488,G,LE GRAND BUSSON VERT,
310743208,00038,31074320800038,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,4,,24,,RUE,DU HAUT BEAUVAIS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,-0.968364,48.161556,0.95,housenumber,24 Rue du Haut Beauvais 53410 Le Bourgneuf-la-Forêt,53039_0092_00024,G,24 RUE DU HAUT BEAUVAIS,
311409486,00025,31140948600025,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HAUTE EQUERRE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,96.09Z,NAFRev2,N,-1.002308,48.149629,0.94,street,la Haute Équerre 53410 Le Bourgneuf-la-Forêt,53039_B739,G,LA HAUTE EQUERRE,
311827737,00025,31182773700025,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,4,LA HAUTE MAISON,9,,RUE,DU HAUT VERGER,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.2Z,NAFRev1,N,-0.975679,48.164049,0.95,housenumber,9 Rue du Haut Verger 53410 Le Bourgneuf-la-Forêt,53039_0096_00009,G,9 RUE DU HAUT VERGER,
313098279,00018,31309827900018,O,,NN,,,2019-11-14T14:00:43,true,1,,33,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.970581,48.164026,0.95,housenumber,33 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00033,G,33 RUE PRINCIPALE,
313909764,00018,31390976400018,O,1978-01-01,02,2020,,2022-08-29T09:14:25,true,5,HARAS DE VRIE,,,LD,LA CHEVRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,O,-0.960413,48.158393,0.94,street,la Chevrie 53410 Le Bourgneuf-la-Forêt,53039_xoqtfw,G,LA CHEVRIE,
314079310,00038,31407931000038,O,1988-05-06,NN,,,2019-11-14T14:00:43,false,3,,15,,PL,DE L EGLISE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.970776,48.164114,0.85,housenumber,15 Place de l'Eglise 53410 Le Bourgneuf-la-Forêt,53039_0040_00015,G,15 PLACE DE L EGLISE,
314098567,00022,31409856700022,O,1990-10-11,NN,,,2019-11-14T14:00:43,true,4,,29,,RUE,ST GILLES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1J,NAFRev1,O,-0.970421,48.160737,0.85,housenumber,29 Rue Saint-gilles 53410 Le Bourgneuf-la-Forêt,53039_0200_00029,G,29 RUE SAINT GILLES,
314157850,00012,31415785000012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DU DOUE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.19Z,NAFRev2,N,-0.97495,48.168483,0.95,housenumber,4 Rue du Doué 53410 Le Bourgneuf-la-Forêt,53039_0025_00004,G,4 RUE DU DOUE,
315554642,00019,31555464200019,O,1900-01-01,NN,,,2021-07-23T20:09:06,true,5,ARCHITECTE DPLG,12,,RUE,DU TEMPLE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.11Z,NAFRev2,N,-0.970453,48.163134,0.95,housenumber,12 Rue du Temple 53410 Le Bourgneuf-la-Forêt,53039_0220_00012,G,12 RUE DU TEMPLE,
316195080,00015,31619508000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES SAINTMIERES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.984509,48.189024,0.95,street,les Saintmières 53410 Le Bourgneuf-la-Forêt,53039_pv4oba,G,LES SAINTMIERES,
316195098,00017,31619509800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,L AUMARIN,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,01.80,NAP,N,-0.9808,48.152469,0.95,street,l'Aumarin 53410 Le Bourgneuf-la-Forêt,53039_ffkl8l,G,L AUMARIN,
316697168,00011,31669716800011,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,4,,9,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.3E,NAFRev1,O,-0.970137,48.163345,0.95,housenumber,9 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00009,G,9 RUE PRINCIPALE,
319525770,00024,31952577000024,O,1998-10-01,,,,2019-11-14T14:00:43,true,1,,23,,RUE,DE LA MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.8F,NAF1993,N,-0.971592,48.169966,0.63,housenumber,23 Rue de la Vallée Verte 53410 Le Bourgneuf-la-Forêt,53039_0244_00023,G,23 RUE DE LA VALLEE VERTE,
319568903,00011,31956890300011,O,1980-07-16,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BUISSONNIERE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.953948,48.152154,0.94,street,la Buissonnière 53410 Le Bourgneuf-la-Forêt,53039_3pka83,G,LA BUISSONNIERE,
319661765,00028,31966176500028,O,,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DES POIRIERS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-0.970262,48.164388,0.95,housenumber,8 Rue des Poiriers 53410 Le Bourgneuf-la-Forêt,53039_0160_00008,G,8 RUE DES POIRIERS,
320446594,00014,32044659400014,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,ZONE DE LA FONTAINE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.951934,48.149748,0.6,street,La Closerie de la Chaine 53410 Le Bourgneuf-la-Forêt,53039_C493,G,LA CLOSERIE DE LA CHAINE,
320625411,00014,32062541100014,O,1981-01-01,NN,,2562BZ,2020-04-17T08:49:44,true,6,,9,,RUE,DE DOUE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,25.62B,NAFRev2,N,-0.976216,48.169388,0.79,housenumber,9 Rue du Doué 53410 Le Bourgneuf-la-Forêt,53039_0025_00009,G,9 RUE DU DOUE,
320759723,00028,32075972300028,O,1981-09-01,12,2020,,2022-08-29T09:16:51,true,4,,,,RTE,DE PORT BRILLET,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.9648596,48.112197,0.81,poi.track,(Piste de course) Port-Brillet,https://osm.org/way/380226043,G,,
321730210,00010,32173021000010,O,,NN,,,2019-11-14T14:00:43,true,1,,18,,RUE,DES MEES,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,-0.973288,48.162872,0.95,housenumber,18 Rue des Mées 53410 Le Bourgneuf-la-Forêt,53039_ld7o6n_00018,G,18 RUE DES MEES,
322174665,00024,32217466500024,O,2011-10-24,,,4399CZ,2021-02-23T10:45:48,true,1,,,,,LD LA PETITE BELTAIS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,43.99C,NAFRev2,N,-0.980794,48.172422,0.94,street,la Petite Beltais 53410 Le Bourgneuf-la-Forêt,53039_C052,G,LA PETITE BELTAIS,
322433434,00014,32243343400014,O,1981-07-06,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.015174,48.149359,0.38,street,La Grenouillerie 53410 Le Bourgneuf-la-Forêt,53039_mmkj3t,G,LA GRENOUILLERIE,
322673393,00037,32267339300037,O,1992-10-01,NN,,,2019-11-14T14:00:43,false,4,,4,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.2C,NAFRev1,N,-0.969947,48.163086,0.95,housenumber,4 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00004,G,4 RUE PRINCIPALE,
323509356,00016,32350935600016,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4E,NAF1993,N,-0.970016,48.16314,0.95,housenumber,6 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00006,G,6 RUE PRINCIPALE,
323595801,00016,32359580100016,O,1982-01-15,NN,,,2019-11-14T14:00:43,true,5,,7,,RUE,DU DOUE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,O,-0.975428,48.169078,0.95,housenumber,7 Rue du Doué 53410 Le Bourgneuf-la-Forêt,53039_0025_00007,G,7 RUE DU DOUE,
323781013,00012,32378101300012,O,1982-02-01,NN,,,2020-08-25T10:30:24,true,5,,5,,BD,DES MARRONNIERS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,O,-0.968307,48.163646,0.86,housenumber,5 Boulevard des Marronniers 53410 Le Bourgneuf-la-Forêt,53039_0153_00005,G,5 BOULEVARD DES MARRONNIERS,
323781013,00020,32378101300020,O,1996-01-01,NN,,,2020-08-25T10:30:24,false,4,,,,,LE BOULEVARD,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2018-09-30,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.96798,48.161395,0.94,street,Le Boulevard 53410 Le Bourgneuf-la-Forêt,53039_92cpb3,G,LE BOULEVARD,
323781013,00038,32378101300038,O,1996-02-22,NN,,,2019-11-14T14:00:43,false,4,ACAFPA GENERALE,5,,BD,DES MARRONNIERS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2018-12-31,F,ACAFPA GENERALE,,,,86.90D,NAFRev2,O,-0.968307,48.163646,0.86,housenumber,5 Boulevard des Marronniers 53410 Le Bourgneuf-la-Forêt,53039_0153_00005,G,5 BOULEVARD DES MARRONNIERS,
323820498,00026,32382049800026,O,1991-07-01,NN,,,2019-11-14T14:00:43,true,5,,36,,RUE,DU HAUT BEAUVAIS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.73Z,NAFRev2,O,-0.96774,48.160964,0.95,housenumber,36 Rue du Haut Beauvais 53410 Le Bourgneuf-la-Forêt,53039_0092_00036,G,36 RUE DU HAUT BEAUVAIS,
324658939,00024,32465893900024,O,,,,,2019-11-14T14:00:43,true,1,,25,,RUE,PRINCIPALE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.73,NAP,N,-0.970338,48.163814,0.95,housenumber,25 Rue Principale 53410 Le Bourgneuf-la-Forêt,53039_0190_00025,G,25 RUE PRINCIPALE,
325117489,00014,32511748900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHELLERAIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,-0.998542,48.163791,0.94,street,la Chelleraie 53410 Le Bourgneuf-la-Forêt,53039_n7tf85,G,LA CHELLERAIE,
325620433,00020,32562043300020,O,1986-12-01,NN,,,2019-11-14T14:00:43,true,2,,,,,LE ROCHER,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,,,,-0.953282,48.150331,0.94,street,le Rocher 53410 Le Bourgneuf-la-Forêt,53039_ui6ykg,G,LE ROCHER,
325628949,00027,32562894900027,O,,NN,,,2019-11-14T14:00:43,true,1,,6,,RUE,DU DOUE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,52.6D,NAF1993,N,-0.976937,48.16937,0.95,housenumber,6 Rue du Doué 53410 Le Bourgneuf-la-Forêt,53039_0025_00006,G,6 RUE DU DOUE,
325925626,00013,32592562600013,O,1982-11-29,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA CAILLETTIERE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-0.984152,48.144782,0.83,street,la cailletière 53410 Le Bourgneuf-la-Forêt,53039_cmroqy,G,LA CAILLETIERE,
326281615,00012,32628161500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE BELTAIE,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.98207,48.173643,0.83,street,la Basse Beltais 53410 Le Bourgneuf-la-Forêt,53039_B038,G,LA BASSE BELTAIS,
326281623,00016,32628162300016,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA BRILLAIS,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-0.989804,48.191546,0.94,street,la Brillais 53410 Le Bourgneuf-la-Forêt,53039_4jsvov,G,LA BRILLAIS,
326281631,00019,32628163100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,CHAMBORD,53410,LE BOURGNEUF-LA-FORET,,,53039,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,-1.006813,48.149607,0.94,street,Chambord 53410 Le Bourgneuf-la-Forêt,53039_pr3p12,G,CHAMBORD,