siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405717,00011,21140571700011,O,1983-03-01,01,2021,,2023-11-27T13:19:59,true,4,,,,PL,DE L'EGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.31126,49.091631,0.76,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
211405717,00037,21140571700037,O,1987-12-15,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE L'EGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2005-08-30,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.31126,49.091631,0.95,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
211405717,00045,21140571700045,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,PL,DE L'EGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2010-09-28,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.31126,49.091631,0.76,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
261407134,00012,26140713400012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,PL,DE L'EGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.31126,49.091631,0.76,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
304489792,00032,30448979200032,O,1992-01-20,,,,2019-11-14T14:00:19,true,5,,,,CHE,DE LA BUISSONNIERE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,N,0.311858,49.086339,0.86,street,Chemin de la Buissonnière 14100 Saint-Denis-de-Mailloc,14571_0010,G,CHEMIN DE LA BUISSONNIERE,
307076489,00011,30707648900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LAFORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.7346462,47.9959307,0.88,poi,Rue Raymond Laforge (Pont) Montargis,https://osm.org/way/95096977,G,,
307971705,00016,30797170500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,0.309979,49.096108,0.93,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
308411719,00013,30841171900013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
312190176,00023,31219017600023,O,2005-07-29,,,,2019-11-25T09:48:00,true,5,,424,,CHE,LE VIEUX MANOIR,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2016-09-01,A,CIDRE DU VIEUX MANOIR,,,,01.24Z,NAFRev2,N,0.314913,49.090221,0.75,housenumber,424 Chemin du Vieux Manoir 14100 Saint-Denis-de-Mailloc,14571_0210_00424,G,424 CHEMIN DU VIEUX MANOIR,
315194589,00026,31519458900026,O,1999-06-10,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA NORMANDIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,43.99C,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
315400259,00018,31540025900018,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU COQUET,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.311212,49.103121,0.5,street,Chemin le Lieu Bunel 14100 Saint-Denis-de-Mailloc,14571_iwd4po,G,CHEMIN LE LIEU BUNEL,
315698589,00019,31569858900019,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU COQUET,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.311212,49.103121,0.5,street,Chemin le Lieu Bunel 14100 Saint-Denis-de-Mailloc,14571_iwd4po,G,CHEMIN LE LIEU BUNEL,
317069383,00014,31706938300014,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.309979,49.096108,0.93,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
319078796,00020,31907879600020,O,1999-06-10,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA NORMANDIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,43.99C,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
319088852,00029,31908885200029,O,1999-06-10,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LA NORMANDIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-07-24,F,,,,,41.20A,NAFRev2,O,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
320206063,00010,32020606300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
322930538,00028,32293053800028,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.1A,NAF1993,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
333150282,00031,33315028200031,O,2009-10-26,21,2021,8121ZZ,2023-11-27T13:48:10,true,2,,1,,RUE,DE L EGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,81.21Z,NAFRev2,O,0.308617,49.090939,0.95,housenumber,1 Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050_00001,G,1 RUE DE L EGLISE,
333211209,00015,33321120900015,O,1985-05-16,NN,,,2019-11-14T14:00:19,true,4,,,,,CD32,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
338643703,00014,33864370300014,O,1986-07-16,,,,2019-11-14T14:00:19,false,4,,,,LD,LE VAL ANDRIEU,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.4B,NAF1993,N,0.311212,49.103121,0.33,street,Chemin le Lieu Bunel 14100 Saint-Denis-de-Mailloc,14571_iwd4po,G,CHEMIN LE LIEU BUNEL,
339770612,00010,33977061200010,O,1987-01-03,NN,,,2019-11-14T14:00:19,false,3,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
351382494,00026,35138249400026,O,2011-01-03,,,4333ZZ,2021-02-23T11:03:59,true,1,,2304,,CHE,DE CHAMBRAIS,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.33Z,NAFRev2,N,0.330918,49.099275,0.76,housenumber,2304 Chemin de Chambray 14100 Saint-Denis-de-Mailloc,14571_0015_02304,G,2304 CHEMIN DE CHAMBRAY,
380002857,00023,38000285700023,O,1994-03-31,NN,,,2019-11-14T14:00:19,false,4,,,,,LE ROCRAY,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,0.29946,49.105647,0.92,street,Impasse le Rocray 14100 Saint-Denis-de-Mailloc,14571_oxwmlf,G,IMPASSE LE ROCRAY,
385115084,00019,38511508400019,O,1992-04-11,NN,,,2019-11-14T14:00:19,true,3,,1,,CHE,DE LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.306607,49.092655,0.87,housenumber,1 Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025_00001,G,1 CHEMIN DE LA CROIX ROCHER,
397899212,00013,39789921200013,O,1994-08-01,NN,,,2019-11-14T14:00:19,false,5,,,,LD,LE LIEU COQUET,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22B,NAFRev2,O,0.311212,49.103121,0.5,street,Chemin le Lieu Bunel 14100 Saint-Denis-de-Mailloc,14571_iwd4po,G,CHEMIN LE LIEU BUNEL,
397899212,00021,39789921200021,O,2008-12-01,,,4322BB,2023-06-29T19:34:26,true,3,LA FORGE,,,RTE,D'ORBEC,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.22B,NAFRev2,N,0.307851,49.091424,0.79,street,Route d'Orbec 14100 Saint-Denis-de-Mailloc,14571_0070,G,ROUTE D ORBEC,
401065099,00053,40106509900053,P,2019-12-01,,,,2021-02-23T11:25:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-MAILLOC,,[ND],14571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
403784440,00014,40378444000014,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410718233,00019,41071823300019,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES VIVES TERRES,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411856933,00014,41185693300014,O,1997-04-01,02,2021,4520AB,2023-11-27T13:54:13,true,4,ST DENIS DE MAILLOC,,,RTE,DE LISIEUX,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.31126,49.091631,0.4,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
413237637,00017,41323763700017,O,1982-12-31,NN,,,2023-05-05T20:45:08,true,4,,,,,LE ROCRAY,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.45Z,NAFRev2,N,0.29946,49.105647,0.92,street,Impasse le Rocray 14100 Saint-Denis-de-Mailloc,14571_oxwmlf,G,IMPASSE LE ROCRAY,
413237645,00010,41323764500010,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,LA ROSELINEE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.309979,49.096108,0.32,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
414905083,00013,41490508300013,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,3,LES VIVES TERRES,,,,LES VIVES TERRES,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419670732,00017,41967073200017,O,1998-06-22,NN,,,2019-11-14T14:00:19,true,1,,,,,ROUTE D'ORBEC,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,91.3E,NAF1993,O,0.307851,49.091424,0.95,street,Route d'Orbec 14100 Saint-Denis-de-Mailloc,14571_0070,G,ROUTE D ORBEC,
419836036,00014,41983603600014,O,1998-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,55.3A,NAFRev1,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
423375534,00017,42337553400017,O,1997-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE VIEUX MANOIR,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.311541,49.088506,0.76,street,Chemin du Vieux Manoir 14100 Saint-Denis-de-Mailloc,14571_0210,G,CHEMIN DU VIEUX MANOIR,
427840632,00017,42784063200017,O,1992-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427867643,00012,42786764300012,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427868070,00017,42786807000017,O,1987-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429915010,00012,42991501000012,O,1999-07-27,NN,,,2021-08-11T03:44:43,true,4,,1610,,CHE,DE LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,HARAS DU HI-HAN,,,,01.43Z,NAFRev2,N,0.317738,49.092478,0.73,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
432892370,00011,43289237000011,O,2000-03-18,NN,,,2019-11-14T14:00:19,true,3,LA BOUTILLERIE,,,CHE,DE CHAMBRAY,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.336346,49.09562,0.82,street,Chemin de Chambray 14100 Saint-Denis-de-Mailloc,14571_0015,G,CHEMIN DE CHAMBRAY,
441665924,00029,44166592400029,O,2010-09-06,,,,2021-02-23T13:23:19,true,1,LA TOUCERIE,,,RUE,DE LEGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,70.22Z,NAFRev2,N,0.31126,49.091631,0.83,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
441665924,00037,44166592400037,O,2017-04-01,,,,2021-02-23T13:23:19,false,1,,1,,CHE,DE LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.09Z,NAFRev2,N,0.313108,49.092494,0.88,housenumber,1 Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060_00001,G,1 CHEMIN DE LA HAUTE TOUZERIE,
442751590,00013,44275159000013,O,2002-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
444268239,00050,44426823900050,P,2018-10-01,,,,2019-11-14T14:00:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-MAILLOC,,[ND],14571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-28,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
444887194,00025,44488719400025,O,2008-07-01,,,,2019-11-14T14:00:19,false,2,,,,,LE VIEUX MANOIR,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,62.02A,NAFRev2,N,0.311541,49.088506,0.76,street,Chemin du Vieux Manoir 14100 Saint-Denis-de-Mailloc,14571_0210,G,CHEMIN DU VIEUX MANOIR,
448964528,00013,44896452800013,O,2003-04-24,NN,,,2019-11-14T14:00:19,true,3,LA HAUTE ROSELINEE,,,CHE,DE LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.309979,49.096108,0.86,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
452550759,00016,45255075900016,O,2004-03-11,,,,2019-11-14T14:00:19,true,4,,,,,LIEU DIT LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.10A,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
453109753,00013,45310975300013,O,2004-04-01,NN,,,2019-11-14T14:00:19,true,4,LES VIVES TERRES,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
480449958,00010,48044995800010,O,2005-01-05,,,,2019-11-14T14:00:19,false,3,,,,,LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,86.21Z,NAFRev2,N,0.317738,49.092478,0.93,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
480704709,00017,48070470900017,O,2005-02-15,,,,2019-11-14T14:00:19,true,3,,,,,LE LIEU COQUET,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,46.18Z,NAFRev2,N,0.311212,49.103121,0.5,street,Chemin le Lieu Bunel 14100 Saint-Denis-de-Mailloc,14571_iwd4po,G,CHEMIN LE LIEU BUNEL,
482541364,00014,48254136400014,O,2005-04-21,,,,2019-11-14T14:00:19,true,2,,,,LD,LA NORMANDIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
484826706,00018,48482670600018,O,2005-10-12,,,,2019-11-14T14:00:19,true,2,VAL ANDRIEU,,,LD,LA NORMANDIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
487533259,00015,48753325900015,O,2005-12-01,,,4321AB,2019-11-14T14:00:19,false,3,,,,,LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,43.21A,NAFRev2,N,0.317738,49.092478,0.93,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
503334849,00018,50333484900018,O,2008-04-01,,,,2019-11-14T14:00:19,false,2,,,,,LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,81.30Z,NAFRev2,N,0.309979,49.096108,0.93,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
507673275,00016,50767327500016,O,2008-08-07,NN,,,2019-11-14T14:00:19,true,4,,,,,LIEUDIT LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2015-01-31,F,LA FORGE,,,,56.10A,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
507913903,00013,50791390300013,O,2008-08-07,,,,2019-11-14T14:00:19,true,1,,,,,LIEUDIT LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,0.317738,49.092478,0.32,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
508102712,00017,50810271200017,O,2008-09-09,,,,2019-11-14T14:00:19,true,1,,,,,LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2008-09-09,A,,,,,68.32A,NAFRev2,N,0.317738,49.092478,0.93,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
511464000,00013,51146400000013,O,2009-04-01,,,,2019-11-14T14:00:19,true,1,,1,,RUE,DE L'EGLISE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,0.308617,49.090939,0.95,housenumber,1 Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050_00001,G,1 RUE DE L EGLISE,
511513889,00036,51151388900036,O,2014-08-01,,,,2021-02-23T15:19:59,true,1,,3,,IMP,DU VAL FLEURI,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,58.11Z,NAFRev2,N,0.311823,49.092279,0.85,housenumber,3 Impasse du Val Fleuri 14100 Saint-Denis-de-Mailloc,14571_0200_00003,G,3 IMPASSE DU VAL FLEURI,
514552843,00021,51455284300021,O,2010-12-26,,,,2023-10-16T16:38:55,true,2,,,,CHE,DE LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2023-10-12,A,,,,,93.12Z,NAFRev2,N,0.317738,49.092478,0.87,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
519352868,00037,51935286800037,O,2011-08-01,NN,,,2022-01-31T13:46:57,false,3,,,,,LE ROCRAY,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2015-01-18,F,,,,,01.49Z,NAFRev2,O,0.29946,49.105647,0.92,street,Impasse le Rocray 14100 Saint-Denis-de-Mailloc,14571_oxwmlf,G,IMPASSE LE ROCRAY,
520207119,00022,52020711900022,O,2012-03-10,01,2021,9602BB,2023-11-27T13:42:09,true,3,,3,,IMP,DU VAL FLEURI,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MELISS'NAILS,96.02B,NAFRev2,O,0.311823,49.092279,0.85,housenumber,3 Impasse du Val Fleuri 14100 Saint-Denis-de-Mailloc,14571_0200_00003,G,3 IMPASSE DU VAL FLEURI,
520726332,00023,52072633200023,P,2023-04-09,,,,2023-10-19T10:22:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-MAILLOC,,[ND],14571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-09,F,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
528995632,00015,52899563200015,O,2010-12-14,00,2021,,2023-11-27T13:52:39,true,5,,,,CHE,DES COQUETIERES,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,68.20B,NAFRev2,N,0.311095,49.093881,0.84,street,Chemin des Coquetières 14100 Saint-Denis-de-Mailloc,14571_0020,G,CHEMIN DES COQUETIERES,
530890680,00016,53089068000016,P,2011-04-04,,,,2023-02-13T10:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-MAILLOC,,[ND],14571,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-31,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
531202273,00011,53120227300011,O,2011-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,0.309979,49.096108,0.93,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
533373379,00015,53337337900015,O,2011-07-04,01,2021,4399CZ,2023-11-27T13:59:38,true,2,LE VAL ANDRIEU,,,LD,LA NORMANDIE VAL ANDRIEU,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,41.20B,NAFRev2,O,,,0,,,,,,
534429717,00018,53442971700018,O,2011-09-12,NN,,4322AZ,2019-11-14T14:00:19,false,4,LES SABLONS,,,IMP,DES SENTES,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,AQUA THERMI,43.22A,NAFRev2,N,0.302494,49.100079,0.8,street,Impasse des Sentes 14100 Saint-Denis-de-Mailloc,14571_w4eutk,G,IMPASSE DES SENTES,
534634951,00014,53463495100014,O,2011-09-10,NN,,4399CZ,2019-11-14T14:00:19,false,3,,,,CHE,DES COQUETIERES,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,DELORME SEBASTIEN,43.99C,NAFRev2,O,0.311095,49.093881,0.84,street,Chemin des Coquetières 14100 Saint-Denis-de-Mailloc,14571_0020,G,CHEMIN DES COQUETIERES,
538890997,00017,53889099700017,O,2012-01-03,01,2021,4322AZ,2023-11-27T14:04:45,true,2,,,,,LA CROIX ROCHER,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,MAXIME D'HALLUIN,43.22A,NAFRev2,O,0.309979,49.096108,0.93,street,Chemin de la Croix Rocher 14100 Saint-Denis-de-Mailloc,14571_0025,G,CHEMIN DE LA CROIX ROCHER,
625750740,00015,62575074000015,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
625941042,00016,62594104200016,O,1959-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MANOIR,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.311541,49.088506,0.73,street,Chemin du Vieux Manoir 14100 Saint-Denis-de-Mailloc,14571_0210,G,CHEMIN DU VIEUX MANOIR,
626641377,00017,62664137700017,O,1966-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,DE LISIEUX,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.31126,49.091631,0.4,street,Rue de l'Église 14100 Saint-Denis-de-Mailloc,14571_0050,G,RUE DE L EGLISE,
780741922,00022,78074192200022,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
791675036,00010,79167503600010,O,2013-03-01,,,,2019-11-14T14:00:19,true,2,,,,,LA HAUTE TOUZERIE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2013-05-16,F,EIRL CONVERT ARMATURES,,,EIRL CONVERT ARMATURES,43.99B,NAFRev2,N,0.317738,49.092478,0.93,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
795023712,00016,79502371200016,O,2013-09-02,,,,2019-11-14T14:00:19,true,1,ROUTE D'ORBEC,,,RTE,LA COUR DE LA FORGE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2013-09-02,A,LE FOURNIL DES 4 MAILLOC,,,,10.71B,NAFRev2,N,0.317738,49.092478,0.35,street,Chemin de la Haute Touzerie 14100 Saint-Denis-de-Mailloc,14571_0060,G,CHEMIN DE LA HAUTE TOUZERIE,
798869350,00016,79886935000016,O,2013-12-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DE LA BUISSONNIERE,14100,SAINT-DENIS-DE-MAILLOC,,,14571,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,13.92Z,NAFRev2,N,0.311858,49.086339,0.86,street,Chemin de la Buissonnière 14100 Saint-Denis-de-Mailloc,14571_0010,G,CHEMIN DE LA BUISSONNIERE,