siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401025,00010,21740102500010,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,4,,55,,PL,DE L'EGLISE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.221068,45.910294,0.68,street,Place de l’Église 74230 Dingy-Saint-Clair,74102_0110,G,PLACE DE L EGLISE,
217401025,00028,21740102500028,O,1983-12-21,02,2019,,2021-10-27T08:10:22,false,3,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217401025,00036,21740102500036,O,1988-09-09,01,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
217401025,00044,21740102500044,O,1996-01-01,NN,,,2021-04-30T08:15:24,false,4,MAIRIE,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.203047,45.920857,0.52,street,Voie Romaine 74230 Dingy-Saint-Clair,74102_0225,D,VOIE ROMAINE,
217401025,00051,21740102500051,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS,,,,02.20Z,NAFRev2,N,6.203047,45.920857,0.52,street,Voie Romaine 74230 Dingy-Saint-Clair,74102_0225,D,VOIE ROMAINE,
217401025,00069,21740102500069,O,1998-06-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,6.203047,45.920857,0.52,street,Voie Romaine 74230 Dingy-Saint-Clair,74102_0225,D,VOIE ROMAINE,
257402115,00022,25740211500022,O,2001-08-07,02,2019,,2021-10-27T08:12:26,true,6,MAIRIE,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.12Z,NAFRev2,O,6.203047,45.920857,0.52,street,Voie Romaine 74230 Dingy-Saint-Clair,74102_0225,D,VOIE ROMAINE,
257402115,00030,25740211500030,O,2003-03-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
267402840,00016,26740284000016,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.203047,45.920857,0.52,street,Voie Romaine 74230 Dingy-Saint-Clair,74102_0225,D,VOIE ROMAINE,
300425691,00015,30042569100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ PLANCHIN,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.22453,45.914932,0.93,street,Chemin Chez Planchin 74230 Dingy-Saint-Clair,74102_0080,G,CHEMIN CHEZ PLANCHIN,
301003737,00022,30100373700022,O,1995-02-20,NN,,,2019-11-14T14:00:57,false,5,,,,LD,LES CHAVENETTES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.02Z,NAFRev2,O,6.223808,45.910173,0.81,street,Chemin des Chavenettes 74230 Dingy-Saint-Clair,74102_0050,G,CHEMIN DES CHAVENETTES,
301003737,00030,30100373700030,O,2010-06-15,,,,2021-02-23T10:35:50,true,1,,44,,IMP,DES TAILLES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,31.09B,NAFRev2,N,6.223022,45.912397,0.84,housenumber,44 Impasse des Tailles 74230 Dingy-Saint-Clair,74102_0245_00044,G,44 IMPASSE DES TAILLES,
301705471,00011,30170547100011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,77.01,NAP,N,,,0,,,,,,
301718003,00025,30171800300025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
302301916,00011,30230191600011,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
302960349,00017,30296034900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
303901417,00012,30390141700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
305343493,00022,30534349300022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHESSENEY,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1990-10-16,F,,,,,55.72,NAP,N,,,0,,,,,,
314804162,00019,31480416200019,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,GLANDON,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,6.218162,45.906211,0.93,street,Route de Glandon 74230 Dingy-Saint-Clair,74102_0140,G,ROUTE DE GLANDON,
322352501,00017,32235250100017,O,,,,,2019-11-14T14:00:57,true,1,,15,,RUE,DE LA SAVOISIENNE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.225877,45.906634,0.35,housenumber,15 Route de Provenat 74230 Dingy-Saint-Clair,74102_0210_00015,G,15 ROUTE DE PROVENAT,
322514191,00012,32251419100012,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHESSENEY,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
322579053,00024,32257905300024,O,1994-07-08,NN,,,2020-09-11T14:45:55,true,3,,,,,LES BLONETTES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2231,45.930913,0.72,street,Chemin des Blonnettes 74230 Dingy-Saint-Clair,74102_0025,G,CHEMIN DES BLONNETTES,
323294298,00050,32329429800050,O,2019-01-01,,,,2019-11-14T14:00:57,true,1,,,,,278 CHEMIN DU CLU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,6.224679,45.915882,0.95,housenumber,278 Chemin du Clu 74230 Dingy-Saint-Clair,74102_0085_00278,G,278 CHEMIN DU CLU,
324725910,00057,32472591000057,O,2008-01-01,,,,2021-02-23T10:47:33,false,1,,,,,LA BLONNIERE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.223268,45.921653,0.94,street,Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035,G,ROUTE DE LA BLONNIERE,
324725910,00065,32472591000065,O,2009-07-01,,,,2021-02-23T10:47:33,true,1,,30,,CHE,DU FOURNET,74230,DINGY-SAINT-CLAIR,,,74102,74230,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,6.229613,45.931675,0.84,housenumber,30 Chemin du Fournet 74230 Dingy-Saint-Clair,74102_0125_00030,G,30 CHEMIN DU FOURNET,
324945781,00031,32494578100031,O,2016-07-01,,,,2021-02-23T10:47:40,true,1,,94,,CHE,SOUS LA VILLE CHESSENAY,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,85.51Z,NAFRev2,N,6.238098,45.901167,0.64,housenumber,94 Chemin sous la Ville 74230 Dingy-Saint-Clair,74102_0240_00094,G,94 CHEMIN SOUS LA VILLE,
325515328,00012,32551532800012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,67.04,NAP,N,,,0,,,,,,
325613230,00011,32561323000011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
325775435,00010,32577543500010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES CHAVENETTES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,50.3B,NAF1993,N,6.223808,45.910173,0.81,street,Chemin des Chavenettes 74230 Dingy-Saint-Clair,74102_0050,G,CHEMIN DES CHAVENETTES,
325800837,00016,32580083700016,O,1982-09-01,NN,,,2019-11-14T14:00:57,true,4,,363,,RTE,DE PROVENAT,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,31.09B,NAFRev2,N,6.223608,45.904257,0.86,housenumber,363 Route de Provenat 74230 Dingy-Saint-Clair,74102_0210_00363,G,363 ROUTE DE PROVENAT,
325820421,00015,32582042100015,O,1958-01-01,NN,,,2019-11-14T14:00:57,true,7,,1253,,RTE,DU FIER,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,25.11Z,NAFRev2,N,6.212298,45.903015,0.84,housenumber,1253 Route du Fier 74230 Dingy-Saint-Clair,74102_0115_01253,G,1253 ROUTE DU FIER,
325913382,00017,32591338200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,67.04,NAP,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
325920841,00013,32592084100013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ COLLET,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,55.60,NAP,N,6.215422,45.903497,0.93,street,Impasse Chez Collet 74230 Dingy-Saint-Clair,74102_0070,G,IMPASSE CHEZ COLLET,
325920858,00017,32592085800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE LOGIS DU FIER,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,91.3E,NAF1993,N,6.215753,45.902556,0.47,street,Route du Fier 74230 Dingy-Saint-Clair,74102_0115,G,ROUTE DU FIER,
326011426,00011,32601142600011,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,PROVENAT,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.224696,45.905102,0.93,street,Route de Provenat 74230 Dingy-Saint-Clair,74102_0210,G,ROUTE DE PROVENAT,
326011681,00011,32601168100011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
326013331,00011,32601333100011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326320108,00011,32632010800011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326912094,00017,32691209400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHAVENETTES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,65.06,NAP,N,6.223808,45.910173,0.92,street,Chemin des Chavenettes 74230 Dingy-Saint-Clair,74102_0050,G,CHEMIN DES CHAVENETTES,
327367785,00018,32736778500018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES TAPPES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.224185,45.925603,0.75,street,Route des Tappes 74230 Dingy-Saint-Clair,74102_0250,G,ROUTE DES TAPPES,
327453270,00024,32745327000024,O,2018-10-16,,,,2021-02-23T10:49:02,true,1,,1164,,RTE,DE CORNET,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2018-10-16,A,,,,,93.19Z,NAFRev2,N,6.231392,45.911791,0.86,housenumber,1164 Route de Cornet 74230 Dingy-Saint-Clair,74102_0095_01164,G,1164 ROUTE DE CORNET,
327554457,00025,32755445700025,O,2017-07-01,,,,2021-02-23T10:49:06,true,1,,102,,CHE,LA GRANGE A LAGRAY,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,6.232077,45.904847,0.91,housenumber,102 Chemin de la Grange à Lagray 74230 Dingy-Saint-Clair,74102_0155_00102,G,102 CHEMIN DE LA GRANGE A LAGRAY,
328028287,00022,32802828700022,O,1991-07-01,NN,,,2022-01-07T10:58:31,false,4,,,,LD,LA BLONNIERE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,71.11Z,NAFRev2,N,6.223268,45.921653,0.94,street,Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035,G,ROUTE DE LA BLONNIERE,
329185482,00042,32918548200042,O,2007-07-16,,,,2021-02-23T10:50:06,false,2,,,,,LA BLONNIERE 4272,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.223268,45.921653,0.7,street,Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035,G,ROUTE DE LA BLONNIERE,
329277388,00016,32927738800016,O,1984-02-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
329277388,00024,32927738800024,O,2010-10-29,01,2019,,2021-10-27T08:27:09,true,1,,93,,PL,DE L EGLISE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,93.12Z,NAFRev2,O,6.221208,45.910618,0.85,housenumber,93 Place de l’Église 74230 Dingy-Saint-Clair,74102_0110_00093,G,93 PLACE DE L EGLISE,
330082389,00017,33008238900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES TAPPES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,6.224185,45.925603,0.75,street,Route des Tappes 74230 Dingy-Saint-Clair,74102_0250,G,ROUTE DES TAPPES,
331816405,00012,33181640500012,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,6,,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,70.2C,NAFRev1,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
332086024,00020,33208602400020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,VERBIN,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,77.14,NAP,N,6.216306,45.910664,0.92,street,Route de Verbin 74230 Dingy-Saint-Clair,74102_0265,G,ROUTE DE VERBIN,
332182583,00010,33218258300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
332220920,00026,33222092000026,O,1998-05-22,NN,,,2019-11-14T14:00:57,false,4,LE CLU,,,RTE,DE LA BLONNIERE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.223268,45.921653,0.87,street,Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035,G,ROUTE DE LA BLONNIERE,
332477769,00050,33247776900050,O,2007-09-01,,,,2021-02-23T10:52:14,true,2,,141,,RTE,DES CURTILS,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.228577,45.923173,0.86,housenumber,141 Route des Curtils 74230 Dingy-Saint-Clair,74102_0105_00141,G,141 ROUTE DES CURTILS,
334245222,00016,33424522200016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
338213762,00051,33821376200051,O,2010-09-06,,,,2019-11-14T14:00:57,false,2,,87,,PL,DE L EGLISE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2011-05-27,F,LE PRIMORDIAL,,,LE PRIMORDIAL,56.10A,NAFRev2,N,6.221162,45.910558,0.85,housenumber,87 Place de l’Église 74230 Dingy-Saint-Clair,74102_0110_00087,G,87 PLACE DE L EGLISE,
338226400,00038,33822640000038,O,2007-12-01,NN,,,2019-11-14T14:00:57,true,3,,1253,,RTE,DU FIER,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,70.10Z,NAFRev2,N,6.212298,45.903015,0.84,housenumber,1253 Route du Fier 74230 Dingy-Saint-Clair,74102_0115_01253,G,1253 ROUTE DU FIER,
338758451,00037,33875845100037,O,2012-06-20,,,,2019-11-14T14:00:57,true,2,,1051,,RTE,DU FIER,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.21A,NAFRev2,N,6.214603,45.902344,0.84,housenumber,1051 Route du Fier 74230 Dingy-Saint-Clair,74102_0115_01051,G,1051 ROUTE DU FIER,
338907298,00032,33890729800032,O,1993-03-01,,,,2019-11-14T14:00:57,false,4,LAGRAY,,,,LA GRANGE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3E,NAF1993,N,6.231586,45.90468,0.92,street,Chemin de la Grange à Lagray 74230 Dingy-Saint-Clair,74102_0155,G,CHEMIN DE LA GRANGE A LAGRAY,
340779438,00019,34077943800019,O,1987-04-02,NN,,,2021-02-23T10:56:42,true,4,,2125,,RTE,DE THONES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,6.242801,45.899675,0.86,housenumber,2125 Route de Thônes 74230 Dingy-Saint-Clair,74102_0260_02125,G,2125 ROUTE DE THONES,
342376845,00034,34237684500034,O,2016-12-01,,,4391AZ,2019-11-14T14:00:57,false,2,CHESSENAY,94,,CHE,SOUS LA VILLE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,43.91A,NAFRev2,N,6.238098,45.901167,0.86,housenumber,94 Chemin sous la Ville 74230 Dingy-Saint-Clair,74102_0240_00094,G,94 CHEMIN SOUS LA VILLE,
342663275,00044,34266327500044,O,2015-06-01,,,,2019-11-14T14:00:57,false,2,,137,,RTE,DES TAPPES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,85.59A,NAFRev2,N,6.224045,45.925539,0.85,housenumber,137 Route des Tappes 74230 Dingy-Saint-Clair,74102_0250_00137,G,137 ROUTE DES TAPPES,
343365078,00041,34336507800041,O,2001-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,,VERBIN,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,6.216306,45.910664,0.92,street,Route de Verbin 74230 Dingy-Saint-Clair,74102_0265,G,ROUTE DE VERBIN,
343365078,00058,34336507800058,O,2005-02-01,,,,2019-11-14T14:00:57,true,3,,1548,,RTE,DE VERBIN,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,6.213507,45.907492,0.86,housenumber,1548 Route de Verbin 74230 Dingy-Saint-Clair,74102_0265_01548,G,1548 ROUTE DE VERBIN,
344948872,00017,34494887200017,O,1988-04-05,NN,,,2019-11-14T14:00:57,true,1,,,,,LA BLONNIERE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,45.4J,NAF1993,O,6.223268,45.921653,0.94,street,Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035,G,ROUTE DE LA BLONNIERE,
348124926,00034,34812492600034,O,2020-01-08,,,4312BA,2020-02-03T11:17:42,true,1,,260,,RTE,DE CURTILS,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,43.12A,NAFRev2,N,6.229695,45.922545,0.77,housenumber,260 Route des Curtils 74230 Dingy-Saint-Clair,74102_0105_00260,G,260 ROUTE DES CURTILS,
349258913,00087,34925891300087,O,2017-07-01,,,,2021-02-23T11:02:08,true,1,,989,,RTE,DE LA BLONNIERE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,73.11Z,NAFRev2,N,6.224934,45.918675,0.88,housenumber,989 Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035_00989,G,989 ROUTE DE LA BLONNIERE,
349806430,00063,34980643000063,O,2008-05-06,,,,2019-11-14T14:00:57,false,2,LE MANOIR,1525,,,VOIE ROMAINE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,01.62Z,NAFRev2,N,6.203788,45.917649,0.95,housenumber,1525 Voie Romaine 74230 Dingy-Saint-Clair,74102_0225_01525,G,1525 VOIE ROMAINE,
350619136,00053,35061913600053,O,2010-07-01,,,,2019-11-14T14:00:57,false,2,,1770,,RTE,DE THONES,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,82.99Z,NAFRev2,N,6.23903,45.901505,0.86,housenumber,1770 Route de Thônes 74230 Dingy-Saint-Clair,74102_0260_01770,G,1770 ROUTE DE THONES,
350652046,00011,35065204600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHESSENAY,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,47.04,NAP,N,1.4606803,47.0030913,0.71,poi.track,Chemin Rural de Chassenay Frédille,https://osm.org/way/232003386,G,,
351804968,00037,35180496800037,O,1991-07-15,NN,,,2019-11-14T14:00:57,true,3,GLANDON,,,,CHALET DU MELEZE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.344221,45.3487915,0.9,poi.alpine_hut,Chalet du Mélèze (Refuge) Pontamafrey-Montpascal,https://osm.org/way/165292458,G,,
352071377,00019,35207137700019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA BLONNIERE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2E,NAF1993,N,6.223268,45.921653,0.94,street,Route de la Blonnière 74230 Dingy-Saint-Clair,74102_0035,G,ROUTE DE LA BLONNIERE,
353910326,00019,35391032600019,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CORNET,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,6.228404,45.911644,0.93,street,Route de Cornet 74230 Dingy-Saint-Clair,74102_0095,G,ROUTE DE CORNET,
356000828,11684,35600082811684,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2007-11-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.221402,45.90906,0.73,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
377521067,00035,37752106700035,O,2012-04-27,01,2019,,2021-10-27T08:05:13,true,3,,1246,,RTE,DE VERBIN,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,85.51Z,NAFRev2,N,6.213737,45.908967,0.86,housenumber,1246 Route de Verbin 74230 Dingy-Saint-Clair,74102_0265_01246,G,1246 ROUTE DE VERBIN,
378515985,00018,37851598500018,O,1990-06-16,NN,,,2019-11-14T14:00:57,false,3,,,,,CHALET CHAPPUIS,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
378797666,00013,37879766600013,O,1990-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
380072264,00019,38007226400019,O,1990-09-29,NN,,,2019-11-14T14:00:57,true,4,,,,,LE NANOIR,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,68.20B,NAFRev2,N,6.21881,45.914616,0.38,street,Chemin Vers le Bois 74230 Dingy-Saint-Clair,74102_0270,G,CHEMIN VERS LE BOIS,
380623108,00012,38062310800012,O,1991-01-07,NN,,,2019-11-14T14:00:57,false,4,,,,,MAIRIE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,91.3E,NAF1993,O,6.203047,45.920857,0.52,street,Voie Romaine 74230 Dingy-Saint-Clair,74102_0225,G,VOIE ROMAINE,
380623108,00020,38062310800020,O,1997-11-01,NN,,,2019-11-14T14:00:57,true,4,SECTION CANTINE,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,94.99Z,NAFRev2,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
381421478,00029,38142147800029,O,1993-09-01,NN,,,2019-11-14T14:00:57,true,5,,50,,RTE,DE VERBIN,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,43.12A,NAFRev2,O,6.221924,45.912608,0.85,housenumber,50 Route de Verbin 74230 Dingy-Saint-Clair,74102_0265_00050,G,50 ROUTE DE VERBIN,
381606557,00043,38160655700043,O,2000-05-15,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.221402,45.90906,0.93,street,Route du Chef-Lieu 74230 Dingy-Saint-Clair,74102_0055,G,ROUTE DU CHEF LIEU,
381657071,00019,38165707100019,O,1990-12-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE CHEZ PIGNARD,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,45.3F,NAF1993,O,6.220103,45.909168,0.5,street,Route de Chez Brachet 74230 Dingy-Saint-Clair,74102_0065,G,ROUTE DE CHEZ BRACHET,
382736882,00012,38273688200012,O,,,,,2019-11-14T14:00:57,true,1,,,,,CHALET L ETELE,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1992-04-20,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
382740694,00015,38274069400015,O,,,,,2019-11-14T14:00:57,true,1,,,,,MANOIR,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4D,NAF1993,N,6.222909,45.908269,0.39,street,Chemin de la Maison Forestière 74230 Dingy-Saint-Clair,74102_0165,G,CHEMIN DE LA MAISON FORESTIERE,
383279841,00027,38327984100027,O,2002-11-20,NN,,,2019-11-14T14:00:57,true,3,CHEZ MME MONIQUE MACO,,,,CHESSENAY,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4606803,47.0030913,0.71,poi.track,Chemin Rural de Chassenay Frédille,https://osm.org/way/232003386,G,,
383325552,00024,38332555200024,O,1996-05-30,NN,,,2019-11-14T14:00:57,false,3,,,,LD,GLANDON,74230,DINGY-SAINT-CLAIR,,,74102,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,6.218162,45.906211,0.93,street,Route de Glandon 74230 Dingy-Saint-Clair,74102_0140,G,ROUTE DE GLANDON,