siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500732,00016,21050073200016,O,1983-03-01,02,2021,,2023-11-27T13:19:20,true,4,,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210500732,00032,21050073200032,O,2001-02-26,NN,,,2008-01-04T18:24:14,false,3,MAIRIE,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210500732,00040,21050073200040,O,2007-04-02,,,,2023-03-21T10:07:25,false,2,MAIRIE,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA TUILIERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210500732,00057,21050073200057,O,2014-03-13,,,,2023-03-21T10:08:24,false,1,,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2014-03-13,A,CAVEAUX-CIMETIERE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
240500389,00012,24050038900012,O,1994-12-31,NN,,,2019-06-24T13:13:05,true,5,,2,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.858906,44.332041,0.37,street,Route de Lazer 05300 Lazer,05073_36lqtn,G,ROUTE DE LAZER,
260500830,00013,26050083000013,O,1983-03-01,NN,,,2018-01-08T10:41:20,true,5,MAIRIE,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
260500830,00021,26050083000021,O,1902-01-01,,,,2018-01-08T10:41:20,false,4,MAIRIE,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
260502430,00010,26050243000010,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,MAIRIE,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503887,00017,29050388700017,O,1993-07-01,NN,,,2019-10-04T16:32:18,true,6,MAIRIE,,,QUA,SOUS VILLE VIEILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301695219,00016,30169521900016,O,1990-09-01,NN,,,2023-07-03T20:34:23,true,4,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301695250,00011,30169525000011,O,,,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
301695375,00024,30169537500024,O,,NN,,,,true,1,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
301773511,00011,30177351100011,O,1965-01-01,NN,,,2008-01-04T19:16:40,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312101140,00019,31210114000019,O,,NN,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313447617,00058,31344761700058,O,1997-08-01,NN,,,2006-11-25T09:32:18,false,4,,,,QUA,LES RESOLUS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
314239427,00011,31423942700011,O,1978-01-01,NN,,,2022-05-07T12:05:10,true,3,QUARTIER PRE POURCIER,130,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.828929,44.320052,0.35,housenumber,130 Chemin des Grands Champs 05300 Lazer,05073_0192_00130,G,130 CHEMIN DES GRANDS CHAMPS,
314869413,00018,31486941300018,O,1964-01-01,11,2021,3312ZA,2023-11-27T13:35:18,true,5,PRE POURCIER,130,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.828929,44.320052,0.35,housenumber,130 Chemin des Grands Champs 05300 Lazer,05073_0192_00130,G,130 CHEMIN DES GRANDS CHAMPS,
314882846,00046,31488284600046,O,1990-04-01,,,,2007-02-05T13:28:43,false,2,,,,,LES RESOLUS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314903139,00017,31490313900017,O,,,,,,true,1,,,,,QUARTIER LES RESOLUS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320879380,00014,32087938000014,O,1981-01-24,NN,,,2008-11-07T00:36:56,true,4,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
321750432,00015,32175043200015,O,,NN,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
324296490,00018,32429649000018,O,,,,,,true,1,,,,,LE PLAN DES ORMES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324667211,00068,32466721100068,O,2001-07-01,NN,,,2017-05-04T03:32:25,false,4,,2,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.11Z,NAFRev2,O,5.858906,44.332041,0.37,street,Route de Lazer 05300 Lazer,05073_36lqtn,G,ROUTE DE LAZER,
324779008,00055,32477900800055,O,,NN,,,,true,1,,,,,QUARTIER SOUS VILLE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8D,NAF1993,N,3.934104,47.0644535,0.8,poi.community_centre,Sous-préfecture de Château-Chinon (Salle des fêtes) Château-Chinon (Ville),https://osm.org/way/356341041,G,,
325708055,00026,32570805500026,O,,NN,,,,true,1,,,,,LES RESOLUS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
325744431,00058,32574443100058,P,2014-01-01,,,,2023-11-20T09:10:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAZER,,[ND],05073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
329923437,00019,32992343700019,O,,NN,,,,true,1,,,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,5.858906,44.332041,0.43,street,Route de Lazer 05300 Lazer,05073_36lqtn,G,ROUTE DE LAZER,
333787125,00017,33378712500017,O,1985-08-27,NN,,,2006-12-01T13:53:32,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
335353181,00019,33535318100019,O,1986-04-15,NN,,,2018-02-06T04:01:09,true,3,,,,,LAZER,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.840738,44.345306,0.93,municipality,Lazer,05073,G,LAZER,
338233091,00135,33823309100135,O,2016-07-01,,,,2017-01-18T04:16:52,false,2,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
338409568,00015,33840956800015,O,1986-06-02,NN,,,2011-04-23T05:58:47,false,5,LA TUILIERE,,,,LA TULIERE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,49.41A,NAFRev2,O,5.828678,44.322335,0.76,street,Chemin de la Tuilière 05300 Lazer,05073_citak9,G,CHEMIN DE LA TUILIERE,
338409568,00023,33840956800023,O,2009-03-11,12,2021,,2023-11-27T13:51:12,true,1,LES RESOLUES,1090,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,49.41A,NAFRev2,O,5.833591,44.327648,0.39,housenumber,1090 Chemin des Grands Champs 05300 Lazer,05073_0192_01090,G,1090 CHEMIN DES GRANDS CHAMPS,
338590532,00010,33859053200010,O,1986-06-21,NN,,,2008-01-04T21:21:58,true,3,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
339385858,00016,33938585800016,O,,NN,,,2006-11-25T10:34:57,true,1,,,,,LE DEVEZ,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,96.23,NAP,N,5.858906,44.332041,0.31,street,Route de Lazer 05300 Lazer,05073_36lqtn,G,ROUTE DE LAZER,
339902744,00053,33990274400053,O,2008-07-01,NN,,2920ZA,2020-08-25T10:38:53,true,2,LES RESOLUES,,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,29.20Z,NAFRev2,O,5.858906,44.332041,0.43,street,Route de Lazer 05300 Lazer,05073_36lqtn,G,ROUTE DE LAZER,
340680560,00018,34068056000018,O,,,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
340974179,00012,34097417900012,O,1987-04-01,01,2021,3312ZA,2023-11-27T13:53:36,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
343809885,00019,34380988500019,O,,NN,,,,true,1,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
344774138,00046,34477413800046,O,2005-07-18,NN,,,2012-05-05T02:59:40,false,4,,,,,QUARTIER SAINT JEAN,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.11B,NAFRev2,O,5.829636,44.330006,0.57,street,Chemin de Saint Jean 05300 Lazer,05073_0295,G,CHEMIN DE SAINT JEAN,
344777644,00073,34477764400073,O,2011-06-01,,,,2012-08-10T08:06:18,false,2,VAL SAINT JEAN,,,LD,SAINT JEAN,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,LA ROQUEFAVOUR PARFUMS EN PROVENCE,46.45Z,NAFRev2,N,5.829636,44.330006,0.92,street,Chemin de Saint Jean 05300 Lazer,05073_0295,G,CHEMIN DE SAINT JEAN,
348994104,00019,34899410400019,O,1988-10-20,NN,,,2008-01-04T22:58:33,true,3,,,,,LES SAUSIERS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349302273,00017,34930227300017,O,1989-01-01,NN,,,2018-07-27T03:42:16,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349691618,00012,34969161800012,O,1989-01-30,NN,,,2008-01-04T23:07:38,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350781753,00016,35078175300016,O,,NN,,,2019-07-12T13:54:03,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,65.06,NAP,N,,,0,,,,,,
350810826,00023,35081082600023,O,2016-06-22,,,,2016-06-29T10:26:03,true,1,CHATEAU BON,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,01.49Z,NAFRev2,N,5.831656,44.34101,0.92,street,Chemin de Château Bon 05300 Lazer,05073_0170,D,CHEMIN DE CHATEAU BON,
353025182,00018,35302518200018,O,,NN,,,,true,1,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
353192792,00037,35319279200037,O,2009-01-01,NN,,,2011-04-23T06:56:19,false,2,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,45.19Z,NAFRev2,N,,,0,,,,,,
377691332,00029,37769133200029,O,2021-03-02,,,,2021-09-22T15:59:24,true,1,LES RESOLUS,135,,CHE,DES GRANDS CHAMPS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,68.20B,NAFRev2,N,5.829798,44.328556,0.88,housenumber,135 Chemin des Grands Champs 05300 Lazer,05073_0192_00135,G,135 CHEMIN DES GRANDS CHAMPS,
378026470,00013,37802647000013,O,1990-04-01,NN,,,2008-11-08T00:33:23,true,6,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
378139364,00012,37813936400012,O,1990-03-27,NN,,,2011-11-29T08:52:28,true,5,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384356903,00011,38435690300011,O,1992-01-01,NN,,,2014-06-14T00:54:15,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384357281,00011,38435728100011,O,1992-01-01,NN,,,2013-04-14T04:01:58,true,4,,,,,LES VIALS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.50Z,NAFRev2,N,5.830731,44.327036,0.38,street,Chemin des Vignes 05300 Lazer,05073_fsj9y6,G,CHEMIN DES VIGNES,
385376801,00010,38537680100010,O,1979-01-01,NN,,,2012-01-17T05:16:04,true,4,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
385550140,00037,38555014000037,O,2005-06-01,NN,,,2010-04-18T06:06:47,false,3,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
385640420,00019,38564042000019,O,,,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
385840657,00014,38584065700014,O,,,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386141584,00022,38614158400022,O,1992-01-01,NN,,,,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
386340673,00014,38634067300014,O,,,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.01,NAP,N,,,0,,,,,,
386341101,00015,38634110100015,O,1963-01-01,NN,,,2006-11-25T11:49:00,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
388693384,00033,38869338400033,O,2001-12-31,NN,,,2022-03-15T08:52:46,true,4,,,,CHE,DE ST JEAN,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20B,NAFRev2,N,5.829636,44.330006,0.7,street,Chemin de Saint Jean 05300 Lazer,05073_0295,G,CHEMIN DE SAINT JEAN,
389416504,00014,38941650400014,O,1985-01-01,NN,,,2008-01-04T23:23:50,true,3,,,,,LES PLANS DE LORME,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389421280,00014,38942128000014,O,1981-01-01,NN,,,2021-10-27T08:16:57,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389465410,00014,38946541000014,O,,,,,,true,1,,,,,LE LAUZA,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.828678,44.322335,0.31,street,Chemin de la Tuilière 05300 Lazer,05073_citak9,G,CHEMIN DE LA TUILIERE,
389473844,00014,38947384400014,O,1971-01-01,,,,2007-01-18T09:31:42,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389725789,00017,38972578900017,O,,,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389850256,00014,38985025600014,O,1989-01-01,NN,,,2008-01-04T23:31:06,true,3,,,,,LES SAUSIERS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392481446,00012,39248144600012,O,1993-09-01,NN,,,2008-11-08T00:56:21,false,4,,,,,LA TUILERIE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,O,5.828678,44.322335,0.55,street,Chemin de la Tuilière 05300 Lazer,05073_citak9,G,CHEMIN DE LA TUILIERE,
392759635,00015,39275963500015,O,1990-10-01,NN,,,2012-07-28T15:09:22,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393454111,00013,39345411100013,O,1993-11-01,NN,,,2017-04-05T11:30:45,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
394008619,00014,39400861900014,O,1994-02-01,NN,,,2007-01-18T09:35:21,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394120133,00019,39412013300019,O,1994-02-01,NN,,,2010-04-18T06:33:45,false,4,,,,,LA TUILIERE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,49.41B,NAFRev2,O,5.828678,44.322335,0.92,street,Chemin de la Tuilière 05300 Lazer,05073_citak9,G,CHEMIN DE LA TUILIERE,
394120133,00035,39412013300035,O,2009-03-11,12,2021,,2023-11-27T13:37:26,true,1,LES RESOLUES,1090,,RTE,DE GAP,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,49.41B,NAFRev2,O,5.833591,44.327648,0.39,housenumber,1090 Chemin des Grands Champs 05300 Lazer,05073_0192_01090,G,1090 CHEMIN DES GRANDS CHAMPS,
394543953,00019,39454395300019,O,1994-03-23,NN,,,2017-05-04T04:17:01,true,3,MESSIEURS COUDOURET,,,,LES BERTRANDS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.840738,44.345306,0.42,street,Chemin des Grands Champs 05300 Lazer,05073_0192,G,CHEMIN DES GRANDS CHAMPS,
394946396,00014,39494639600014,O,1994-01-01,NN,,,2009-11-29T05:06:03,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
395117302,00020,39511730200020,P,2004-10-01,NN,,,2008-09-19T09:23:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAZER,,[ND],05073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
395251002,00014,39525100200014,O,1968-01-01,NN,,,2007-01-18T09:36:03,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400077426,00015,40007742600015,O,1994-11-01,NN,,,2006-10-28T02:47:34,true,3,,,,,LA GARDETTE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.844731,44.328557,0.47,street,Chemin de la Garigue 05300 Lazer,05073_6menyk,G,CHEMIN DE LA GARIGUE,
400609699,00014,40060969900014,O,1995-01-01,NN,,,,true,1,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403539539,00011,40353953900011,O,1996-01-01,NN,,,2008-01-04T20:24:24,true,3,,,,,LE MAUPAS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
403831738,00121,40383173800121,P,2020-01-01,,,,2020-06-11T11:16:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LAZER,,[ND],05073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
408499317,00019,40849931700019,O,1996-06-16,,,,2008-11-08T01:20:15,false,3,,,,,PLAN DE L'ORME,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4A,NAFRev1,N,5.3195156,45.1978528,0.89,poi.information,Plan de l'Orme (Informations) Saint-Vérand,https://osm.org/node/4595296680,G,,
411166440,00015,41116644000015,O,1997-01-01,11,2021,4312BA,2023-11-27T13:53:24,true,5,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
412397762,00060,41239776200060,O,2011-10-20,,,,2012-11-09T01:07:06,false,2,CHATEAU BON,,,,LE BARRACAN,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.831656,44.34101,0.48,street,Chemin de Château Bon 05300 Lazer,05073_0170,D,CHEMIN DE CHATEAU BON,
413819582,00029,41381958200029,O,2000-07-20,NN,,4322BB,2018-05-03T04:00:16,true,5,LES BERARDS,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
418693024,00030,41869302400030,O,2010-03-31,,,,2020-09-10T12:42:43,true,3,,610,,,PRE POURCIER,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,LOC VELOS BUECH MEOUGE,77.21Z,NAFRev2,N,5.830802,44.323792,0.31,housenumber,610 Chemin des Grands Champs 05300 Lazer,05073_0192_00610,G,610 CHEMIN DES GRANDS CHAMPS,
418810461,00016,41881046100016,O,1991-01-01,NN,,,2012-07-28T13:10:02,true,4,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418810479,00018,41881047900018,O,1989-12-31,NN,,,2023-05-05T21:25:17,true,6,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419014188,00017,41901418800017,O,1998-06-01,NN,,,2011-05-03T00:34:40,false,4,,,,,LE VILLAGE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419263876,00015,41926387600015,O,1998-01-01,NN,,,,true,4,LES ALLAUS,,,,LES ARROS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,-1.1138301,45.5249846,0.88,poi.station,PGVS - Soulac Les Arros (Gare ferroviaire) Le Verdon-sur-Mer,https://osm.org/way/228042107,G,,
421145608,00012,42114560800012,O,1982-12-31,,,,,true,3,,,,,LES SAUSIERS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421145624,00019,42114562400019,O,1995-12-31,NN,,,2008-01-05T00:02:54,true,3,,,,,CZ RICHAUD ROLAND,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421690686,00017,42169068600017,O,1999-01-29,,,,,false,3,,,,,LES RESOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
421878687,00019,42187868700019,O,1999-01-01,NN,,,2019-05-18T03:37:11,true,4,,,,,PIC PORCIER,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,33.12Z,NAFRev2,N,5.829408,44.325378,0.33,street,Chemin du Pigeonnier 05300 Lazer,05073_0270,G,CHEMIN DU PIGEONNIER,
422265231,00023,42226523100023,O,1999-09-16,NN,,,2006-12-15T01:12:38,false,4,CHATEAU BON,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.6Z,NAFRev1,N,5.831656,44.34101,0.92,street,Chemin de Château Bon 05300 Lazer,05073_0170,D,CHEMIN DE CHATEAU BON,
422565390,00024,42256539000024,P,2020-06-08,,,4399CZ,2021-02-23T11:44:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAZER,,[ND],05073,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-08,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
423502921,00046,42350292100046,O,2004-09-01,NN,,,2006-10-31T00:09:15,false,3,LES RESOLUES,,,CHE,DES GRANDS CHAMPS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,92.3A,NAFRev1,N,5.840738,44.345306,0.86,street,Chemin des Grands Champs 05300 Lazer,05073_0192,G,CHEMIN DES GRANDS CHAMPS,
423924588,00019,42392458800019,O,1999-08-03,NN,,,2018-11-29T10:00:07,true,5,PRE POURRIER,,,,PRE POURRIER,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,47.89Z,NAFRev2,O,5.834181,44.347158,0.3,street,Chemin de l'Argentière 05300 Lazer,05073_hv3grf,G,CHEMIN DE L ARGENTIERE,
424148682,00018,42414868200018,O,1999-08-01,NN,,,2006-10-31T00:17:28,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428057376,00017,42805737600017,O,1982-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429027006,00015,42902700600015,O,1998-08-23,NN,,,2008-01-05T01:34:14,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429028624,00014,42902862400014,O,1998-10-15,NN,,,2008-01-05T01:34:15,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430294645,00014,43029464500014,O,1987-01-01,NN,,,2006-11-25T16:54:01,true,3,,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
430300087,00029,43030008700029,O,2003-11-25,NN,,,2022-06-10T03:35:38,true,5,,,,PL,LE PLAN DE L ORME,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
432777324,00018,43277732400018,O,2000-09-01,NN,,,2014-08-22T03:47:25,true,3,,,,,LES PRADONS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.14Z,NAFRev2,N,5.831664,44.327656,0.32,street,Chemin des Pitchouns 05300 Lazer,05073_0280,G,CHEMIN DES PITCHOUNS,
432911998,00016,43291199800016,O,2000-08-01,NN,,,2011-04-23T10:53:30,true,3,,,,,LES BERTRANDS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.840738,44.345306,0.42,street,Chemin des Grands Champs 05300 Lazer,05073_0192,G,CHEMIN DES GRANDS CHAMPS,
433303369,00014,43330336900014,O,2000-10-25,,,,2011-05-03T00:40:35,false,2,,,,,LES PRADONS,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,5.831664,44.327656,0.32,street,Chemin des Pitchouns 05300 Lazer,05073_0280,G,CHEMIN DES PITCHOUNS,
433304987,00012,43330498700012,O,2000-10-04,NN,,,2018-05-08T03:40:10,true,3,,,,,LA TUILIERE,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.828678,44.322335,0.92,street,Chemin de la Tuilière 05300 Lazer,05073_citak9,G,CHEMIN DE LA TUILIERE,
440894574,00019,44089457400019,O,2002-01-28,NN,,,2008-01-04T21:07:26,true,3,LES BERARDS,,,,,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442363032,00016,44236303200016,O,2002-06-10,NN,,,2013-01-09T08:31:51,false,3,,,,,LES REOLUES,05300,LAZER,,,05073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,