id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-696140,2019-01-04,000001,Vente,1425,,,CLOS DE CULDANIERE,B018,45400,45147,Fleury-les-Aubrais,45,,,45147000BD0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,285,1.926593,47.937193
2019-696151,2019-01-11,000002,Vente,1,309,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0702,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.919817,47.941354
2019-696151,2019-01-11,000002,Vente,1,,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,1.919482,47.941383
2019-696160,2019-01-09,000001,Vente,91500,1,,RUE GERARD PHILIPPE,0279,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1040,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.911978,47.935339
2019-696160,2019-01-09,000001,Vente,91500,3,,RUE GERARD PHILIPPE,0279,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1040,,,102,,193,,,,,,,,2,2,Appartement,77,4,,,,,,1.911978,47.935339
2019-696160,2019-01-09,000001,Vente,91500,1,,RUE GERARD PHILIPPE,0279,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1040,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.911978,47.935339
2019-696165,2019-01-02,000001,Vente,67800,197,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AO0354,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.916542,47.933566
2019-696165,2019-01-02,000001,Vente,67800,197,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AO0354,,,1,33.95,,,,,,,,,1,2,Appartement,33,2,,,,,,1.916542,47.933566
2019-696172,2019-01-09,000001,Vente,120000,45,B,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0564,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,411,1.922517,47.93541
2019-696179,2019-01-15,000001,Vente,170640,147,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000BH0689,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,187,1.934808,47.935834
2019-696181,2019-01-11,000001,Vente,47970,,,RUE MAURICE THOREZ,0522,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.919737,47.936896
2019-696184,2019-01-08,000001,Vente,225000,3,,RUE LEON BLUM,0470,45400,45147,Fleury-les-Aubrais,45,,,45147000AL0250,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,468,1.91144,47.922921
2019-696215,2019-01-11,000001,Vente,132275,44,,RUE MAURICE THOREZ,0522,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1256,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,324,1.920831,47.936801
2019-696240,2019-01-05,000001,Vente,82000,1,,RUE GERARD PHILIPPE,0279,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1040,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.911978,47.935339
2019-696240,2019-01-05,000001,Vente,82000,4,,RUE GERARD PHILIPPE,0279,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1040,,,180,,75,,,,,,,,2,2,Appartement,77,4,,,,,,1.911978,47.935339
2019-696268,2019-01-24,000001,Vente,5710,,,CLOS DE LA HARTIERE,B029,45400,45147,Fleury-les-Aubrais,45,,,45147000BE0055,,,,,,,,,,,,,0,,,,,T,terres,,,793,1.933955,47.93704
2019-696268,2019-01-24,000001,Vente,5710,,,CLOS DE LA HARTIERE,B029,45400,45147,Fleury-les-Aubrais,45,,,45147000BE0063,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,177,1.933463,47.936881
2019-696268,2019-01-24,000001,Vente,5710,,,CLOS DE LA HARTIERE,B029,45400,45147,Fleury-les-Aubrais,45,,,45147000BE0074,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,172,1.932649,47.936416
2019-696297,2019-01-22,000001,Vente,125655,19,,RUE ROUGET DE LISLE,0704,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1495,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,257,1.921135,47.938479
2019-696325,2019-01-09,000001,Vente,270000,2,,IMP CAMILLE DESMOULINS,0101,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0705,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,471,1.918701,47.934774
2019-696356,2019-01-31,000001,Vente,232000,9,,RUE DU ONZE NOVEMBRE,0560,45400,45147,Fleury-les-Aubrais,45,,,45147000AN0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,327,1.914856,47.931607
2019-696356,2019-01-31,000001,Vente,232000,,,LA GRISONNIERE,B057,45400,45147,Fleury-les-Aubrais,45,,,45147000AN0161,,,,,,,,,,,,,0,,,,,T,terres,,,298,1.914452,47.931506
2019-696392,2019-01-15,000001,Vente,140000,3,,PL JEAN MACE,0340,45400,45147,Fleury-les-Aubrais,45,,,45147000AW0107,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,472,1.916719,47.922203
2019-696416,2019-01-17,000001,Vente,150000,4,,RUE MICHELET,0530,45400,45147,Fleury-les-Aubrais,45,,,45147000AC0086,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,336,1.8967,47.92902
2019-696416,2019-01-17,000001,Vente,150000,,,RUE MICHELET,0530,45400,45147,Fleury-les-Aubrais,45,,,45147000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.896747,47.929057
2019-696436,2019-01-29,000001,Vente,113000,112,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0500,,,77,,,,,,,,,,1,2,Appartement,77,4,,,,,,1.921025,47.929628
2019-696436,2019-01-29,000001,Vente,113000,116,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0562,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.921495,47.93031
2019-696450,2019-01-23,000001,Vente,85000,112,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0500,,,74,65.55,,,,,,,,,1,2,Appartement,62,3,,,,,,1.921025,47.929628
2019-696462,2019-01-14,000001,Vente,73000,32,,RUE DE JOIE,0360,45400,45147,Fleury-les-Aubrais,45,,,45147000AD0069,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,180,1.902897,47.921075
2019-696462,2019-01-14,000001,Vente,73000,,,RUE ANDRE DESSAUX,0040,45400,45147,Fleury-les-Aubrais,45,,,45147000AD0586,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.902896,47.921149
2019-696468,2019-01-21,000001,Vente,160000,3,,RUE DU ONZE OCTOBRE,0570,45400,45147,Fleury-les-Aubrais,45,,,45147000AB0305,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,323,1.89589,47.934201
2019-696528,2019-01-23,000001,Vente,2000,,,RUE FREDERIC JOLIOT CURIE,0257,45400,45147,Fleury-les-Aubrais,45,,,45147000BM1010,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.919212,47.946951
2019-696531,2019-01-29,000001,Vente,76200,2,,RUE ALBERT CAMUS,0016,45400,45147,Fleury-les-Aubrais,45,,,45147000AV0657,,,16,65.96,,,,,,,,,1,2,Appartement,64,3,,,,,,1.922226,47.926351
2019-696551,2019-01-25,000001,Vente,40000,342,,RUE DU FBG BANNIER,0220,45400,45147,Fleury-les-Aubrais,45,,,45147000AC0095,,,17,,2,37.16,3,13.86,,,,,3,4,Local industriel. commercial ou assimilé,48,0,,,,,,1.896224,47.929123
2019-696558,2019-02-08,000001,Vente,78500,246,B,RUE DU FBG BANNIER,0220,45400,45147,Fleury-les-Aubrais,45,,,45147000AD0197,,,22,,36,,,,,,,,2,2,Appartement,47,2,,,,,,1.897962,47.922585
2019-696568,2019-01-24,000001,Vente,150000,,,LES BICHARDERIES,B007,45400,45147,Fleury-les-Aubrais,45,,,45147000BM1045,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.930467,47.942834
2019-696575,2019-01-31,000001,Vente,46000,1,,PROM DES TILLEULS,0723,45400,45147,Fleury-les-Aubrais,45,,,45147000AM1417,,,60,31.77,,,,,,,,,1,2,Appartement,31,2,,,,,,1.913523,47.928792
2019-696587,2019-01-31,000001,Vente,337250,5,,RUE LOUIS JOUVET,0481,45400,45147,Fleury-les-Aubrais,45,,,45147000AX0709,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,599,1.929493,47.928005
2019-696587,2019-01-31,000001,Vente,337250,,,LA BARRIERE,B004,45400,45147,Fleury-les-Aubrais,45,,,45147000AX0846,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.929318,47.927824
2019-696587,2019-01-31,000001,Vente,337250,5,,RUE LOUIS JOUVET,0481,45400,45147,Fleury-les-Aubrais,45,,,45147000AX0847,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,1.929372,47.927901
2019-696606,2019-01-29,000001,Vente,147000,432,,RUE DU FBG BANNIER,0220,45400,45147,Fleury-les-Aubrais,45,,,45147000AB0368,,,7,83.1,,,,,,,,,1,2,Appartement,88,4,,,,,,1.894684,47.936235
2019-696606,2019-01-29,000001,Vente,147000,432,,RUE DU FBG BANNIER,0220,45400,45147,Fleury-les-Aubrais,45,,,45147000AB0368,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.894684,47.936235
2019-696639,2019-02-01,000001,Vente en l'état futur d'achèvement,172000,3,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0241,,,130,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.917968,47.9358
2019-696639,2019-02-01,000001,Vente en l'état futur d'achèvement,172000,3,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0241,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.917968,47.9358
2019-696639,2019-02-01,000001,Vente en l'état futur d'achèvement,172000,3,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0241,,,403,,,,,,,,,,1,,,,,,,,,,1.917968,47.9358
2019-696648,2019-02-05,000001,Vente,99000,116,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0562,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.921495,47.93031
2019-696648,2019-02-05,000001,Vente,99000,122,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0562,,,316,76.81,340,,,,,,,,2,2,Appartement,76,4,,,,,,1.921495,47.93031
2019-696651,2019-02-01,000001,Vente,1,,,RUE DES FOSSES,0240,45400,45147,Fleury-les-Aubrais,45,,,45147000AX0915,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.92437,47.925853
2019-696659,2019-02-08,000001,Vente,120000,16,,RUE DES DROITS DE L'ENFANT,0192,45400,45147,Fleury-les-Aubrais,45,,,45147000AM1068,,,41,62.52,,,,,,,,,1,2,Appartement,61,3,,,,,,1.914418,47.926094
2019-696659,2019-02-08,000001,Vente,120000,16,,RUE DES DROITS DE L'ENFANT,0192,45400,45147,Fleury-les-Aubrais,45,,,45147000AM1068,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.914418,47.926094
2019-696684,2019-02-12,000002,Vente,79880,12,B,RUE JULES GUESDE,0390,45400,45147,Fleury-les-Aubrais,45,,,45147000AI1737,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,1.907115,47.933742
2019-696699,2019-02-05,000001,Vente,1,72,,BD LAMARTINE,0440,45400,45147,Fleury-les-Aubrais,45,,,45147000AL0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,453,1.910946,47.920057
2019-696699,2019-02-05,000001,Vente,1,70,,BD LAMARTINE,0440,45400,45147,Fleury-les-Aubrais,45,,,45147000AL0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.911033,47.919956
2019-696701,2019-02-25,000001,Vente,104000,8,,PL JEAN PHILIPPE RAMEAU,0346,45400,45147,Fleury-les-Aubrais,45,,,45147000BE0272,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.931291,47.939856
2019-696701,2019-02-25,000001,Vente,104000,8,,PL JEAN PHILIPPE RAMEAU,0346,45400,45147,Fleury-les-Aubrais,45,,,45147000BE0272,,,32,70.91,,,,,,,,,1,2,Appartement,74,3,,,,,,1.931291,47.939856
2019-696701,2019-02-25,000001,Vente,104000,8,,PL JEAN PHILIPPE RAMEAU,0346,45400,45147,Fleury-les-Aubrais,45,,,45147000BE0272,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.931291,47.939856
2019-696708,2019-02-20,000001,Vente,239000,,,CLOS DE L ETANG,B023,45400,45147,Fleury-les-Aubrais,45,,,45147000AH0875,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.902352,47.939365
2019-696708,2019-02-20,000001,Vente,239000,18,,RUE DES ESCURES,0210,45400,45147,Fleury-les-Aubrais,45,,,45147000AH0949,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.902473,47.939179
2019-696708,2019-02-20,000001,Vente,239000,18,,RUE DES ESCURES,0210,45400,45147,Fleury-les-Aubrais,45,,,45147000AH0951,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.902403,47.939082
2019-696708,2019-02-20,000001,Vente,239000,18,A,RUE DES ESCURES,0210,45400,45147,Fleury-les-Aubrais,45,,,45147000AH0953,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,417,1.902384,47.939242
2019-696708,2019-02-20,000001,Vente,239000,,,CLOS D ENHAULT,B017,45400,45147,Fleury-les-Aubrais,45,,,45147000AH0954,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.902212,47.939138
2019-696716,2019-02-22,000001,Vente,162100,14,,RUE ABBE PASTY,0010,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0348,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,540,1.918767,47.930043
2019-696722,2019-02-06,000001,Vente en l'état futur d'achèvement,202500,3,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0241,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.917968,47.9358
2019-696722,2019-02-06,000001,Vente en l'état futur d'achèvement,202500,3,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0241,,,134,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.917968,47.9358
2019-696722,2019-02-06,000001,Vente en l'état futur d'achèvement,202500,3,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0241,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.917968,47.9358
2019-696729,2019-02-06,000001,Vente,70000,118,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0562,,,101,98.96,172,,,,,,,,2,4,Local industriel. commercial ou assimilé,97,0,,,,,,1.921495,47.93031
2019-696729,2019-02-06,000001,Vente,70000,116,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0562,,,640,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.921495,47.93031
2019-696729,2019-02-06,000001,Vente,70000,116,,BD DE LAMBALLE,0459,45400,45147,Fleury-les-Aubrais,45,,,45147000AT0562,,,527,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.921495,47.93031
2019-696775,2019-02-19,000001,Vente,147300,17,,RUE EUGENE POTTIER,0217,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1553,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,203,1.921875,47.938913
2019-696784,2019-02-22,000001,Vente,177000,30,B,RUE DU ONZE NOVEMBRE,0560,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1357,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.911388,47.932716
2019-696784,2019-02-22,000001,Vente,177000,30,T,RUE DU ONZE NOVEMBRE,0560,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1359,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.911659,47.932792
2019-696784,2019-02-22,000001,Vente,177000,30,T,RUE DU ONZE NOVEMBRE,0560,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1360,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,245,1.911619,47.93288
2019-696785,2019-02-15,000001,Vente,194550,2,,IMP DES GERANIUMS,0278,45400,45147,Fleury-les-Aubrais,45,,,45147000AZ0281,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,381,1.923046,47.929871
2019-696797,2019-02-13,000001,Vente,225500,264,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0326,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,328,1.918913,47.938048
2019-696798,2019-02-13,000001,Vente,100000,366,,RUE DU FBG BANNIER,0220,45400,45147,Fleury-les-Aubrais,45,,,45147000AC0477,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.895515,47.93204
2019-696798,2019-02-13,000001,Vente,100000,366,,RUE DU FBG BANNIER,0220,45400,45147,Fleury-les-Aubrais,45,,,45147000AC0477,,,3,51.57,,,,,,,,,1,2,Appartement,56,3,,,,,,1.895515,47.93204
2019-696799,2019-02-15,000001,Vente,200000,53,B,AV LOUIS GALLOUEDEC,0480,45400,45147,Fleury-les-Aubrais,45,,,45147000BH0279,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,430,1.939434,47.937626
2019-696807,2019-02-21,000001,Vente,88000,23,,RUE PAUL BERT,0610,45400,45147,Fleury-les-Aubrais,45,,,45147000AM0387,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.910613,47.926452
2019-696807,2019-02-21,000001,Vente,88000,23,,RUE PAUL BERT,0610,45400,45147,Fleury-les-Aubrais,45,,,45147000AM0387,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.910613,47.926452
2019-696807,2019-02-21,000001,Vente,88000,23,,RUE PAUL BERT,0610,45400,45147,Fleury-les-Aubrais,45,,,45147000AM0387,,,19,39.5,,,,,,,,,1,2,Appartement,39,2,,,,,,1.910613,47.926452
2019-696839,2019-02-14,000001,Vente,209500,16,,RUE ANTHELME FLATET,0043,45400,45147,Fleury-les-Aubrais,45,,,45147000AI1418,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,434,1.905434,47.937485
2019-696842,2019-02-28,000001,Vente,207000,,,RUE PAUL BERT,0610,45400,45147,Fleury-les-Aubrais,45,,,45147000AM0670,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.911763,47.92634
2019-696842,2019-02-28,000001,Vente,207000,20,B,RUE PAUL BERT,0610,45400,45147,Fleury-les-Aubrais,45,,,45147000AM0672,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,480,1.911619,47.926378
2019-696843,2019-02-22,000001,Vente,191500,114,,RUE JEAN JAURES,0320,45400,45147,Fleury-les-Aubrais,45,,,45147000AP0894,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,502,1.911399,47.940819
2019-696898,2019-03-06,000001,Vente,153600,2,,RUE DU CHAMP COFFIN,0121,45400,45147,Fleury-les-Aubrais,45,,,45147000BH0549,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,132,1.935963,47.932943
2019-696898,2019-03-06,000001,Vente,153600,2,,RUE DU CHAMP COFFIN,0121,45400,45147,Fleury-les-Aubrais,45,,,45147000BH0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.935972,47.932864
2019-696904,2019-03-07,000001,Vente,129400,4,,RUE HENRI BARBUSSE,0295,45400,45147,Fleury-les-Aubrais,45,,,45147000AO0702,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,88,1.912713,47.934565
2019-696904,2019-03-07,000001,Vente,129400,,,CLOS DES ANDRILLONS,B036,45400,45147,Fleury-les-Aubrais,45,,,45147000AO0703,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.912822,47.93456
2019-696904,2019-03-07,000001,Vente,129400,9004,,RUE HENRI BARBUSSE,0295,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.912828,47.934972
2019-696904,2019-03-07,000001,Vente,129400,,,CLOS DES ANDRILLONS,B036,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1032,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.912902,47.934989
2019-696907,2019-02-26,000001,Vente,258000,24,B,RUE PIERRE CURIE,0650,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0508,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,258,1.915239,47.936573
2019-696907,2019-02-26,000001,Vente,258000,24,B,RUE PIERRE CURIE,0650,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0509,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.915141,47.93657
2019-696907,2019-02-26,000001,Vente,258000,24,B,RUE PIERRE CURIE,0650,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0568,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.914971,47.936255
2019-696907,2019-02-26,000001,Vente,258000,24,B,RUE PIERRE CURIE,0650,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0570,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.915038,47.936404
2019-696907,2019-02-26,000001,Vente,258000,,,CLOS DE L ANGE,B019,45400,45147,Fleury-les-Aubrais,45,,,45147000AR0576,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.915063,47.936601
2019-696916,2019-02-26,000001,Vente,280000,284,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0395,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,382,1.919741,47.939213
2019-696916,2019-02-26,000001,Vente,280000,,,LE HAUT DES BOUDINES,B058,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0396,,,,,,,,,,,,,0,,,,,S,sols,,,474,1.919725,47.939376
2019-696916,2019-02-26,000001,Vente,280000,,,RUE MARCELIN BERTHELOT,0495,45400,45147,Fleury-les-Aubrais,45,,,45147000AS0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,1.919498,47.939395
2019-696916,2019-02-26,000001,Vente,280000,30,B,RUE ROUGET DE LISLE,0704,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1408,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.919992,47.939249
2019-696944,2019-02-28,000001,Vente,170400,26,,RUE PIERRE DEGEYTER,0652,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1211,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,228,1.923279,47.938634
2019-696951,2019-03-06,000001,Vente,244000,57,,RUE CAMILLE DESMOULINS,0100,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1592,,,,,,,,,,,,,0,1,Maison,156,5,,,,,,1.923347,47.935525
2019-696951,2019-03-06,000001,Vente,244000,,,RUE MARCEL CACHIN,0494,45400,45147,Fleury-les-Aubrais,45,,,45147000AS1597,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.923612,47.935537
2019-696969,2019-03-01,000001,Vente,82000,34,,RUE JEAN JAURES,0320,45400,45147,Fleury-les-Aubrais,45,,,45147000AN0283,,,4,89.11,54,,,,,,,,2,2,Appartement,84,4,,,,,,1.908526,47.931919
2019-696969,2019-03-01,000001,Vente,82000,34,,RUE JEAN JAURES,0320,45400,45147,Fleury-les-Aubrais,45,,,45147000AN0283,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.908526,47.931919
2019-696979,2019-02-22,000001,Vente,180000,6,,RUE GEORGES SIMENON,0283,45400,45147,Fleury-les-Aubrais,45,,,45147000AM0908,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,346,1.910508,47.928409
2019-696985,2019-02-15,000001,Vente,11000,9002,,RUE HENRI BARBUSSE,0295,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.912794,47.934978
2019-696985,2019-02-15,000001,Vente,11000,,,CLOS DES ANDRILLONS,B036,45400,45147,Fleury-les-Aubrais,45,,,45147000AO1032,,,,,,,,,,,,,0,,,,,S,sols,,,142,1.912902,47.934989
2019-696986,2019-03-01,000001,Vente,124200,32,,RUE GUSTAVE ROLAND,0290,45400,45147,Fleury-les-Aubrais,45,,,45147000AN0268,,,2,62.1,,,,,,,,,1,2,Appartement,61,3,,,,,,1.911477,47.929719
2019-696986,2019-03-01,000001,Vente,124200,32,,RUE GUSTAVE ROLAND,0290,45400,45147,Fleury-les-Aubrais,45,,,45147000AN0268,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.911477,47.929719
2019-696997,2019-03-08,000001,Vente,209747,5,,RUE CONDORCET,0140,45400,45147,Fleury-les-Aubrais,45,,,45147000AX0754,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,206,1.928399,47.926335
2019-697018,2019-03-13,000001,Vente,135000,38,,RUE ODETTE GRELET,0559,45400,45147,Fleury-les-Aubrais,45,,,45147000AI1582,,,55,66.86,,,,,,,,,1,2,Appartement,69,3,,,,,,1.908875,47.940558
2019-697018,2019-03-13,000001,Vente,135000,38,,RUE ODETTE GRELET,0559,45400,45147,Fleury-les-Aubrais,45,,,45147000AI1582,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.908875,47.940558
2019-697018,2019-03-13,000001,Vente,135000,42,,RUE ODETTE GRELET,0559,45400,45147,Fleury-les-Aubrais,45,,,45147000AI1582,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.908875,47.940558
2019-697032,2019-02-28,000001,Vente,1,,,CLOS DE L ARCHE,B021,45400,45147,Fleury-les-Aubrais,45,,,45147000AL1290,,,,,,,,,,,,,0,,,,,S,sols,,,350,,
2019-697032,2019-02-28,000001,Vente,1,,,CLOS DE L ARCHE,B021,45400,45147,Fleury-les-Aubrais,45,,,45147000AL1296,,,,,,,,,,,,,0,,,,,S,sols,,,542,,
2019-697032,2019-02-28,000001,Vente,1,,,CLOS DE L ARCHE,B021,45400,45147,Fleury-les-Aubrais,45,,,45147000AL1304,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2019-697032,2019-02-28,000001,Vente,1,,,CLOS DE L ARCHE,B021,45400,45147,Fleury-les-Aubrais,45,,,45147000AL1306,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.913483,47.920511
2019-697032,2019-02-28,000001,Vente,1,,,CLOS DE L ARCHE,B021,45400,45147,Fleury-les-Aubrais,45,,,45147000AL1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,1.913578,47.920333
2019-697038,2019-02-27,000001,Vente,85000,,,CLOS DE L HERMITAGE,B024,45400,45147,Fleury-les-Aubrais,45,,,45147000BC0676,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.931611,47.93479
2019-697038,2019-02-27,000001,Vente,85000,,,CLOS DE L HERMITAGE,B024,45400,45147,Fleury-les-Aubrais,45,,,45147000BC0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,1.931481,47.934778
2019-697106,2019-02-28,000001,Vente,200000,25,,RUE ODETTE GRELET,0559,45400,45147,Fleury-les-Aubrais,45,,,45147000AI1550,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,393,1.909049,47.94026
2019-697108,2019-03-05,000001,Vente,150000,1,,RUE JULES GUESDE,0390,45400,45147,Fleury-les-Aubrais,45,,,45147000AK0461,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.907624,47.932822
2019-697108,2019-03-05,000001,Vente,150000,1,,RUE JULES GUESDE,0390,45400,45147,Fleury-les-Aubrais,45,,,45147000AK0465,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,331,1.90766,47.9329
2019-697108,2019-03-05,000001,Vente,150000,1,,RUE JULES GUESDE,0390,45400,45147,Fleury-les-Aubrais,45,,,45147000AK0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,331,1.90766,47.9329
2019-697108,2019-03-05,000001,Vente,150000,1,,RUE JULES GUESDE,0390,45400,45147,Fleury-les-Aubrais,45,,,45147000AK0468,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.907594,47.932834
2019-697124,2019-03-08,000001,Vente,185025,1,,RUE ABBE LEMIRE,0008,45400,45147,Fleury-les-Aubrais,45,,,45147000AM1122,,,50,,93,98.81,,,,,,,2,2,Appartement,97,5,,,,,,1.913821,47.927079
2019-697124,2019-03-08,000001,Vente,185025,1,,RUE ABBE LEMIRE,0008,45400,45147,Fleury-les-Aubrais,45,,,45147000AM1122,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.913821,47.927079
2019-697133,2019-02-04,000001,Vente,78,,,LE BAS DE LA HARTIERE,B005,45400,45147,Fleury-les-Aubrais,45,,,45147000BH0646,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,26,1.939345,47.937212
2019-697134,2019-02-04,000002,Vente,117,,,LE BAS DE LA HARTIERE,B005,45400,45147,Fleury-les-Aubrais,45,,,45147000BH0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,1.938851,47.937342