id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741062,2023-01-10,000001,Vente,403000,1,B,ALL DU CLOS DE L HERRENGRIE,1118,59700,59378,Marcq-en-Barœul,59,,,59378000AX0087,,,107,,,,,,,,,,1,2,Appartement,89,3,,,,,,3.106142,50.666701
2023-741062,2023-01-10,000001,Vente,403000,1,B,ALL DU CLOS DE L HERRENGRIE,1118,59700,59378,Marcq-en-Barœul,59,,,59378000AX0087,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.106142,50.666701
2023-741066,2023-01-03,000001,Vente,272000,15,,CHE DU MOULIN DELMAR,1610,59700,59378,Marcq-en-Barœul,59,,,59378000BK0095,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,226,3.109662,50.659351
2023-741066,2023-01-03,000001,Vente,272000,15,,CHE DU MOULIN DELMAR,1610,59700,59378,Marcq-en-Barœul,59,,,59378000BK0095,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,226,3.109662,50.659351
2023-741069,2023-01-10,000001,Vente,30000,18,A,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.077761,50.670352
2023-741069,2023-01-10,000001,Vente,30000,18,A,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.078011,50.670326
2023-741077,2023-01-10,000001,Vente,295000,8,,RUE JEAN JAURES,1185,59700,59378,Marcq-en-Barœul,59,,,59378000BW0603,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,81,3.073507,50.667324
2023-741079,2023-01-04,000001,Vente,13000,300,,AV DE LATTRE DE TASSIGNY,1480,59700,59378,Marcq-en-Barœul,59,,,59378000BC0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.085787,50.665128
2023-741085,2023-01-10,000001,Vente,228480,174,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BS0028,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.087436,50.664051
2023-741085,2023-01-10,000001,Vente,228480,174,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BS0028,,,9,,,,,,,,,,1,2,Appartement,75,4,,,,,,3.087436,50.664051
2023-741090,2023-01-06,000001,Vente,270000,53,,AV HENRI BARROIS,1080,59700,59378,Marcq-en-Barœul,59,,,59378000AR0188,,,1,,15,74.89,,,,,,,2,2,Appartement,75,3,,,,,,3.102458,50.670766
2023-741145,2023-01-03,000001,Vente,19000,4,B,RUE D'ATLANTA,0155,59700,59378,Marcq-en-Barœul,59,,,59378000BM0601,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.099007,50.655446
2023-741148,2023-01-03,000001,Vente,580000,14,,RUE JULES WATTEUW,1260,59700,59378,Marcq-en-Barœul,59,,,59378000AP0917,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,361,3.097716,50.676035
2023-741173,2023-01-11,000001,Vente,292000,70,,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.078334,50.671773
2023-741173,2023-01-11,000001,Vente,292000,70,,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0039,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,679,3.078334,50.671773
2023-741173,2023-01-11,000001,Vente,292000,70,,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0039,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,679,3.078334,50.671773
2023-741173,2023-01-11,000001,Vente,292000,70,,RUE DE MENIN,1540,59700,59378,Marcq-en-Barœul,59,,,59378000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.078334,50.671773
2023-741180,2023-01-12,000001,Vente,302100,52,,RUE PIERRE BROSSOLETTE,1830,59700,59378,Marcq-en-Barœul,59,,,59378000BN0357,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,380,,
2023-741213,2023-01-09,000001,Vente,558000,29,,RUE DU GENERAL GOURAUD,0890,59700,59378,Marcq-en-Barœul,59,,,59378000BS0094,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,477,3.089764,50.661648
2023-741255,2023-01-10,000001,Vente,7300000,125,,RUE NATIONALE,1625,59700,59378,Marcq-en-Barœul,59,,,59378000BT0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12703,3.075609,50.662082
2023-741255,2023-01-10,000001,Vente,7300000,125,,RUE NATIONALE,1625,59700,59378,Marcq-en-Barœul,59,,,59378000BT0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3242,0,S,sols,,,12703,3.075609,50.662082
2023-741296,2023-01-04,000001,Vente,481300,7,,ALL DES ECUS,0650,59700,59378,Marcq-en-Barœul,59,,,59378000AZ0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.08813,50.672621
2023-741296,2023-01-04,000001,Vente,481300,7,,ALL DES ECUS,0650,59700,59378,Marcq-en-Barœul,59,,,59378000AZ0270,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,310,3.08813,50.672621
2023-741316,2023-01-07,000001,Vente,178000,27,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0255,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100731,50.668192
2023-741316,2023-01-07,000001,Vente,178000,27,,AV DU MARECHAL FOCH,1490,59700,59378,Marcq-en-Barœul,59,,,59378000AY0255,,,2,38.71,,,,,,,,,1,2,Appartement,40,2,,,,,,3.100731,50.668192
2023-741355,2023-01-04,000001,Vente,14500,7,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,562,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077014,50.666076
2023-741369,2023-01-05,000002,Vente,640000,21,,RUE DU COLLEGE,0438,59700,59378,Marcq-en-Barœul,59,,,59378000AK0460,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,374,3.099662,50.681304
2023-741369,2023-01-05,000002,Vente,640000,39,,RUE DU COLLEGE,0438,59700,59378,Marcq-en-Barœul,59,,,59378000AK0464,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.099778,50.681366
2023-741370,2023-01-05,000001,Vente,320000,7,,RUE JEAN BAPTISTE DUCROCQ,1180,59700,59378,Marcq-en-Barœul,59,,,59378000AY0163,,,17,93.25,,,,,,,,,1,2,Appartement,94,4,,,,,,3.100723,50.664683
2023-741370,2023-01-05,000001,Vente,320000,7,,RUE JEAN BAPTISTE DUCROCQ,1180,59700,59378,Marcq-en-Barœul,59,,,59378000AY0163,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.100723,50.664683
2023-741397,2023-01-06,000001,Vente,209000,46,,RUE JEANNE D ARC,1210,59700,59378,Marcq-en-Barœul,59,,,59378000BR0392,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,151,3.078182,50.658594
2023-741398,2023-01-09,000001,Vente,1000,9,,RUE MOREAU,1590,59700,59378,Marcq-en-Barœul,59,,,59378000BX0371,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074336,50.668067
2023-741398,2023-01-09,000001,Vente,1000,9,,RUE MOREAU,1590,59700,59378,Marcq-en-Barœul,59,,,59378000BX0371,,,8,,,,,,,,,,1,2,Appartement,82,3,,,,,,3.074336,50.668067
2023-741399,2023-01-04,000001,Vente,274500,278,,RUE DE LA RIANDERIE,1990,59700,59378,Marcq-en-Barœul,59,,,59378000AY0130,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,83,3.10081,50.666023
2023-741448,2023-01-16,000001,Vente,170000,7,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077014,50.666076
2023-741448,2023-01-16,000001,Vente,170000,49,,RUE NATIONALE,1625,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,20,88.95,268,,,,,,,,2,2,Appartement,88,5,,,,,,3.077014,50.666076
2023-741448,2023-01-16,000001,Vente,170000,49,,RUE NATIONALE,1625,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,20,88.95,268,,,,,,,,2,3,Dépendance,,0,,,,,,3.077014,50.666076
2023-741448,2023-01-16,000001,Vente,170000,7,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BC0773,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077014,50.666076
2023-741494,2023-01-17,000001,Vente,2223500,270,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000CB0146,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,688,3.112102,50.673385
2023-741494,2023-01-17,000001,Vente,2223500,270,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000CB0146,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,PARC,Parc,1458,3.112102,50.673385
2023-741494,2023-01-17,000001,Vente,2223500,270,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000CB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,688,3.112102,50.673385
2023-741494,2023-01-17,000001,Vente,2223500,270,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000CB0146,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,PARC,Parc,1458,3.112102,50.673385
2023-741494,2023-01-17,000001,Vente,2223500,270,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000CB0146,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,688,3.112102,50.673385
2023-741494,2023-01-17,000001,Vente,2223500,270,,RUE DU QUESNE,1910,59700,59378,Marcq-en-Barœul,59,,,59378000CB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,AG,terrains d'agrément,PARC,Parc,1458,3.112102,50.673385
2023-741543,2023-01-10,000001,Vente,640000,75,,RUE JULES DELCENSERIE,1230,59700,59378,Marcq-en-Barœul,59,,,59378000BM0606,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,170,3.104699,50.658411
2023-741581,2023-01-11,000001,Vente,655000,164,,RUE PIERRE BROSSOLETTE,1830,59700,59378,Marcq-en-Barœul,59,,,59378000BN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,3.101035,50.657608
2023-741581,2023-01-11,000001,Vente,655000,164,,RUE PIERRE BROSSOLETTE,1830,59700,59378,Marcq-en-Barœul,59,,,59378000BN0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,3.101035,50.657608
2023-741581,2023-01-11,000001,Vente,655000,164,,RUE PIERRE BROSSOLETTE,1830,59700,59378,Marcq-en-Barœul,59,,,59378000BN0112,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,636,3.101035,50.657608
2023-741590,2023-01-13,000001,Vente,161000,71,,RUE DU COLLEGE COUR ST ROCH,0437,59700,59378,Marcq-en-Barœul,59,,,59378000AK0104,,,6,54,,,,,,,,,1,1,Maison,67,3,,,,,,3.102001,50.682475
2023-741605,2023-01-12,000001,Vente,190000,1029,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000AY0162,,,13,,5,83.8,,,,,,,2,3,Dépendance,,0,,,,,,3.101268,50.664804
2023-741605,2023-01-12,000001,Vente,190000,1029,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000AY0162,,,13,,5,83.8,,,,,,,2,2,Appartement,78,3,,,,,,3.101268,50.664804
2023-741683,2023-01-16,000001,Vente,661690,37,,AV HENRI BARROIS,1080,59700,59378,Marcq-en-Barœul,59,,,59378000AR0200,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,307,3.101322,50.670056
2023-741683,2023-01-16,000001,Vente,661690,37,,AV HENRI BARROIS,1080,59700,59378,Marcq-en-Barœul,59,,,59378000AR0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.101322,50.670056
2023-741729,2023-01-13,000001,Vente,271620,473,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,593780000A0293,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,68,3.114664,50.688841
2023-741729,2023-01-13,000001,Vente,271620,,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,593780000A1153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,3.114507,50.689006
2023-741735,2023-01-09,000001,Vente,333000,12,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AO0003,,,2311,78.74,,,,,,,,,1,2,Appartement,76,3,,,,,,3.092499,50.676822
2023-741735,2023-01-09,000001,Vente,333000,14,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,59378000AO0003,,,2405,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.092499,50.676822
2023-741754,2023-01-26,000001,Vente,110000,222,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0915,,,85,35.98,,,,,,,,,1,2,Appartement,35,1,,,,,,3.091113,50.65525
2023-741754,2023-01-26,000001,Vente,110000,222,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0915,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.091113,50.65525
2023-741779,2023-01-13,000001,Vente,289000,828,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BO0840,,,36,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.090462,50.657459
2023-741779,2023-01-13,000001,Vente,289000,828,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BO0840,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090462,50.657459
2023-741820,2023-01-24,000001,Vente,140000,7,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0970,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08534,50.658207
2023-741820,2023-01-24,000001,Vente,140000,9,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0970,,,66,,,,,,,,,,1,2,Appartement,31,1,,,,,,3.08534,50.658207
2023-741869,2023-01-26,000001,Vente,329032,12,,RUE DE LA FRATERNITE,0820,59700,59378,Marcq-en-Barœul,59,,,59378000AD0084,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,217,3.084597,50.676243
2023-741869,2023-01-26,000001,Vente,329032,12,,RUE DE LA FRATERNITE,0820,59700,59378,Marcq-en-Barœul,59,,,59378000AD0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,3.084597,50.676243
2023-741908,2023-01-24,000001,Vente,476560,5,,RUE DES AUBEPINES,0160,59700,59378,Marcq-en-Barœul,59,,,59378000AE0523,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,186,3.089658,50.679156
2023-741940,2023-01-23,000001,Vente,606000,102,,AV POINCARE,1940,59700,59378,Marcq-en-Barœul,59,,,59378000BE0048,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,195,3.102927,50.660133
2023-741984,2023-01-02,000001,Vente,566000,43,,RUE DU GENERAL MANGIN,0910,59700,59378,Marcq-en-Barœul,59,,,59378000BS0294,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,232,3.087454,50.660241
2023-741984,2023-01-02,000001,Vente,566000,43,,RUE DU GENERAL MANGIN,0910,59700,59378,Marcq-en-Barœul,59,,,59378000BS0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,3.087454,50.660241
2023-741984,2023-01-02,000001,Vente,566000,9,,CHE DES LOTIS P CLEMENT,1365,59700,59378,Marcq-en-Barœul,59,,,59378000BS0685,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.087278,50.659983
2023-742005,2023-01-17,000001,Vente,358000,98,,RUE DU LAZARO,1310,59700,59378,Marcq-en-Barœul,59,,,59378000AE0255,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,107,3.085533,50.678579
2023-742009,2023-01-19,000001,Vente,12000,53,,RUE MARCEL HENAUX,1470,59700,59378,Marcq-en-Barœul,59,,,59378000BO1003,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.093733,50.650878
2023-742028,2023-01-20,000001,Vente,371700,19,,RUE SALEMBIER,2110,59700,59378,Marcq-en-Barœul,59,,,59378000BE0476,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,121,3.101988,50.658988
2023-742031,2023-01-25,000001,Vente,15000,222,,RUE DU BUISSON,0305,59700,59378,Marcq-en-Barœul,59,,,59378000BO0915,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.091113,50.65525
2023-742043,2023-01-23,000001,Vente,424000,7,,CHE DE LA PASSE D ARMES,1710,59700,59378,Marcq-en-Barœul,59,,,59378000AZ0343,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,251,3.088226,50.673181
2023-742043,2023-01-23,000001,Vente,424000,7,,CHE DE LA PASSE D ARMES,1710,59700,59378,Marcq-en-Barœul,59,,,59378000AZ0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.088226,50.673181
2023-742066,2023-01-24,000001,Vente,211650,4,,ALL DU MILLENAIRE,1561,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1262,,,101,,126,,148,,,,,,3,3,Dépendance,,0,,,,,,3.090693,50.67024
2023-742066,2023-01-24,000001,Vente,211650,4,,ALL DU MILLENAIRE,1561,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1262,,,101,,126,,148,,,,,,3,2,Appartement,46,2,,,,,,3.090693,50.67024
2023-742066,2023-01-24,000001,Vente,211650,9006,,ALL DU MILLENAIRE,1561,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1262,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.090693,50.67024
2023-742066,2023-01-24,000001,Vente,211650,4,,ALL DU MILLENAIRE,1561,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1262,,,101,,126,,148,,,,,,3,3,Dépendance,,0,,,,,,3.090693,50.67024
2023-742134,2023-01-19,000001,Vente,18000,1,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0983,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.086128,50.65813
2023-742135,2023-01-19,000001,Vente,200000,3,,RUE CHRISTOPHE COLOMB,0415,59700,59378,Marcq-en-Barœul,59,,,59378000BP0693,,,259,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.081093,50.653974
2023-742135,2023-01-19,000001,Vente,200000,3,,RUE CHRISTOPHE COLOMB,0415,59700,59378,Marcq-en-Barœul,59,,,59378000BP0693,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081093,50.653974
2023-742228,2023-01-27,000001,Vente,357500,10,,RUE JEANNE D ARC,1210,59700,59378,Marcq-en-Barœul,59,,,59378000BR0512,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,98,3.079099,50.65805
2023-742228,2023-01-27,000001,Vente,357500,10,,RUE JEANNE D ARC,1210,59700,59378,Marcq-en-Barœul,59,,,59378000BR0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.079099,50.65805
2023-742236,2023-01-17,000001,Vente,492000,12,,RUE DU GENERAL BETHOUARD,0857,59700,59378,Marcq-en-Barœul,59,,,59378000AZ1222,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,365,3.090174,50.670748
2023-742248,2023-01-25,000001,Vente,425500,7,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0970,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08534,50.658207
2023-742248,2023-01-25,000001,Vente,425500,9,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0970,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08534,50.658207
2023-742248,2023-01-25,000001,Vente,425500,7,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0970,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.08534,50.658207
2023-742248,2023-01-25,000001,Vente,425500,9,,RUE COPERNIC,0439,59700,59378,Marcq-en-Barœul,59,,,59378000BR0970,,,73,,,,,,,,,,1,2,Appartement,112,3,,,,,,3.08534,50.658207
2023-742267,2023-01-27,000001,Vente,292000,6,,RUE BOISSONNET,0250,59700,59378,Marcq-en-Barœul,59,,,59378000BH0180,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,69,3.104118,50.659587
2023-742283,2023-01-30,000001,Vente,165000,461,,RUE ALBERT BAILLY,0045,59700,59378,Marcq-en-Barœul,59,,,593780000A0305,,,1,42.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,3.113967,50.688579
2023-742338,2023-01-31,000001,Vente,1110000,29,,ALL DES SERRES,2152,59700,59378,Marcq-en-Barœul,59,,,59378000AS0357,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1092,3.104377,50.676141
2023-742340,2023-01-23,000001,Vente,462185,19,,RUE TRAVERSIERE,2215,59700,59378,Marcq-en-Barœul,59,,,59378000BX0373,,,,,,,,,,,,,0,1,Maison,138,10,S,sols,,,151,3.074104,50.667878
2023-742411,2023-01-19,000001,Vente,660000,29,,RUE ALBERT SAMAIN,0060,59700,59378,Marcq-en-Barœul,59,,,59378000BH0101,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,450,3.106648,50.660585
2023-742414,2023-02-01,000001,Vente,549550,31,,RUE FRANCOIS VILLON,0816,59700,59378,Marcq-en-Barœul,59,,,593780000A0920,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,314,3.115807,50.690181
2023-742429,2023-01-23,000001,Vente,440000,11,,RUE DE LA CAPELLE,0345,59700,59378,Marcq-en-Barœul,59,,,59378000AI0504,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,344,3.092236,50.683822
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,176,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,176,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,176,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,49,2,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,65,2,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,18,2,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,100,3,AG,terrains d'agrément,PARC,Parc,507,3.09395,50.661382
2023-742441,2023-02-03,000001,Vente,620000,903,,AV DE LA REPUBLIQUE,1980,59700,59378,Marcq-en-Barœul,59,,,59378000BS0200,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,176,3.09395,50.661382
2023-742490,2023-01-23,000001,Vente,192000,16,,RUE DE L HERRENGRIE,1120,59700,59378,Marcq-en-Barœul,59,,,59378000AX0126,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.106351,50.665965
2023-742490,2023-01-23,000001,Vente,192000,16,,RUE DE L HERRENGRIE,1120,59700,59378,Marcq-en-Barœul,59,,,59378000AX0126,,,16,74.57,,,,,,,,,1,2,Appartement,75,3,,,,,,3.106351,50.665965
2023-742520,2023-01-25,000001,Vente,333500,131,,AV DU DOCTEUR CALMETTE,0550,59700,59378,Marcq-en-Barœul,59,,,59378000BS0393,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,367,3.084948,50.663231
2023-742555,2023-02-01,000001,Vente,210000,60,,AV POINCARE,1940,59700,59378,Marcq-en-Barœul,59,,,59378000BE0025,,,4,59.82,,,,,,,,,1,2,Appartement,62,3,,,,,,3.10149,50.661303
2023-742555,2023-02-01,000001,Vente,210000,60,,AV POINCARE,1940,59700,59378,Marcq-en-Barœul,59,,,59378000BE0025,,,4,59.82,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10149,50.661303
2023-742637,2023-02-08,000001,Vente,262000,25,,RUE DE LA MALTERIE,1450,59700,59378,Marcq-en-Barœul,59,,,59378000BT0060,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,70,3.072844,50.663286
2023-742739,2023-01-27,000001,Vente,655000,43,,RUE DU DOCTEUR DUCROQUET,0580,59700,59378,Marcq-en-Barœul,59,,,59378000AE0152,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,165,3.090272,50.678569
2023-742739,2023-01-27,000001,Vente,655000,45,,RUE DU DOCTEUR DUCROQUET,0580,59700,59378,Marcq-en-Barœul,59,,,59378000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.090233,50.678602
2023-742820,2023-01-30,000001,Vente,231000,176,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BS0028,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.087436,50.664051
2023-742820,2023-01-30,000001,Vente,231000,176,,BD GEORGES CLEMENCEAU,0930,59700,59378,Marcq-en-Barœul,59,,,59378000BS0028,,,6,79.58,,,,,,,,,1,2,Appartement,77,3,,,,,,3.087436,50.664051
2023-742823,2023-01-26,000001,Vente,400000,,,RUE JULES DELCENSERIE,1230,59700,59378,Marcq-en-Barœul,59,,,59378000BM0647,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.105581,50.658476
2023-742823,2023-01-26,000001,Vente,400000,49,,RUE JULES DELCENSERIE,1230,59700,59378,Marcq-en-Barœul,59,,,59378000BM0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.105689,50.658512
2023-742823,2023-01-26,000001,Vente,400000,49,,RUE JULES DELCENSERIE,1230,59700,59378,Marcq-en-Barœul,59,,,59378000BM0648,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,341,3.105689,50.658512
2023-742866,2023-01-30,000001,Vente,493400,70,B,RUE HENRI ROBERT NEU,1095,59700,59378,Marcq-en-Barœul,59,,,59378000AO0599,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102237,50.676788
2023-742866,2023-01-30,000001,Vente,493400,72,,RUE HENRI ROBERT NEU,1095,59700,59378,Marcq-en-Barœul,59,,,59378000AO0599,,,10,,,,,,,,,,1,2,Appartement,97,4,,,,,,3.102237,50.676788
2023-742866,2023-01-30,000001,Vente,493400,70,B,RUE HENRI ROBERT NEU,1095,59700,59378,Marcq-en-Barœul,59,,,59378000AO0599,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102237,50.676788
2023-742872,2023-02-06,000001,Vente,543000,182,,RUE DU COLLEGE,0438,59700,59378,Marcq-en-Barœul,59,,,59378000AM0125,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,383,3.105837,50.683999