siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004614,00014,21600461400014,O,1983-03-01,02,2018,,2020-08-25T10:18:10,true,4,,342,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.502443,49.448243,0.95,housenumber,342 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00342,G,342 RUE SAINT JEAN DES PLEURS,
216004614,00022,21600461400022,O,1983-12-21,NN,,,2011-04-23T04:15:35,false,4,,342,,RUE,SAINT JEAN DES FLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.502443,49.448243,0.86,housenumber,342 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00342,G,342 RUE SAINT JEAN DES PLEURS,
256005257,00017,25600525700017,O,1998-07-10,NN,,,2017-05-04T01:36:46,false,4,MAIRIE,342,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,84.12Z,NAFRev2,O,2.502443,49.448243,0.95,housenumber,342 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00342,G,342 RUE SAINT JEAN DES PLEURS,
266004621,00014,26600462100014,O,1983-03-01,NN,,,2019-01-11T09:49:09,true,4,MAIRIE,342,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.502443,49.448243,0.95,housenumber,342 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00342,G,342 RUE SAINT JEAN DES PLEURS,
266008275,00015,26600827500015,O,2001-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,342,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.502443,49.448243,0.95,housenumber,342 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00342,G,342 RUE SAINT JEAN DES PLEURS,
296000474,00019,29600047400019,O,1984-11-20,NN,,,2006-11-25T09:10:53,true,4,MAIRIE,,,,,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296001845,00019,29600184500019,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
320170764,00023,32017076400023,O,,NN,,,,true,1,,292,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,2.501899,49.448682,0.95,housenumber,292 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00292,G,292 RUE SAINT JEAN DES PLEURS,
329176788,00027,32917678800027,O,1984-01-01,NN,,,2008-01-04T19:46:45,false,3,,,,,,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342923844,00019,34292384400019,O,,NN,,,,true,1,,368,,RUE,ST JEAN DES  FLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,62.46,NAP,N,2.502477,49.448225,0.78,housenumber,368 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00368,G,368 RUE SAINT JEAN DES PLEURS,
344009451,00024,34400945100024,O,2007-12-19,,,,2019-09-18T09:35:11,false,2,,240,B,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2019-07-19,F,,,,,68.20A,NAFRev2,N,2.501618,49.448915,0.89,housenumber,240bis Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00240_bis,G,240BIS RUE SAINT JEAN DES PLEURS,
383437019,00011,38343701900011,O,1991-04-01,NN,,,2017-05-02T10:34:13,false,4,,,,,,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383437019,00029,38343701900029,O,2017-04-20,,,,2017-05-02T10:34:13,true,1,,614,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,01.11Z,NAFRev2,N,2.505449,49.446614,0.95,housenumber,614 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00614,G,614 RUE SAINT JEAN DES PLEURS,
383822277,00018,38382227700018,O,1991-11-15,NN,,,2008-01-04T22:29:46,true,3,,423,,RUE,SAINT JEAN DES FLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.503056,49.447892,0.86,housenumber,423 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00423,G,423 RUE SAINT JEAN DES PLEURS,
383893997,00015,38389399700015,O,1991-11-27,NN,,,2006-10-28T01:01:16,true,3,,184,,RUE,DU CHARRON,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.3C,NAFRev1,N,2.504828,49.44888,0.94,housenumber,184 Rue du Charron 60130 Noroy,60466_0010_00184,G,184 RUE DU CHARRON,
384303459,00018,38430345900018,O,1992-01-01,NN,,,2008-11-08T00:44:57,true,4,,184,,RUE,DU CHARRON,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,2.504828,49.44888,0.94,housenumber,184 Rue du Charron 60130 Noroy,60466_0010_00184,G,184 RUE DU CHARRON,
387819212,00011,38781921200011,O,1992-06-01,NN,,,2008-01-04T22:59:42,true,3,,106,,RUE,DU CHARON,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.504139,49.448642,0.89,housenumber,106 Rue du Charron 60130 Noroy,60466_0010_00106,G,106 RUE DU CHARRON,
400338042,00015,40033804200015,O,1973-01-01,,,,,true,1,,66,,RUE,DES MOUTONS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,01.3Z,NAF1993,N,2.501355,49.448261,0.94,housenumber,66 Rue des Moutons 60130 Noroy,60466_0045_00066,G,66 RUE DES MOUTONS,
403768930,00014,40376893000014,O,1974-01-01,NN,,,2016-01-12T00:16:42,true,3,,,,,,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403768948,00016,40376894800016,O,1982-12-31,NN,,,2008-07-10T01:21:37,true,5,,211,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.501394,49.449205,0.88,housenumber,211 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00211,G,211 RUE SAINT JEAN DES PLEURS,
403768955,00011,40376895500011,O,1982-12-31,NN,,,2011-03-29T04:05:00,true,5,,633,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.20B,NAFRev2,N,2.50535,49.446749,0.88,housenumber,633 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00633,G,633 RUE SAINT JEAN DES PLEURS,
403768963,00015,40376896300015,O,1982-12-31,NN,,,2006-12-01T00:20:28,true,3,,,,,,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404763906,00017,40476390600017,O,1996-03-15,NN,,,2020-02-20T14:33:49,true,3,,633,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.50535,49.446749,0.88,housenumber,633 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00633,G,633 RUE SAINT JEAN DES PLEURS,
407682004,00020,40768200400020,O,1996-11-01,,,,,true,1,,110,,RUE,DU FOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,52.6D,NAF1993,N,2.50314,49.450239,0.57,street,Rue Dufour 60130 Noroy,60466_0020,G,RUE DUFOUR,
418910832,00017,41891083200017,O,1998-06-02,NN,,,2012-05-05T06:22:06,true,4,,157,,RUE,DUQUESNE,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,47.74Z,NAFRev2,N,2.501345,49.446925,0.94,housenumber,157 Rue Duquesne 60130 Noroy,60466_0025_00157,G,157 RUE DUQUESNE,
420432429,00017,42043242900017,O,1998-10-01,NN,,,2008-01-04T23:51:52,true,3,,211,,RUE,ST JEAN DES FLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.501394,49.449205,0.78,housenumber,211 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00211,G,211 RUE SAINT JEAN DES PLEURS,
421781857,00014,42178185700014,O,1998-12-22,NN,,,2008-07-13T05:55:02,true,4,,66,,RUE,DES MOUTONS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.11Z,NAFRev2,N,2.501355,49.448261,0.94,housenumber,66 Rue des Moutons 60130 Noroy,60466_0045_00066,G,66 RUE DES MOUTONS,
431473339,00015,43147333900015,O,2000-06-02,NN,,,2008-11-08T01:54:15,true,3,,157,,RUE,DUSQUESNE,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4L,NAFRev1,N,2.501345,49.446925,0.8,housenumber,157 Rue Duquesne 60130 Noroy,60466_0025_00157,G,157 RUE DUQUESNE,
450022637,00018,45002263700018,O,2003-09-16,NN,,,2006-11-25T18:43:47,false,3,,103,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2C,NAFRev1,N,2.500302,49.450016,0.88,housenumber,103 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00103,G,103 RUE SAINT JEAN DES PLEURS,
487671711,00017,48767171100017,O,2006-01-01,NN,,,2021-05-26T03:42:14,true,3,,428,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.50Z,NAFRev2,N,2.503003,49.447829,0.95,housenumber,428 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00428,G,428 RUE SAINT JEAN DES PLEURS,
489917757,00010,48991775700010,O,2006-03-09,,,,2016-02-08T03:33:42,false,3,,205,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.01Z,NAFRev2,N,2.501302,49.44941,0.88,housenumber,205 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00205,G,205 RUE SAINT JEAN DES PLEURS,
490264702,00013,49026470200013,O,2006-06-24,,,,2010-03-04T05:27:49,true,3,,209,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,2.50346,49.450452,0.94,housenumber,209 Rue Dufour 60130 Noroy,60466_0020_00209,G,209 RUE DUFOUR,
491030227,00020,49103022700020,O,2009-11-13,,,,2012-11-19T11:44:39,false,1,,191,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,41.20A,NAFRev2,N,2.503363,49.450388,0.94,housenumber,191 Rue Dufour 60130 Noroy,60466_0020_00191,G,191 RUE DUFOUR,
493453997,00022,49345399700022,O,2017-03-29,,,,2021-05-06T04:00:42,false,2,,16,,RUE,DU CHARRON,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,68.20B,NAFRev2,N,2.503096,49.448162,0.94,housenumber,16 Rue du Charron 60130 Noroy,60466_0010_00016,G,16 RUE DU CHARRON,
494802176,00029,49480217600029,O,2009-08-31,,,,2011-04-08T06:29:01,true,2,,239,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.21Z,NAFRev2,N,2.501373,49.44942,0.88,housenumber,239 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00239,G,239 RUE SAINT JEAN DES PLEURS,
499400513,00010,49940051300010,O,2007-09-01,NN,,,2014-07-10T00:55:38,false,3,,206,,RUE,SAINT JEAN DES FLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.22B,NAFRev2,N,2.501155,49.449275,0.86,housenumber,206 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00206,G,206 RUE SAINT JEAN DES PLEURS,
501310817,00017,50131081700017,O,2007-12-01,,,,2008-06-11T13:07:26,true,3,,131,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.31Z,NAFRev2,N,2.500439,49.449915,0.95,housenumber,131 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00131,G,131 RUE SAINT JEAN DES PLEURS,
503025389,00019,50302538900019,O,2008-01-01,01,2018,,2020-08-25T10:15:56,true,1,,558,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.504343,49.447098,0.88,housenumber,558 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00558,G,558 RUE SAINT JEAN DES PLEURS,
503914921,00013,50391492100013,O,2008-04-15,,,,2010-06-11T08:38:13,false,2,,66,,RUE,DES MOUTONS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.11Z,NAFRev2,N,2.501355,49.448261,0.94,housenumber,66 Rue des Moutons 60130 Noroy,60466_0045_00066,G,66 RUE DES MOUTONS,
503914921,00021,50391492100021,O,2010-05-12,,,,2021-02-23T14:16:07,true,1,,77,,RUE,DES MOUTONS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,01.11Z,NAFRev2,N,2.501298,49.448107,0.94,housenumber,77 Rue des Moutons 60130 Noroy,60466_0045_00077,G,77 RUE DES MOUTONS,
511059453,00015,51105945300015,O,2009-02-05,,,,2012-11-10T00:36:57,true,1,,239,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,43.22A,NAFRev2,N,2.501373,49.44942,0.88,housenumber,239 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00239,G,239 RUE SAINT JEAN DES PLEURS,
511284317,00019,51128431700019,O,2009-03-20,,,,2012-11-10T00:39:21,true,1,,239,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,96.09Z,NAFRev2,N,2.501373,49.44942,0.95,housenumber,239 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00239,G,239 RUE SAINT JEAN DES PLEURS,
512671884,00025,51267188400025,O,2014-08-01,,,9603ZP,2021-02-23T15:22:21,true,1,,52,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,THANATO OISE,96.03Z,NAFRev2,N,2.500078,49.450218,0.88,housenumber,52 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00052,G,52 RUE SAINT JEAN DES PLEURS,
520653353,00018,52065335300018,O,2010-02-27,,,,2012-11-10T01:51:22,true,2,,222,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,47.91A,NAFRev2,N,2.503533,49.45061,0.94,housenumber,222 Rue Dufour 60130 Noroy,60466_0020_00222,G,222 RUE DUFOUR,
522603935,00027,52260393500027,O,2011-03-21,01,2018,4399CZ,2021-02-23T15:38:01,true,5,,119,,RUE,DU FOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,2.502557,49.44985,0.78,housenumber,119 Rue Dufour 60130 Noroy,60466_0020_00119,G,119 RUE DUFOUR,
527854152,00016,52785415200016,O,2010-10-01,,,,2012-11-10T02:37:32,true,1,,221,,,RUE,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.51Z,NAFRev2,N,2.503546,49.450507,0.92,housenumber,221 Rue Dufour 60130 Noroy,60466_0020_00221,G,221 RUE DUFOUR,
531911485,00013,53191148500013,O,2011-04-01,,,3313ZZ,2017-08-01T11:08:39,false,3,,157,,RUE,DUQUESNE,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,BAJO AGENCEMENT,33.13Z,NAFRev2,N,2.501345,49.446925,0.94,housenumber,157 Rue Duquesne 60130 Noroy,60466_0025_00157,G,157 RUE DUQUESNE,
780567814,00022,78056781400022,O,1984-03-01,NN,,,2011-10-17T11:27:23,true,4,,52,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12B,NAFRev2,N,2.500078,49.450218,0.88,housenumber,52 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00052,G,52 RUE SAINT JEAN DES PLEURS,
791942725,00015,79194272500015,O,2013-03-25,,,,2014-11-20T19:52:33,true,2,,209,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,96.09Z,NAFRev2,N,2.50346,49.450452,0.94,housenumber,209 Rue Dufour 60130 Noroy,60466_0020_00209,G,209 RUE DUFOUR,
797449212,00019,79744921200019,O,2013-10-01,,,,2015-03-26T11:58:56,true,2,,209,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10C,NAFRev2,N,2.50346,49.450452,0.94,housenumber,209 Rue Dufour 60130 Noroy,60466_0020_00209,G,209 RUE DUFOUR,
800896680,00025,80089668000025,O,2021-07-09,,,,2021-09-04T12:38:46,true,1,,222,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.31Z,NAFRev2,N,2.503533,49.45061,0.94,housenumber,222 Rue Dufour 60130 Noroy,60466_0020_00222,G,222 RUE DUFOUR,
802359653,00028,80235965300028,O,2014-09-01,,,9602BB,2021-02-23T17:17:56,true,1,,372,,RUE,ST JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,96.02B,NAFRev2,N,2.502536,49.448167,0.88,housenumber,372 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00372,G,372 RUE SAINT JEAN DES PLEURS,
804390524,00010,80439052400010,O,2014-10-01,,,,2018-02-12T08:57:28,false,2,,228,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-11-18,F,,,,,56.10C,NAFRev2,N,2.501273,49.449184,0.95,housenumber,228 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00228,G,228 RUE SAINT JEAN DES PLEURS,
808703862,00017,80870386200017,O,2015-01-01,,,,2015-10-22T10:16:50,true,3,,226,,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.82Z,NAFRev2,N,2.503647,49.450664,0.94,housenumber,226 Rue Dufour 60130 Noroy,60466_0020_00226,G,226 RUE DUFOUR,
812190940,00013,81219094000013,O,2015-07-19,,,,2015-09-02T07:56:54,true,2,,2,,RUE,SAINT JEAN DES FLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,PEROU EXTENSION,47.91B,NAFRev2,N,2.499293,49.450727,0.85,housenumber,2 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00002,G,2 RUE SAINT JEAN DES PLEURS,
824498927,00014,82449892700014,O,2016-12-01,,,1723ZZ,2017-08-18T03:20:39,true,3,,368,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,CREAFLORE,90.03A,NAFRev2,N,2.502477,49.448225,0.95,housenumber,368 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00368,G,368 RUE SAINT JEAN DES PLEURS,
831476494,00016,83147649400016,O,2017-07-01,,,,2017-08-17T08:31:41,true,1,,428,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.503003,49.447829,0.95,housenumber,428 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00428,G,428 RUE SAINT JEAN DES PLEURS,
843191537,00011,84319153700011,O,2018-10-16,,,,2019-03-04T08:32:59,true,2,,228,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.19B,NAFRev2,N,2.501273,49.449184,0.95,housenumber,228 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00228,G,228 RUE SAINT JEAN DES PLEURS,
852275924,00011,85227592400011,O,2019-07-01,,,,2019-07-13T03:42:35,true,1,,428,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,2.503003,49.447829,0.95,housenumber,428 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00428,G,428 RUE SAINT JEAN DES PLEURS,
853983906,00019,85398390600019,O,2019-09-10,,,,2020-01-09T08:35:51,true,2,,131,,RUE,SAINT JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,70.22Z,NAFRev2,N,2.500439,49.449915,0.95,housenumber,131 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00131,G,131 RUE SAINT JEAN DES PLEURS,
887907228,00019,88790722800019,O,2020-03-27,,,,2020-08-07T09:14:45,true,1,,428,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,68.20B,NAFRev2,N,2.503003,49.447829,0.95,housenumber,428 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00428,G,428 RUE SAINT JEAN DES PLEURS,
893087015,00010,89308701500010,O,2020-12-22,,,,2021-01-20T08:16:38,true,1,,324,A,RUE,DUFOUR,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,68.20B,NAFRev2,N,2.504468,49.45057,0.94,housenumber,324a Rue Dufour 60130 Noroy,60466_0020_00324_a,G,324A RUE DUFOUR,
901784652,00017,90178465200017,O,2021-07-08,,,,2021-07-30T03:57:24,true,1,,7,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,NATURE & FLEURS,47.29Z,NAFRev2,N,2.499323,49.450852,0.95,housenumber,7 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00007,G,7 RUE SAINT JEAN DES PLEURS,
901939652,00011,90193965200011,O,2021-07-27,,,,2021-08-04T08:53:55,true,1,,147,,RUE,SAINT-JEAN DES PLEURS,60130,NOROY,,,60466,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,46.42Z,NAFRev2,N,2.500688,49.449746,0.95,housenumber,147 Rue Saint-Jean des Pleurs 60130 Noroy,60466_0060_00147,G,147 RUE SAINT JEAN DES PLEURS,
