siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105453,00017,21510545300017,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,15,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2010-02-15,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.40063,49.070303,0.95,housenumber,15 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00015,G,15 GRANDE RUE DE LA NOBLETTE,
215105453,00025,21510545300025,O,1983-12-21,NN,,,2014-06-13T23:32:25,false,4,,15,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.40063,49.070303,0.95,housenumber,15 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00015,G,15 GRANDE RUE DE LA NOBLETTE,
265104968,00010,26510496800010,O,1983-03-01,NN,,,2009-06-03T14:34:39,true,3,MAIRIE,15,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2007-12-31,F,CCAS,,,,85.3K,NAFRev1,N,4.40063,49.070303,0.95,housenumber,15 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00015,G,15 GRANDE RUE DE LA NOBLETTE,
265108639,00013,26510863900013,O,1983-03-01,NN,,,2010-06-26T03:11:25,true,3,MAIRIE,15,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.40063,49.070303,0.95,housenumber,15 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00015,G,15 GRANDE RUE DE LA NOBLETTE,
275100212,00016,27510021200016,O,,,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295102818,00016,29510281800016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,15,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.40063,49.070303,0.95,housenumber,15 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00015,G,15 GRANDE RUE DE LA NOBLETTE,
295108500,00014,29510850000014,O,2003-03-28,,,,2012-04-05T15:20:16,true,4,MAIRIE,15,,,DRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,42.99Z,NAFRev2,N,4.40063,49.070303,0.85,housenumber,15 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00015,G,15 GRANDE RUE DE LA NOBLETTE,
308006238,00015,30800623800015,O,1900-01-01,NN,,,2007-01-18T09:11:47,true,3,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309177608,00010,30917760800010,O,1977-01-01,NN,,,2008-11-07T00:23:55,true,3,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
314327743,00014,31432774300014,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
329355135,00032,32935513500032,O,1900-01-01,NN,,,2011-04-28T00:24:48,false,3,,,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.6E,NAF1993,N,4.398897,49.071939,0.95,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
333784056,00017,33378405600017,O,1985-10-01,NN,,,2006-10-27T02:32:07,false,3,,,,,GRANDE RUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,4.398897,49.071939,0.92,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
333784056,00025,33378405600025,O,2005-01-01,01,2021,,2023-11-30T10:26:00,true,2,,27,,GR,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.398768,49.071009,0.89,housenumber,27 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00027,G,27 GRANDE RUE DE LA NOBLETTE,
333835577,00029,33383557700029,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
334514940,00025,33451494000025,O,1987-10-31,NN,,,2008-11-07T00:54:46,false,4,,,,RUE,GRANDE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.3A,NAF1993,N,4.398897,49.071939,0.83,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
338232010,00011,33823201000011,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,65.06,NAP,N,,,0,,,,,,
338879216,00012,33887921600012,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342057635,00019,34205763500019,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
348616087,00014,34861608700014,O,1988-11-19,NN,,,,true,1,,47,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.396041,49.073026,0.95,housenumber,47 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00047,G,47 GRANDE RUE DE LA NOBLETTE,
352510226,00025,35251022600025,O,2003-01-01,NN,,,2021-04-13T07:26:04,false,4,,2,,CHE,DES ECOLIERS,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.49Z,NAFRev2,N,4.400706,49.070072,0.84,housenumber,2 Chemin des Ecoliers 51400 Vadenay,51587_0020_00002,G,2 CHEMIN DES ECOLIERS,
352510226,00033,35251022600033,O,2021-02-01,,,,2022-08-31T04:08:53,true,2,,31,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2022-08-30,F,LES RUCHERS DE LA NOBLETTE,,,,01.49Z,NAFRev2,N,4.398294,49.071916,0.95,housenumber,31 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00031,G,31 GRANDE RUE DE LA NOBLETTE,
380256271,00020,38025627100020,O,2020-01-22,,,,2021-02-23T11:08:46,true,1,,,,CHE,DE VAUX,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,01.11Z,NAFRev2,N,4.399457,49.073489,0.79,street,Chemin de Vaux 51400 Vadenay,51587_0050,G,CHEMIN DE VAUX,
380399261,00011,38039926100011,O,1990-11-17,NN,,,2018-05-09T03:31:02,true,3,MR FRANCOIS PIERRE,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388320178,00022,38832017800022,O,1999-08-01,NN,,,2006-11-25T11:52:35,true,3,AU DESSUS LE PONTREUIL,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
391539939,00010,39153993900010,O,1993-06-01,NN,,,2008-06-03T04:04:52,true,4,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391542016,00012,39154201600012,O,1993-06-01,NN,,,2008-11-08T00:54:29,true,5,,27,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.1A,NAFRev1,N,4.398768,49.071009,0.95,housenumber,27 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00027,G,27 GRANDE RUE DE LA NOBLETTE,
391547767,00015,39154776700015,O,1993-06-01,,,,2006-10-28T01:45:41,false,3,,,,,GRANDE RUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,01.1A,NAFRev1,N,4.398897,49.071939,0.92,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
391547767,00023,39154776700023,O,2005-06-10,NN,,,2021-02-23T11:17:23,true,2,,27,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.398768,49.071009,0.95,housenumber,27 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00027,G,27 GRANDE RUE DE LA NOBLETTE,
393164546,00011,39316454600011,O,1993-12-01,NN,,,,true,1,,4,,RUE,GRANDE RUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,4.40418,49.069987,0.78,housenumber,4 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00004,G,4 GRANDE RUE DE LA NOBLETTE,
393250204,00012,39325020400012,O,1993-11-01,NN,,,2008-01-05T00:13:56,true,3,,43,,,GDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.396629,49.072835,0.87,housenumber,43 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00043,G,43 GRANDE RUE DE LA NOBLETTE,
394715171,00028,39471517100028,O,2006-04-01,,,,2006-12-14T05:48:02,true,2,,,,LD,PONTREUIL,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2006-10-30,F,MOULIN DE PONTREUIL,,,,92.6C,NAFRev1,N,2.442771,48.8644157,0.8,poi.police,Police Nationale Montreuil,https://osm.org/way/81458853,G,,
397441312,00014,39744131200014,O,1994-06-01,NN,,,2016-12-11T03:41:42,true,3,,10,,CHE,DE VAUX,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.402274,49.072655,0.82,housenumber,10 Chemin de Vaux 51400 Vadenay,51587_0050_00010,G,10 CHEMIN DE VAUX,
402674741,00044,40267474100044,O,2013-08-01,,,,2017-09-19T11:09:04,true,2,,3,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,45.20A,NAFRev2,N,4.393989,49.073298,0.94,housenumber,3 Rue du Martreau 51400 Vadenay,51587_0038_00003,G,3 RUE DU MARTREAU,
409068723,00017,40906872300017,O,1983-04-01,NN,,,2008-01-04T21:20:54,true,3,,44,,,GDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.397458,49.072876,0.87,housenumber,44 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00044,G,44 GRANDE RUE DE LA NOBLETTE,
410194153,00012,41019415300012,O,1996-12-01,00,2021,,2024-01-06T13:24:55,true,3,,44,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.397458,49.072876,0.95,housenumber,44 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00044,G,44 GRANDE RUE DE LA NOBLETTE,
411347677,00014,41134767700014,O,1990-07-01,NN,,,,true,1,,12,,RUE,DU MOULIN DE L'ISSUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.404679,49.072398,0.94,housenumber,12 Rue du Moulin de l'Issue 51400 Vadenay,51587_0030_00012,G,12 RUE DU MOULIN DE L ISSUE,
420287252,00019,42028725200019,O,1998-07-15,,,,,false,3,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
424051803,00015,42405180300015,O,1999-08-16,NN,,,2008-11-08T01:45:08,false,4,,,,,GDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.8C,NAFRev1,N,4.398897,49.071939,0.86,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
428100259,00012,42810025900012,O,1986-01-01,NN,,,2023-07-03T20:57:07,true,4,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
432511285,00012,43251128500012,O,2000-07-01,NN,,,2006-10-31T01:17:15,false,3,,6,,RUE,DES MARTREAUX,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,4.395574,49.073887,0.68,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
438737330,00011,43873733000011,O,2001-07-27,NN,,,2019-11-01T03:50:23,true,3,,6,,RUE,MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.395574,49.073887,0.87,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
439174749,00010,43917474900010,O,2001-09-08,NN,,,2008-01-05T21:06:21,true,3,,29,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.398489,49.0714,0.95,housenumber,29 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00029,G,29 GRANDE RUE DE LA NOBLETTE,
441110202,00013,44111020200013,O,2002-03-01,NN,,,2023-12-19T03:34:02,true,4,,6,,RUE,DE MONTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2023-12-18,F,,,,,68.20B,NAFRev2,N,4.395574,49.073887,0.59,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
441111713,00018,44111171300018,O,2002-02-28,NN,,,2019-11-01T03:50:24,true,3,,6,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.395574,49.073887,0.94,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
442246070,00019,44224607000019,O,2002-05-31,NN,,,2006-10-31T03:22:07,false,3,CHEZ MME HOLOGNE ANNIE,6,,RUE,MANTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,4.395574,49.073887,0.7,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
442423299,00019,44242329900019,O,2002-02-28,NN,,,2011-05-03T00:18:24,false,2,,6,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.395574,49.073887,0.94,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
443159413,00014,44315941300014,O,2002-08-08,NN,,,2008-01-04T21:57:19,true,3,,29,,RUE,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.398489,49.0714,0.9,housenumber,29 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00029,G,29 GRANDE RUE DE LA NOBLETTE,
452767171,00021,45276717100021,O,2005-01-01,,,,2012-01-19T04:28:54,false,2,,17,,CHE,DES POINSONNIERS,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.2J,NAFRev1,N,4.395656,49.072696,0.86,housenumber,17 Chemin des Poinsonniers 51400 Vadenay,51587_0045_00017,G,17 CHEMIN DES POINSONNIERS,
453244659,00018,45324465900018,O,2004-05-09,NN,,4321AB,2015-11-19T04:02:31,true,7,,38,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,DGM MAINTENANCE ET SERVICES,25.62B,NAFRev2,N,4.398214,49.072501,0.95,housenumber,38 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00038,G,38 GRANDE RUE DE LA NOBLETTE,
483932950,00015,48393295000015,O,2005-08-18,,,,2008-01-05T21:53:00,true,2,,60,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.394259,49.074022,0.95,housenumber,60 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00060,G,60 GRANDE RUE DE LA NOBLETTE,
490590965,00011,49059096500011,O,2006-06-02,,,,2008-01-05T22:12:04,true,2,,60,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.394259,49.074022,0.95,housenumber,60 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00060,G,60 GRANDE RUE DE LA NOBLETTE,
492036132,00016,49203613200016,O,2006-10-15,01,2021,9529ZF,2023-11-30T10:31:16,true,3,,13,,CHE,DES POINSONNIERS,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,43.29B,NAFRev2,O,4.395271,49.072583,0.86,housenumber,13 Chemin des Poinsonniers 51400 Vadenay,51587_0045_00013,G,13 CHEMIN DES POINSONNIERS,
492924154,00015,49292415400015,O,2006-08-01,NN,,1071CB,2016-04-26T04:21:06,true,3,,,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,10.71C,NAFRev2,N,4.398897,49.071939,0.95,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
493054142,00010,49305414200010,O,2006-11-18,,,,2019-11-06T03:49:44,true,3,,37,,CHE,DE VAUX,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.397127,49.074188,0.82,housenumber,37 Chemin de Vaux 51400 Vadenay,51587_0050_00037,G,37 CHEMIN DE VAUX,
495245037,00017,49524503700017,O,2006-08-31,02,2021,,2023-11-30T10:34:20,true,3,,27,,,GRANDE RUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,4.398768,49.071009,0.92,housenumber,27 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00027,G,27 GRANDE RUE DE LA NOBLETTE,
501347090,00018,50134709000018,O,2008-01-02,NN,,2562BZ,2022-08-29T09:03:08,false,8,,38,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,DGM MAINTENANCE ET SERVICES,25.62B,NAFRev2,O,4.398214,49.072501,0.95,housenumber,38 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00038,G,38 GRANDE RUE DE LA NOBLETTE,
502794324,00017,50279432400017,O,2008-02-15,,,,2021-06-17T03:45:18,false,2,,6,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,4.395574,49.073887,0.94,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
502994791,00023,50299479100023,O,2017-08-01,01,2021,,2023-12-23T03:42:33,true,2,,14,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,O,4.401159,49.070672,0.85,housenumber,14 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00014,G,14 GRANDE RUE DE LA NOBLETTE,
508177185,00016,50817718500016,O,2008-10-01,,,,2015-11-19T04:02:32,true,4,,38,,,GR DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,DGM MAINTENANCE ET SERVICES,25.62B,NAFRev2,N,4.398214,49.072501,0.85,housenumber,38 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00038,G,38 GRANDE RUE DE LA NOBLETTE,
509234753,00010,50923475300010,O,2008-10-01,NN,,4322BA,2014-07-02T05:04:29,true,3,BIS,54,,,GRANDE RUE DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.22B,NAFRev2,N,4.395859,49.073489,0.95,housenumber,54 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00054,G,54 GRANDE RUE DE LA NOBLETTE,
511044430,00011,51104443000011,O,2009-04-01,,,,2016-12-28T04:34:52,false,2,,5,,RUE,DU MOULIN DE L'ISSUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.21A,NAFRev2,N,4.403741,49.072159,0.94,housenumber,5 Rue du Moulin de l'Issue 51400 Vadenay,51587_0030_00005,G,5 RUE DU MOULIN DE L ISSUE,
520827262,00038,52082726200038,O,2016-12-22,,,,2020-10-14T09:09:17,false,2,,10,B,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2020-10-17,F,,,,,85.52Z,NAFRev2,N,4.396879,49.074768,0.94,housenumber,10b Rue du Martreau 51400 Vadenay,51587_0038_00010_b,G,10B RUE DU MARTREAU,
520827262,00046,52082726200046,O,2020-10-17,,,,2021-02-23T15:34:38,true,1,,6,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,85.52Z,NAFRev2,N,4.395574,49.073887,0.94,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
522327246,00024,52232724600024,O,2013-01-01,,,,2016-10-23T03:59:54,false,2,,,,,LES MEILLES PARCELLE 19,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2016-07-25,F,CHAMP'ESCARGOTS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523980803,00010,52398080300010,O,2010-08-01,,,,2012-11-10T02:21:27,true,2,,8,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,4.396708,49.07446,0.94,housenumber,8 Rue du Martreau 51400 Vadenay,51587_0038_00008,G,8 RUE DU MARTREAU,
524977493,00013,52497749300013,O,2010-09-17,,,,2013-03-17T05:05:26,true,2,,23,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.91A,NAFRev2,N,4.39967,49.070709,0.85,housenumber,23 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00023,G,23 GRANDE RUE DE LA NOBLETTE,
525321162,00022,52532116200022,P,2020-08-01,,,,2020-12-07T08:33:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VADENAY,,[ND],51587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
537802290,00016,53780229000016,O,2011-09-24,,,,2011-11-14T08:24:17,true,1,,60,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,68.20B,NAFRev2,N,4.394259,49.074022,0.85,housenumber,60 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00060,G,60 GRANDE RUE DE LA NOBLETTE,
539133231,00016,53913323100016,O,2010-01-25,NN,,,2022-03-16T11:20:14,false,5,,4,,RUE,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,93.19Z,NAFRev2,O,4.40418,49.069987,0.9,housenumber,4 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00004,G,4 GRANDE RUE DE LA NOBLETTE,
539555441,00010,53955544100010,O,2012-02-06,01,2021,,2023-11-30T10:43:03,true,1,,52,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,81.30Z,NAFRev2,N,4.396193,49.07337,0.85,housenumber,52 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00052,G,52 GRANDE RUE DE LA NOBLETTE,
539808188,00012,53980818800012,O,2012-02-06,,,,2014-07-10T02:18:19,true,2,,56,,RUE,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,HOME BEAUTY BOX,96.02B,NAFRev2,N,4.395171,49.073783,0.9,housenumber,56 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00056,G,56 GRANDE RUE DE LA NOBLETTE,
736514662,00013,73651466200013,O,1965-01-01,NN,,,2008-11-08T03:17:02,true,3,,35,,RUE,NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,4.397656,49.072235,0.82,housenumber,35 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00035,G,35 GRANDE RUE DE LA NOBLETTE,
737110049,00019,73711004900019,O,1964-01-01,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
751194283,00014,75119428300014,O,2012-04-01,,,,2012-05-15T15:36:23,true,1,,27,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,4.398768,49.071009,0.85,housenumber,27 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00027,G,27 GRANDE RUE DE LA NOBLETTE,
753991835,00012,75399183500012,O,2012-09-24,,,,2013-06-12T08:28:06,true,2,,8,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,45.20A,NAFRev2,N,4.403467,49.070254,0.85,housenumber,8 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00008,G,8 GRANDE RUE DE LA NOBLETTE,
780442992,00019,78044299200019,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780443008,00013,78044300800013,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
780443016,00016,78044301600016,O,,NN,,,,true,1,,,,RUE,GRANDE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.04,NAP,N,4.398897,49.071939,0.83,street,Grande Rue de La Noblette 51400 Vadenay,51587_0040,G,GRANDE RUE DE LA NOBLETTE,
780443024,00010,78044302400010,O,,NN,,,,true,1,,,,,,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
802561415,00018,80256141500018,O,2014-05-26,,,,2017-01-27T09:14:18,true,2,,56,,GR,DE LA NOBLETTE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,70.22Z,NAFRev2,N,4.395171,49.073783,0.85,housenumber,56 Grande Rue de La Noblette 51400 Vadenay,51587_0040_00056,G,56 GRANDE RUE DE LA NOBLETTE,
804190759,00014,80419075900014,O,2014-08-19,,,,2021-04-26T10:57:01,false,2,,6,,RUE,DU MARTREAU,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.395574,49.073887,0.94,housenumber,6 Rue du Martreau 51400 Vadenay,51587_0038_00006,G,6 RUE DU MARTREAU,
813976370,00011,81397637000011,P,2015-09-01,,,,2023-12-01T19:47:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VADENAY,,[ND],51587,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
819790999,00018,81979099900018,O,2016-03-24,00,2021,,2023-11-30T11:07:38,false,3,,16,,RUE,DU MOULIN DE L'ISSUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,47.91B,NAFRev2,O,4.405312,49.07312,0.94,housenumber,16 Rue du Moulin de l'Issue 51400 Vadenay,51587_0030_00016,G,16 RUE DU MOULIN DE L ISSUE,
821003712,00014,82100371200014,O,2016-07-01,,,,2019-04-15T19:32:40,true,2,,17,,,CHEMIN DES POINSONNIERS,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,4.395656,49.072696,0.94,housenumber,17 Chemin des Poinsonniers 51400 Vadenay,51587_0045_00017,G,17 CHEMIN DES POINSONNIERS,
821038734,00017,82103873400017,O,2016-06-01,,,,2020-03-10T10:29:46,true,1,,16,,RUE,DU MOULIN DE L'ISSUE,51400,VADENAY,,,51587,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,4.405312,49.07312,0.94,housenumber,16 Rue du Moulin de l'Issue 51400 Vadenay,51587_0030_00016,G,16 RUE DU MOULIN DE L ISSUE,