siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503592,00015,21350359200015,O,1983-03-01,03,2020,,2022-08-29T09:06:59,true,3,,1,,RTE,MARCILLE ROBERT,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.303248,47.954443,0.86,housenumber,1 Route de Marcillé-robert 35130 Visseiche,35359_0011_00001,G,1 ROUTE DE MARCILLE ROBERT,
213503592,00031,21350359200031,O,1997-02-03,NN,,,2021-01-05T14:39:13,false,4,MAIRIE,1,,RTE,DE MARCILLE ROBERT,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.303248,47.954443,0.88,housenumber,1 Route de Marcillé-robert 35130 Visseiche,35359_0011_00001,G,1 ROUTE DE MARCILLE ROBERT,
213503592,00049,21350359200049,O,1996-12-25,NN,,,2008-09-29T16:39:43,false,3,MAIRIE,1,,RTE,MARCILLE ROBERT,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.303248,47.954443,0.86,housenumber,1 Route de Marcillé-robert 35130 Visseiche,35359_0011_00001,G,1 ROUTE DE MARCILLE ROBERT,
213503592,00056,21350359200056,O,2002-01-01,NN,,,2013-07-24T10:30:08,false,4,MAIRIE,1,,RTE,MARCILLE ROBERT,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2012-03-16,F,LOTISSEMENT CENSERIE,,,,42.99Z,NAFRev2,N,-1.303248,47.954443,0.86,housenumber,1 Route de Marcillé-robert 35130 Visseiche,35359_0011_00001,G,1 ROUTE DE MARCILLE ROBERT,
213503592,00064,21350359200064,O,2006-01-01,,,,2023-05-04T14:04:24,false,2,MAIRIE,1,,RTE,MARCILLE ROBERT,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE VIEUX MOULIN,,,,42.99Z,NAFRev2,N,-1.303248,47.954443,0.86,housenumber,1 Route de Marcillé-robert 35130 Visseiche,35359_0011_00001,G,1 ROUTE DE MARCILLE ROBERT,
263503377,00016,26350337700016,O,1983-03-01,NN,,,2016-11-20T14:12:20,true,5,MAIRIE,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
273501338,00019,27350133800019,O,,,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
301853099,00010,30185309900010,O,,NN,,,2006-11-25T09:13:45,true,1,,,,RUE,DE L'EGLISE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,,F,,,,,82.01,NAP,N,-1.300993,47.955653,0.76,street,Place de l'Eglise 35130 Visseiche,35359_0007,G,PLACE DE L EGLISE,
302820550,00010,30282055000010,O,1900-01-01,02,2020,,2022-08-29T09:11:38,true,4,,4,,RUE,DE LA CORBINAIS,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.301527,47.955188,0.94,housenumber,4 Rue de la Corbinais 35130 Visseiche,35359_0005_00004,G,4 RUE DE LA CORBINAIS,
306559154,00035,30655915400035,O,,NN,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
306966649,00015,30696664900015,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,MAIRIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.304227,47.955662,0.38,street,Allée de la Censerie 35130 Visseiche,35359_0006,G,ALLEE DE LA CENSERIE,
309088847,00012,30908884700012,O,1977-01-01,NN,,,2008-11-07T00:23:50,true,3,,,,RUE,DE RENNES,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,-1.301709,47.956713,0.95,street,Rue de Rennes 35130 Visseiche,35359_0016,G,RUE DE RENNES,
311363972,00028,31136397200028,O,,NN,,,,true,1,,,,LOT,LES CENSSERIS,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.304199,47.955608,0.48,locality,Lotissement de la Censerie 35130 Visseiche,35359_A015,G,LOTISSEMENT DE LA CENSERIE,
313952525,00027,31395252500027,O,,,,,,true,1,,,,,CHATEAU DE LA MARTAGNE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,-1.304412,47.953548,0.37,street,Rue du Château 35130 Visseiche,35359_0019,G,RUE DU CHATEAU,
316294453,00014,31629445300014,O,1979-01-01,NN,,,2008-11-07T00:31:52,true,3,,,,,LE MOULIN PEAN,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,-1.275637,47.963765,0.92,street,Lieu dit le Moulin Péan 35130 Visseiche,35359_B763,G,LIEU DIT LE MOULIN PEAN,
317474062,00039,31747406200039,O,2015-09-01,,,,2021-02-23T10:42:24,false,1,,,,,LA GAUFRERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,53.20Z,NAFRev2,N,-1.310037,47.95701,0.86,street,La Gauffrere 35130 Visseiche,35359_zxi03w,G,LA GAUFFRERE,
317804391,00017,31780439100017,O,1900-01-01,NN,,,,false,4,,,,,LE PAS MEHAY,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.3Z,NAF1993,N,-1.291974,47.935145,0.31,street,Lieu dit la Pamehaie 35130 Visseiche,35359_8g450r,G,LIEU DIT LA PAMEHAIE,
318847522,00014,31884752200014,O,1980-05-05,NN,,,2010-04-18T03:52:06,true,5,,,,,LA VAUDRIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.34Z,NAFRev2,O,-1.282225,47.974523,0.92,street,Lieu dit la Vaudrie 35130 Visseiche,35359_ikca3v,G,LIEU DIT LA VAUDRIE,
320988959,00062,32098895900062,O,2003-10-01,,,,2009-02-11T05:38:34,false,3,,8,,,ROUTE DE MARCILLE ROBERT,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,85.52Z,NAFRev2,N,-1.304014,47.954401,0.95,housenumber,8 Route de Marcillé-robert 35130 Visseiche,35359_0011_00008,G,8 ROUTE DE MARCILLE ROBERT,
322436544,00017,32243654400017,O,,NN,,,,true,1,,10,,RUE,DE RENNES,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,-1.302842,47.957386,0.95,housenumber,10 Rue de Rennes 35130 Visseiche,35359_0016_00010,G,10 RUE DE RENNES,
323864074,00014,32386407400014,O,,,,,,true,1,,,,,LE BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.294691,47.973171,0.41,street,Lieu dit la Basse Bouinière 35130 Visseiche,35359_B010,G,LIEU DIT LA BASSE BOUINIERE,
326796661,00014,32679666100014,O,,,,,,true,1,,,,,L ECORCHERIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.287727,47.974507,0.92,street,Lieu dit l'Écorcherie 35130 Visseiche,35359_hskkcs,G,LIEU DIT L ECORCHERIE,
327415352,00019,32741535200019,O,,NN,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
327483285,00018,32748328500018,O,,NN,,,,true,1,,,,,LA BASSE ONGLEE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,00.20,NAP,N,-1.306353,47.946076,0.64,locality,La Haute Onglee 35130 Visseiche,35359_B616,G,LA HAUTE ONGLEE,
327983565,00018,32798356500018,O,1983-09-01,NN,,,2022-01-18T04:27:19,true,3,,,,,LA MELETRIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.305522,47.947644,0.92,street,Lieu Dit la Meletrie 35130 Visseiche,35359_33duwd,G,LIEU DIT LA MELETRIE,
328710165,00064,32871016500064,O,2017-01-08,,,,2021-02-23T10:49:48,true,1,,2,,LD,LA BASSE BUSSONNIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,86.90E,NAFRev2,N,-1.282744,47.943651,0.93,housenumber,2 Lieu Dit la Basse Bussonniere 35130 Visseiche,35359_b011_00002,G,2 LIEU DIT LA BASSE BUSSONNIERE,
333650307,00015,33365030700015,O,,NN,,,,true,1,,,,,VENTON,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.50,NAP,N,-1.289783,47.948358,0.91,street,Lieu Dit Venton 35130 Visseiche,35359_3qbe6j,G,LIEU DIT VENTON,
338008121,00018,33800812100018,O,1986-05-13,NN,,,2007-01-18T09:22:13,true,3,,,,,LE PAS MEHAY,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.291974,47.935145,0.31,street,Lieu dit la Pamehaie 35130 Visseiche,35359_8g450r,G,LIEU DIT LA PAMEHAIE,
339404204,00010,33940420400010,O,1986-11-01,,,,,true,1,,,,,VENTON,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,-1.289783,47.948358,0.91,street,Lieu Dit Venton 35130 Visseiche,35359_3qbe6j,G,LIEU DIT VENTON,
339410540,00019,33941054000019,O,1986-11-01,,,,2021-02-23T10:55:40,true,4,,,,,LE PRE FERRE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,-1.294169,47.974831,0.92,street,Lieu dit le Pré Ferré 35130 Visseiche,35359_C232,G,LIEU DIT LE PRE FERRE,
339991234,00016,33999123400016,O,1987-01-01,NN,,,2008-01-04T21:36:53,true,3,,,,LD,LA HAIE COLLIN,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.324516,47.9615,0.82,locality,La Haie Colin 35130 Visseiche,35359_B602,G,LA HAIE COLIN,
340143049,00021,34014304900021,O,1993-05-01,NN,,,,false,4,,,,,L'EPINETTE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,51.6K,NAF1993,O,-1.29031,47.93761,0.35,street,Lieu dit la Haute Fossette 35130 Visseiche,35359_B612,G,LIEU DIT LA HAUTE FOSSETTE,
340888551,00017,34088855100017,O,1982-05-01,NN,,,2023-07-03T20:07:25,true,4,,,,LD,LA GERARDIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,-1.280099,47.946611,0.92,street,Lieu Dit la Gerardiere 35130 Visseiche,35359_rskst1,G,LIEU DIT LA GERARDIERE,
341853190,00013,34185319000013,O,1986-10-06,NN,,,2023-04-12T20:17:46,true,4,MAIRIE,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,93.12Z,NAFRev2,O,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
342620655,00015,34262065500015,O,,NN,,,,true,1,,,,LD,LE GRAND BOIS,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.00,NAP,N,-1.314015,47.973616,0.94,locality,Le Grand Bois 35130 Visseiche,35359_B455,G,LE GRAND BOIS,
343037545,00013,34303754500013,O,1987-10-23,NN,,,2020-06-06T04:08:34,true,4,,,,,LA THEBAUDIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,-1.287987,47.983335,0.92,street,Lieu dit la Thébaudière 35130 Visseiche,35359_hjw0td,G,LIEU DIT LA THEBAUDIERE,
343260360,00015,34326036000015,O,1900-01-01,NN,,,2016-10-06T15:34:39,true,4,,,,,LE CLOS MAUGENDRE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,-1.323924,47.955857,0.78,locality,Au Clos Maugendre 35130 Visseiche,35359_B265,G,AU CLOS MAUGENDRE,
344130208,00012,34413020800012,O,,NN,,,,true,1,,,,,LA HAUTE CORNOUAILLE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-1.294004,47.964891,0.93,street,Lieu dit la Haute Cornouaille 35130 Visseiche,35359_B611,G,LIEU DIT LA HAUTE CORNOUAILLE,
344472584,00012,34447258400012,O,,,,,,true,1,,,,,LA HAILAUDIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4F,NAF1993,N,-1.287987,47.983335,0.56,street,Lieu dit la Thébaudière 35130 Visseiche,35359_hjw0td,G,LIEU DIT LA THEBAUDIERE,
344624259,00018,34462425900018,O,1988-02-24,,,,,true,4,,,,,CHATEAU LA MONTAGNE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,-1.304412,47.953548,0.4,street,Rue du Château 35130 Visseiche,35359_0019,G,RUE DU CHATEAU,
345339964,00016,34533996400016,O,1987-10-01,NN,,,,false,3,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
345339964,00024,34533996400024,O,2005-09-01,,,,2021-02-23T11:00:13,true,6,,10,,RUE,DE RENNES,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,85.52Z,NAFRev2,N,-1.302842,47.957386,0.95,housenumber,10 Rue de Rennes 35130 Visseiche,35359_0016_00010,G,10 RUE DE RENNES,
347428252,00030,34742825200030,O,2013-05-17,NN,,,2021-06-02T08:42:26,true,4,,38,,RUE,DE RENNES,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2020-05-20,F,LE SIPIA,,,,47.11B,NAFRev2,N,-1.300704,47.955939,0.95,housenumber,38 Rue de Rennes 35130 Visseiche,35359_0016_00038,G,38 RUE DE RENNES,
348381930,00018,34838193000018,O,,,,,,true,1,,,,,LA BLANDINIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-1.282333,47.949596,0.93,street,Lieu Dit la Blandiniere 35130 Visseiche,35359_2ihraj,G,LIEU DIT LA BLANDINIERE,
349317719,00020,34931771900020,O,1997-06-10,NN,,,2021-09-10T03:39:30,true,4,,,,,LA MONTAGNE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,68.20B,NAFRev2,N,-1.279514,47.962928,0.32,street,Lieu dit la Maison Neuve 35130 Visseiche,35359_B729,G,LIEU DIT LA MAISON NEUVE,
349718304,00018,34971830400018,O,,,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,22.02,NAP,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
350014676,00018,35001467600018,O,1989-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,LA GAUFRERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.310037,47.95701,0.86,street,La Gauffrere 35130 Visseiche,35359_zxi03w,G,LA GAUFFRERE,
350014858,00012,35001485800012,O,1989-01-04,NN,,,2008-01-04T23:11:33,true,3,,,,,LA HAUTE FLOVENCIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.287699,47.962953,0.8,street,Lieu Dit la Haute Florenciere 35130 Visseiche,35359_8pci5h,G,LIEU DIT LA HAUTE FLORENCIERE,
350341566,00015,35034156600015,O,,NN,,,,true,1,,,,,LA BOULNAIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.3Z,NAF1993,N,-1.274313,47.954267,0.92,street,Lieu Dit la Boulnaie 35130 Visseiche,35359_pbkmd7,G,LIEU DIT LA BOULNAIE,
350686655,00035,35068665500035,O,2006-01-02,NN,,,2010-04-18T05:20:51,true,3,,17,,ALL,DE LA CENSERIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,43.99C,NAFRev2,O,-1.30481,47.956099,0.87,housenumber,17 Allée de la Censerie 35130 Visseiche,35359_0006_00017,G,17 ALLEE DE LA CENSERIE,
352000897,00012,35200089700012,O,1989-09-01,NN,,,2014-01-22T03:46:15,true,3,,,,,LA PETITE NOE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.307717,47.959699,0.94,locality,La Petite Noë 35130 Visseiche,35359_B865,G,LA PETITE NOE,
352368773,00011,35236877300011,O,1989-12-01,NN,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,52.1B,NAF1993,O,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
353042625,00049,35304262500049,O,1993-05-01,NN,,,,false,3,,,,,LE MOULINET,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,85.1G,NAF1993,N,-1.285149,47.951704,0.93,street,Lieu Dit le Moulinet 35130 Visseiche,35359_n434q3,G,LIEU DIT LE MOULINET,
353803950,00289,35380395000289,O,1990-03-01,,,,,false,3,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.2A,NAF1993,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
354039968,00012,35403996800012,O,1990-03-01,NN,,,2020-07-18T03:55:16,true,4,,,,,LA CORNOUAILLE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,-1.294401,47.963571,0.93,street,Lieu dit la Cornouaille 35130 Visseiche,35359_ekzs89,G,LIEU DIT LA CORNOUAILLE,
377935002,00024,37793500200024,O,1998-01-01,NN,,,2008-11-08T00:33:14,true,3,,,,,LE BIGNON,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1B,NAFRev1,N,-1.297366,47.959189,0.92,street,Lieu dit le Bignon 35130 Visseiche,35359_6o7yte,G,LIEU DIT LE BIGNON,
378884399,00015,37888439900015,O,1990-08-02,NN,,,2006-11-25T11:24:19,true,4,,,,,BEZIELS,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-1.29663,47.984853,0.68,street,Lieu dit Béziel 35130 Visseiche,35359_oifcyv,G,LIEU DIT BEZIEL,
378885198,00010,37888519800010,O,,NN,,,,true,1,,,,,LA GERARDIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-1.280099,47.946611,0.92,street,Lieu Dit la Gerardiere 35130 Visseiche,35359_rskst1,G,LIEU DIT LA GERARDIERE,
378886113,00018,37888611300018,O,1990-08-02,NN,,,2019-01-30T04:22:06,true,6,,,,,LA BASSE ONGLEE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-1.306353,47.946076,0.64,locality,La Haute Onglee 35130 Visseiche,35359_B616,G,LA HAUTE ONGLEE,
379435845,00019,37943584500019,O,1990-10-02,NN,,,2009-03-03T20:11:34,true,4,,,,,LE VIEUX PRESBYTERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.99A,NAFRev2,N,-1.296548,47.955237,0.94,locality,Le Vieux Presbytere 35130 Visseiche,35359_C334,G,LE VIEUX PRESBYTERE,
379640261,00010,37964026100010,O,1990-09-01,NN,,,2023-01-07T05:58:40,true,3,,,,,LA GRANDE MOTTE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.297292,47.944164,0.94,locality,La Grande Motte 35130 Visseiche,35359_B555,G,LA GRANDE MOTTE,
380690206,00012,38069020600012,O,1991-01-15,NN,,,,false,5,,,,,LA FONTAINE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-1.300853,47.956127,0.4,street,Place de la Forge 35130 Visseiche,35359_0008,G,PLACE DE LA FORGE,
380805572,00019,38080557200019,O,,NN,,,,true,1,,,,,LA HAUTE ONGLEE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,-1.306353,47.946076,0.94,locality,La Haute Onglee 35130 Visseiche,35359_B616,G,LA HAUTE ONGLEE,
380924902,00014,38092490200014,O,1900-01-01,NN,,,2011-04-28T00:47:04,false,3,,,,,LE GRAND BOIS,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-1.314015,47.973616,0.94,locality,Le Grand Bois 35130 Visseiche,35359_B455,G,LE GRAND BOIS,
380924902,00022,38092490200022,O,2007-01-01,01,2020,,2022-08-29T09:08:06,true,2,,,,,LA BELLERIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.291588,47.970919,0.92,street,Lieu dit la Bellerie 35130 Visseiche,35359_ichwdv,G,LIEU DIT LA BELLERIE,
381563519,00028,38156351900028,O,1992-10-01,NN,,,2017-05-04T02:21:48,true,4,,,,,LE CLOS MAUGENDRE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.323924,47.955857,0.78,locality,Au Clos Maugendre 35130 Visseiche,35359_B265,G,AU CLOS MAUGENDRE,
382328631,00017,38232863100017,O,1991-05-01,NN,,,2021-07-31T03:49:10,true,4,LA MONTAGNE,,,,LA MONTAGNE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.279514,47.962928,0.32,street,Lieu dit la Maison Neuve 35130 Visseiche,35359_B729,G,LIEU DIT LA MAISON NEUVE,
382402287,00017,38240228700017,O,1991-07-09,NN,,,2011-01-17T11:43:20,true,4,,,,,LA NOTIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,-1.286555,47.961716,0.51,street,la Florencière 35130 Visseiche,35359_37du7i,G,LA FLORENCIERE,
382966711,00014,38296671100014,O,,,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,33.2B,NAF1993,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
383164399,00016,38316439900016,O,1991-01-01,,,,,true,1,,,,,L'ETANCHET,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-1.303686,47.972786,0.76,locality,Le Haut Etanchet 35130 Visseiche,35359_B606,G,LE HAUT ETANCHET,
384407326,00014,38440732600014,O,1992-01-01,NN,,,2013-01-29T09:09:57,true,5,,2,,RUE,LA HAUTE CORNOUAILLE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,01.42Z,NAFRev2,N,-1.29385,47.964973,0.77,housenumber,2 Lieu dit la Haute Cornouaille 35130 Visseiche,35359_b611_00002,G,2 LIEU DIT LA HAUTE CORNOUAILLE,
384407326,00030,38440732600030,O,2004-06-07,,,,2011-01-05T00:10:54,false,4,,2,,RUE,SIPIA,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.75Z,NAFRev2,N,-1.301268,47.956068,0.95,housenumber,2 Rue Sipia 35130 Visseiche,35359_0017_00002,G,2 RUE SIPIA,
384407326,00048,38440732600048,O,2013-01-01,,,,2021-06-30T14:29:21,false,2,,,,,LA HAUTE CORNOUAILLE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.31Z,NAFRev2,N,-1.294004,47.964891,0.93,street,Lieu dit la Haute Cornouaille 35130 Visseiche,35359_B611,G,LIEU DIT LA HAUTE CORNOUAILLE,
385011978,00017,38501197800017,O,1992-04-01,NN,,,2008-11-08T00:46:12,true,4,,,,,LA HAILLAUDIERE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,-1.287987,47.983335,0.53,street,Lieu dit la Thébaudière 35130 Visseiche,35359_hjw0td,G,LIEU DIT LA THEBAUDIERE,
388913139,00019,38891313900019,O,,NN,,,,true,1,,,,,BOURG,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,55.3A,NAF1993,N,-1.301462,47.954886,0.59,street,Enclos Mathurin Boury 35130 Visseiche,35359_C346,G,ENCLOS MATHURIN BOURY,
390074797,00031,39007479700031,O,2010-02-15,,,,2020-09-09T08:41:28,true,2,,31,,RUE,DE RENNES,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,71.12B,NAFRev2,N,-1.300623,47.956039,0.95,housenumber,31 Rue de Rennes 35130 Visseiche,35359_0016_00031,G,31 RUE DE RENNES,
390767184,00018,39076718400018,O,1993-01-01,NN,,,2009-04-14T13:54:13,true,4,,,,,L'ONGLEE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.306353,47.946076,0.72,locality,La Haute Onglee 35130 Visseiche,35359_B616,G,LA HAUTE ONGLEE,
392236873,00023,39223687300023,O,2003-05-01,NN,,,2019-08-14T03:53:56,true,3,,,,,LA PETITE MOTTE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.301116,47.945649,0.94,locality,La Petite Motte 35130 Visseiche,35359_B863,G,LA PETITE MOTTE,
395044092,00025,39504409200025,O,2017-01-01,,,,2017-09-04T02:38:02,true,1,,,,LD,LA VAUDRIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,-1.282225,47.974523,0.92,street,Lieu dit la Vaudrie 35130 Visseiche,35359_ikca3v,G,LIEU DIT LA VAUDRIE,
395124878,00012,39512487800012,O,,NN,,,,true,1,,,,,LA DIOTAIS,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,-1.297076,47.977663,0.92,street,Lieu dit la Diotais 35130 Visseiche,35359_eko7mo,G,LIEU DIT LA DIOTAIS,
399695030,00011,39969503000011,O,,NN,,,,true,1,,,,,LA BELLERIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-1.291588,47.970919,0.92,street,Lieu dit la Bellerie 35130 Visseiche,35359_ichwdv,G,LIEU DIT LA BELLERIE,
400908158,00019,40090815800019,O,1995-04-01,NN,,,2007-05-06T06:54:34,true,3,,,,,LA BELLERIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.291588,47.970919,0.92,street,Lieu dit la Bellerie 35130 Visseiche,35359_ichwdv,G,LIEU DIT LA BELLERIE,
401027735,00018,40102773500018,O,1992-01-01,NN,,,2017-08-29T07:51:36,true,5,,,,,LA VAUDRIE,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.282225,47.974523,0.92,street,Lieu dit la Vaudrie 35130 Visseiche,35359_ikca3v,G,LIEU DIT LA VAUDRIE,
402192793,00014,40219279300014,O,1995-08-29,NN,,,2013-09-13T14:13:13,true,7,,38,,RUE,DE RENNES,35130,VISSEICHE,,,35359,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,56.10A,NAFRev2,O,-1.300704,47.955939,0.95,housenumber,38 Rue de Rennes 35130 Visseiche,35359_0016_00038,G,38 RUE DE RENNES,