siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600344,00012,21860034400012,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,6,,RUE,DES HALLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.608839,46.361153,0.94,housenumber,6 Rue des Halles 86410 Bouresse,86034_0030_00006,G,6 RUE DES HALLES,
218600344,00020,21860034400020,O,1983-03-16,NN,,,2008-01-04T18:44:23,false,3,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218600344,00038,21860034400038,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,3,,,,RUE,DES ECOLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.607279,46.363024,0.95,street,Rue des Ecoles 86410 Bouresse,86034_0015,G,RUE DES ECOLES,
218600344,00046,21860034400046,O,1995-01-01,NN,,,2008-01-04T18:44:23,false,3,,,,,BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARAVANING DE BOURESSE,,,,55.30Z,NAFRev2,N,0.607279,46.363024,0.6,street,Rue des Ecoles 86410 Bouresse,86034_0015,G,RUE DES ECOLES,
218600344,00053,21860034400053,O,1995-01-01,NN,,,2008-01-04T18:44:23,false,3,MAIRIE,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.56898,46.357488,0.38,street,La Mietrie 86410 Bouresse,86034_i6jsy0,D,LA MIETRIE,
218600344,00061,21860034400061,O,2005-04-01,,,,2013-10-05T12:29:02,false,3,MAIRIE,,,RUE,DES HALLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,0.60894,46.361131,0.94,street,Rue des Halles 86410 Bouresse,86034_0030,G,RUE DES HALLES,
258600816,00015,25860081600015,O,1983-03-01,NN,,,2014-08-08T19:31:59,true,5,MAIRIE,6,,RUE,DES HALLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.608839,46.361153,0.94,housenumber,6 Rue des Halles 86410 Bouresse,86034_0030_00006,G,6 RUE DES HALLES,
268601002,00010,26860100200010,O,1995-12-25,NN,,,2017-08-06T14:19:45,true,3,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
268602273,00016,26860227300016,O,1995-12-25,NN,,,2007-03-26T14:24:55,true,2,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
298602079,00014,29860207900014,O,1987-11-03,NN,,,2006-11-25T09:11:13,true,3,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300879442,00014,30087944200014,O,,,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301947578,00037,30194757800037,O,1986-10-01,NN,,,2008-01-04T19:17:34,true,3,,,,,LA GRANGE AU MIEN,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.594287,46.369098,0.94,locality,La Grange au Mien 86410 Bouresse,86034_B086,G,LA GRANGE AU MIEN,
305116303,00010,30511630300010,O,1976-01-01,NN,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309010395,00031,30901039500031,O,1990-05-17,NN,,,,true,1,,,,LD,LES MALEFFES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4D,NAF1993,N,0.558307,46.345811,0.92,street,Lieu Dit les Maleffes 86410 Bouresse,86034_5d3m4r,G,LIEU DIT LES MALEFFES,
316905025,00011,31690502500011,P,1979-01-01,NN,,,2019-01-29T15:49:21,false,6,[ND],[ND],[ND],[ND],[ND],[ND],BOURESSE,,[ND],86034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
316905025,00029,31690502500029,O,1987-12-31,,,,2021-02-23T10:42:04,true,4,,,,,LA SABLIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,0.568011,46.365583,0.54,street,Lieu Dit la Retardiere 86410 Bouresse,86034_onfqa9,G,LIEU DIT LA RETARDIERE,
316905025,00037,31690502500037,O,2013-04-15,,,,2013-04-19T08:53:49,false,1,LA SABLIERE,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,TRAVAUX AGRICOLES - SERGE BUJON,01.61Z,NAFRev2,N,0.568011,46.365583,0.54,street,Lieu Dit la Retardiere 86410 Bouresse,86034_onfqa9,D,LIEU DIT LA RETARDIERE,
319047650,00019,31904765000019,O,1987-12-31,NN,,,2019-12-12T04:14:41,true,4,,,,LD,LA TOUSSARDIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.568011,46.365583,0.53,street,Lieu Dit la Retardiere 86410 Bouresse,86034_onfqa9,G,LIEU DIT LA RETARDIERE,
321486821,00010,32148682100010,O,1981-04-01,NN,,,,false,4,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.3A,NAF1993,O,,,0,,,,,,
321539918,00011,32153991800011,O,1981-01-01,12,2020,,2022-08-29T09:17:09,true,7,LES ROCHEFERS,41,,RUE,DE GUERTING,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2017-06-21,A,COFAQ-GEDIMAT-BRICOPRO,,,,47.52B,NAFRev2,O,0.615104,46.363273,0.95,housenumber,41 Rue de Guerting 86410 Bouresse,86034_0025_00041,G,41 RUE DE GUERTING,
325970895,00018,32597089500018,O,1959-01-01,NN,,,2008-05-14T03:46:02,true,3,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325979300,00010,32597930000010,O,,,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
325979722,00015,32597972200015,O,,,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
326003274,00015,32600327400015,O,,NN,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326072444,00010,32607244400010,O,,NN,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326176641,00016,32617664100016,O,,,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
326271541,00012,32627154100012,O,,,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
326417383,00014,32641738300014,O,,NN,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
326672201,00018,32667220100018,O,1966-01-01,NN,,,2008-11-07T00:44:04,true,4,,,,,LA FRUGERIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.9A,NAF1993,N,0.568634,46.357293,0.39,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
326672201,00026,32667220100026,O,1987-12-31,NN,,,2007-01-18T09:17:32,false,3,,,,,LA FRUGERIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.568634,46.357293,0.39,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
326673746,00029,32667374600029,O,,,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
326772126,00016,32677212600016,O,1967-01-01,NN,,,,true,1,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
326874146,00045,32687414600045,O,1996-07-30,NN,,,2016-01-12T00:11:40,true,3,,,,LD,LA MIETTRIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568634,46.357293,0.92,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
328251129,00016,32825112900016,O,1983-10-01,NN,,4334ZB,2021-10-27T08:26:29,true,6,,,,LD,VILLEMBLEE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,43.39Z,NAFRev2,N,0.557309,46.356999,0.91,street,Lieu Dit Villemblee 86410 Bouresse,86034_tsot6u,G,LIEU DIT VILLEMBLEE,
329544274,00023,32954427400023,O,1996-07-01,02,2020,,2022-08-29T09:20:59,true,5,,,,RUE,DE LA LIBERTE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.75Z,NAFRev2,O,0.606943,46.359069,0.95,street,Rue de la Liberté 86410 Bouresse,86034_0035,G,RUE DE LA LIBERTE,
330568031,00026,33056803100026,O,1986-06-02,,,,,true,3,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.06,NAP,N,,,0,,,,,,
330754318,00013,33075431800013,O,1984-09-07,NN,,,2006-11-25T10:14:52,true,4,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
331031831,00018,33103183100018,O,,NN,,,,true,1,,,,LD,LALEU,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.577112,46.353051,0.9,street,Lieu Dit la Fontaine de Laleu 86410 Bouresse,86034_B070,G,LIEU DIT LA FONTAINE DE LALEU,
331328955,00017,33132895500017,O,1984-12-10,NN,,,,true,1,,,,,MAIRIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332208891,00017,33220889100017,O,1985-04-01,NN,,,2014-07-08T00:37:14,true,4,,16,,,GRAND RUE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,10.13B,NAFRev2,N,0.60908,46.360439,0.95,housenumber,16 Grand Rue 86410 Bouresse,86034_0020_00016,G,16 GRAND RUE,
334411154,00019,33441115400019,O,1986-01-01,NN,,,2023-02-01T13:18:05,true,4,,,,LD,L EPINET,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.0849704,46.1777058,0.89,poi.water,Étang l'Épinet (Eau) Condeissiat,https://osm.org/way/545037279,G,,
334910320,00020,33491032000020,O,1990-01-01,NN,,,2008-01-04T20:56:09,true,6,,,,RTE,DE BRION,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8900755,46.9612786,0.83,poi,Route de Brion (Pont) Onlay,https://osm.org/way/482708701,G,,
335170429,00013,33517042900013,O,,NN,,,,true,1,,,,LD,LES CHATELIERS,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.588015,46.340676,0.94,street,Les Chateliers 86410 Bouresse,86034_2bum82,G,LES CHATELIERS,
339787012,00014,33978701200014,O,,NN,,,,true,1,,,,LD,L EPINET,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,01.2C,NAF1993,N,5.0849704,46.1777058,0.89,poi.water,Étang l'Épinet (Eau) Condeissiat,https://osm.org/way/545037279,G,,
339957854,00013,33995785400013,O,,NN,,,,true,1,,,,,LA MIETTERIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.1A,NAF1993,N,0.568634,46.357293,0.71,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
340197953,00011,34019795300011,O,1987-01-01,NN,,,2014-02-04T12:09:38,true,3,,,,RTE,DE L ISLE JOURDAIN,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,1.0939972,43.634658,0.82,poi,Route de Sainte-Livrade (Pont) L'Isle-Jourdain,https://osm.org/way/114138338,G,,
342494234,00038,34249423400038,O,1994-02-01,,,,2006-11-25T10:44:54,false,3,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,85.1J,NAFRev1,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
343065462,00016,34306546200016,O,1988-01-01,NN,,,2007-01-18T09:24:38,true,4,,,,,LES MALEFFES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.558307,46.345811,0.92,street,Lieu Dit les Maleffes 86410 Bouresse,86034_5d3m4r,G,LIEU DIT LES MALEFFES,
343286050,00012,34328605000012,O,,NN,,,,true,1,,,,LD,VILLEMBLEE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,0.557309,46.356999,0.91,street,Lieu Dit Villemblee 86410 Bouresse,86034_tsot6u,G,LIEU DIT VILLEMBLEE,
343480612,00013,34348061200013,O,1988-01-01,NN,,,2010-07-27T08:24:22,true,4,,,,,LA GAILLOCHE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,0.56898,46.328731,0.36,street,La Bernache 86410 Bouresse,86034_24jlz8,G,LA BERNACHE,
343486783,00016,34348678300016,O,1988-01-01,NN,,,2021-02-23T10:58:43,true,3,,,,LD,LA FRUGERIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.568634,46.357293,0.39,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
343554150,00015,34355415000015,O,1988-01-01,NN,,,2008-01-04T22:16:52,true,3,,,,,LES AGES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
343554259,00014,34355425900014,O,1988-01-01,NN,,,2012-07-28T10:51:15,true,4,,,,,LE BOIS BRULANT,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
343554374,00029,34355437400029,P,2012-01-01,NN,,,2021-02-23T10:58:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOURESSE,,[ND],86034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
343728788,00013,34372878800013,O,1988-01-01,NN,,,2018-11-15T09:46:58,false,5,,,,,LE RIVAUD,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.594593,46.337134,0.73,street,Lieu Dit le Rivault 86410 Bouresse,86034_wqp198,G,LIEU DIT LE RIVAULT,
343735361,00010,34373536100010,O,1987-11-07,NN,,,2012-08-09T08:59:09,false,4,,,,LD,MIETTRIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2012-05-26,F,,,,,68.20B,NAFRev2,N,0.568634,46.357293,0.91,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
343735361,00028,34373536100028,O,2012-05-26,,,,2021-02-23T10:58:54,true,1,,4,,RUE,DU STADE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,68.20B,NAFRev2,N,0.609556,46.359757,0.94,housenumber,4 Rue du Stade 86410 Bouresse,86034_0060_00004,G,4 RUE DU STADE,
344179783,00016,34417978300016,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.597576,46.330883,0.94,locality,Les Quatre Vents 86410 Bouresse,86034_B140,G,LES QUATRE VENTS,
344916176,00011,34491617600011,O,1988-05-01,NN,,,2008-01-04T22:34:01,true,3,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
348532722,00017,34853272200017,O,1973-11-03,NN,,,2008-01-04T22:53:07,true,3,,,,,LE FAY,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
348680745,00018,34868074500018,O,,NN,,,,true,1,,,,,TOUCHENEUVE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348937038,00019,34893703800019,O,1988-10-01,NN,,,2008-01-04T22:57:46,true,4,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
349696039,00016,34969603900016,O,1988-10-01,NN,,,2020-08-25T10:44:16,true,4,,,,,LA BABINOTIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.554396,46.354542,0.39,locality,La Rigaudiere de Villemble 86410 Bouresse,86034_B145,G,LA RIGAUDIERE DE VILLEMBLE,
356000547,04271,35600054704271,O,1991-01-01,NN,,,2008-09-25T15:02:36,false,4,,,,RUE,DES HALLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-09-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.60894,46.361131,0.94,street,Rue des Halles 86410 Bouresse,86034_0030,G,RUE DES HALLES,
378021430,00012,37802143000012,O,,NN,,,,true,1,,,,LD,LES CHATELIERS,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.588015,46.340676,0.94,street,Les Chateliers 86410 Bouresse,86034_2bum82,G,LES CHATELIERS,
378144877,00016,37814487700016,O,1990-05-29,NN,,,,true,3,,,,,LA QUINATIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,0.554396,46.354542,0.41,locality,La Rigaudiere de Villemble 86410 Bouresse,86034_B145,G,LA RIGAUDIERE DE VILLEMBLE,
378170450,00019,37817045000019,O,,,,,,true,1,,,,,LAVAUD,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
378172571,00010,37817257100010,O,,NN,,,,true,1,,,,LD,LA GRACE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,6.1403471,48.2453498,0.89,poi,La Grâce (Tunnel) Valleroy-aux-Saules,https://osm.org/way/581804151,G,,
378752778,00019,37875277800019,O,1985-07-01,NN,,,2008-01-04T21:20:27,true,3,LA KVINPETALO,,,RTE,DE CIVAUX,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.6575872,46.415444,0.71,poi.proposed,(Projet de route) Civaux,https://osm.org/way/536022074,G,,
379063423,00014,37906342300014,O,1990-07-01,NN,,,2014-07-08T01:02:37,true,2,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,,,,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
379481906,00020,37948190600020,O,1992-10-01,NN,,,2006-12-15T00:40:33,false,4,,,,RTE,DE L ISLE JOURDAIN,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1U,NAF1993,N,1.0939972,43.634658,0.82,poi,Route de Sainte-Livrade (Pont) L'Isle-Jourdain,https://osm.org/way/114138338,G,,
379520539,00014,37952053900014,O,1990-10-15,NN,,,,true,1,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,45.3E,NAF1993,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
380474387,00012,38047438700012,O,1991-01-01,NN,,,2008-01-04T21:43:25,true,3,,,,LD,LA TOUSSARDIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568011,46.365583,0.53,street,Lieu Dit la Retardiere 86410 Bouresse,86034_onfqa9,G,LIEU DIT LA RETARDIERE,
380935080,00016,38093508000016,O,1991-01-01,NN,,,2008-01-04T21:49:24,true,3,,,,,LA RETARDIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568011,46.365583,0.92,street,Lieu Dit la Retardiere 86410 Bouresse,86034_onfqa9,G,LIEU DIT LA RETARDIERE,
384483418,00016,38448341800016,O,1991-01-01,NN,,,2009-01-28T04:10:41,true,3,,,,,RANCUREAU,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.608645,46.36244,0.47,street,Rue du Bureau 86410 Bouresse,86034_0010,G,RUE DU BUREAU,
384636197,00012,38463619700012,O,,NN,,,,true,1,,,,,L EPINET,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,5.0849704,46.1777058,0.89,poi.water,Étang l'Épinet (Eau) Condeissiat,https://osm.org/way/545037279,G,,
385071832,00013,38507183200013,O,1992-01-01,NN,,,2006-10-28T01:11:10,true,3,,,,,LA RIGAUDIERE DE FAN,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,0.554396,46.354542,0.75,locality,La Rigaudiere de Villemble 86410 Bouresse,86034_B145,G,LA RIGAUDIERE DE VILLEMBLE,
389114810,00010,38911481000010,O,1992-11-09,NN,,,2006-11-25T11:55:45,false,3,,,,,LA LEU,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1993-12-01,F,MARSILLA TRANSPORT,,,,60.2L,NAF1993,N,-1.7182451,49.6434486,0.89,poi.track,La Leu (Chemin) La Hague,https://osm.org/way/176452200,G,,
390030252,00014,39003025200014,O,,,,,,true,1,,,,,FAY,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.8062566,49.8861269,0.89,poi.park,(Parc) Fay,https://osm.org/way/533877405,G,,
390030310,00010,39003031000010,O,,NN,,,,true,1,,,,,LES AGES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.8355501,47.2152925,0.89,poi.forest,Les Ages (Forêt) Pouilley-Français,https://osm.org/way/42130663,G,,
390242576,00010,39024257600010,O,1992-01-01,NN,,,2021-02-23T11:16:10,true,3,,,,,LE COUDRET,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.608331,46.367095,0.68,street,Route du Coudret 86410 Bouresse,86034_0013,G,ROUTE DU COUDRET,
390715951,00013,39071595100013,P,1993-04-01,NN,,,2022-06-01T07:17:51,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BOURESSE,,[ND],86034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-31,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
391292760,00017,39129276000017,O,1993-05-06,NN,,,2015-12-15T10:29:12,true,3,,,,,L'EPINET,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.0849704,46.1777058,0.89,poi.water,Étang l'Épinet (Eau) Condeissiat,https://osm.org/way/545037279,G,,
392680914,00018,39268091400018,O,1992-01-01,NN,,,2008-01-05T00:07:41,true,3,,,,,LE BOURG,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.610554,46.377452,0.71,street,Le Bois Brulons 86410 Bouresse,86034_B008,G,LE BOIS BRULONS,
393112735,00013,39311273500013,O,1991-01-01,NN,,,2008-01-05T00:12:26,true,3,,,,,,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399837012,00018,39983701200018,O,1995-01-01,NN,,,2014-06-14T02:54:57,false,6,,,,RTE,DE L'ISLE JOURDAIN,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,70.10Z,NAFRev2,N,1.0939972,43.634658,0.82,poi,Route de Sainte-Livrade (Pont) L'Isle-Jourdain,https://osm.org/way/114138338,G,,
399837012,00042,39983701200042,O,2013-06-01,02,2020,4520AB,2022-08-29T09:20:58,false,1,ET 32  - ZA DES ATELIERS,30,,RUE,DES ECOLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,45.20A,NAFRev2,O,0.607923,46.362294,0.95,housenumber,30 Rue des Ecoles 86410 Bouresse,86034_0015_00030,G,30 RUE DES ECOLES,
401058292,00020,40105829200020,O,2006-03-01,NN,,4399CZ,2015-03-17T00:44:21,true,4,,,,,LA QUINATIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,43.99C,NAFRev2,N,0.554396,46.354542,0.41,locality,La Rigaudiere de Villemble 86410 Bouresse,86034_B145,G,LA RIGAUDIERE DE VILLEMBLE,
401298922,00022,40129892200022,O,2006-03-01,,,,2017-05-24T11:32:38,true,3,,,,,LA QUINATIERE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,0.554396,46.354542,0.41,locality,La Rigaudiere de Villemble 86410 Bouresse,86034_B145,G,LA RIGAUDIERE DE VILLEMBLE,
402173272,00012,40217327200012,O,1992-09-29,NN,,,2008-01-04T19:59:31,true,3,,,,,LE PUISNARD,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403629660,00016,40362966000016,O,1996-01-01,NN,,,2006-10-28T03:16:14,true,3,,,,,LA CHERPROIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,01.3Z,NAFRev1,N,0.560925,46.382048,0.38,street,Lieu Dit la Ferbouchere 86410 Bouresse,86034_6yrlp5,G,LIEU DIT LA FERBOUCHERE,
403706682,00016,40370668200016,O,1996-01-01,NN,,,2008-01-04T20:27:34,true,3,,,,,LA MIETTRIE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568634,46.357293,0.92,street,Lieu Dit la Miettrie 86410 Bouresse,86034_uleddm,G,LIEU DIT LA MIETTRIE,
404533614,00024,40453361400024,O,2006-02-01,,,,2007-04-02T13:31:52,false,2,,,,RUE,DU STADE,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2007-04-01,F,LA BRUYERE IMMOBILER VALERIE PICAUD,,,,70.3A,NAFRev1,N,0.610076,46.359362,0.94,street,Rue du Stade 86410 Bouresse,86034_0060,G,RUE DU STADE,
404533614,00032,40453361400032,O,2007-04-01,,,,2008-06-13T09:48:36,false,3,,2,,RUE,DES HALLES,86410,BOURESSE,,,86034,,,,,,,,,,,,,,,,,,,2008-05-31,F,LA BRUYERE IMMOBILIER VALERIE PICAU,,,,68.31Z,NAFRev2,N,0.608906,46.361083,0.94,housenumber,2 Rue des Halles 86410 Bouresse,86034_0030_00002,G,2 RUE DES HALLES,