id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201256,2019-06-26,000001,Vente,50000,7,,RUE DE L'ANCIENNE MAIRIE,0030,79700,79207,La Petite-Boissière,79,,,79207000AB0062,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,97,-0.742907,46.883269
2019-1201256,2019-06-26,000001,Vente,50000,5204,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.742578,46.883181
2019-1201256,2019-06-26,000001,Vente,50000,5204,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.742578,46.883181
2019-1201256,2019-06-26,000001,Vente,50000,,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.742821,46.883106
2019-1201431,2019-07-19,000001,Echange,150,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1123,,,,,,,,,,,,,0,,,,,P,prés,,,53,-0.730218,46.904726
2019-1201431,2019-07-19,000001,Echange,150,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.730451,46.904635
2019-1201431,2019-07-19,000002,Echange,150,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1120,,,,,,,,,,,,,0,,,,,P,prés,,,336,-0.729824,46.904471
2019-1201466,2019-07-19,000001,Vente,112000,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B0015,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1025,-0.730766,46.904241
2019-1201466,2019-07-19,000001,Vente,112000,10,,RTE DU TILLAC,0048,79700,79207,La Petite-Boissière,79,,,792070000B0561,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,53,-0.730994,46.904632
2019-1201466,2019-07-19,000001,Vente,112000,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,2392,-0.730835,46.904648
2019-1201466,2019-07-19,000001,Vente,112000,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.730451,46.904635
2019-1201738,2019-07-11,000001,Vente,,,,LA METAIRIE,B017,79700,79207,La Petite-Boissière,79,,,792070000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,12747,-0.730388,46.89787
2019-1201738,2019-07-11,000001,Vente,,,,LA METAIRIE,B017,79700,79207,La Petite-Boissière,79,,,792070000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,22430,-0.729225,46.897342
2019-1201738,2019-07-11,000001,Vente,,,,LA METAIRIE,B017,79700,79207,La Petite-Boissière,79,,,792070000B0079,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1055,-0.729105,46.896707
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-0.724492,46.900728
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,27080,-0.725915,46.900696
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.725915,46.900696
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,18937,-0.724391,46.90016
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,4197,-0.724391,46.90016
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,15560,-0.72683,46.899353
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,19930,-0.727623,46.900568
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,10082,-0.728929,46.898627
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,14735,-0.72815,46.898269
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,14735,-0.72815,46.898269
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0491,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),6740,-0.726406,46.897862
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,10620,-0.723615,46.899247
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,14060,-0.724871,46.897709
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,16505,-0.724339,46.897174
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,15860,-0.723153,46.898518
2019-1201738,2019-07-11,000001,Vente,,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,20195,-0.722115,46.898498
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,27080,-0.725915,46.900696
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.725915,46.900696
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,4197,-0.724391,46.90016
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,18937,-0.724391,46.90016
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,15560,-0.72683,46.899353
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,14735,-0.72815,46.898269
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,14735,-0.72815,46.898269
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0491,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),6740,-0.726406,46.897862
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,10620,-0.723615,46.899247
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,14060,-0.724871,46.897709
2019-1202888,2019-09-06,000001,Vente,44950,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,16505,-0.724339,46.897174
2019-1203391,2019-09-18,000001,Vente,113000,20,,L ETRY,B010,79700,79207,La Petite-Boissière,79,,,792070000B0782,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,915,-0.730001,46.883384
2019-1203391,2019-09-18,000001,Vente,113000,20,,L ETRY,B010,79700,79207,La Petite-Boissière,79,,,792070000B0782,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,798,-0.730001,46.883384
2019-1203618,2019-09-30,000001,Vente,45000,,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.741988,46.883989
2019-1203618,2019-09-30,000001,Vente,45000,42,,GR GRAND RUE,0023,79700,79207,La Petite-Boissière,79,,,79207000AB0262,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,83,-0.742292,46.883468
2019-1203618,2019-09-30,000001,Vente,45000,,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0280,,,,,,,,,,,,,0,,,,,J,jardins,,,47,-0.741944,46.883932
2019-1206219,2019-12-23,000001,Vente,100000,15,,CITE LA VALENTINIERE,0062,79700,79207,La Petite-Boissière,79,,,79207000AC0090,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,922,-0.740501,46.882789
2019-1206222,2019-12-27,000001,Vente,201000,17,,ALL DES CHATAIGNIERS,0005,79700,79207,La Petite-Boissière,79,,,79207000AC0192,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1001,-0.738771,46.881952
2019-1206396,2019-12-22,000001,Vente,15000,6,,LA RIVIERE,B038,79700,79207,La Petite-Boissière,79,,,792070000B1050,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1753,-0.73185,46.885373
2019-1206396,2019-12-22,000001,Vente,15000,,,LA RIVIERE,B038,79700,79207,La Petite-Boissière,79,,,792070000B1052,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.731654,46.885212
2019-1206772,2019-01-11,000001,Vente,117000,5033,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1013,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,513,-0.731873,46.904261
2019-1206772,2019-01-11,000001,Vente,117000,5000,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1014,,1,,,,,,,,,,,0,,,,,,,,,,-0.731847,46.904234
2019-1206772,2019-01-11,000001,Vente,117000,5000,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1014,,3,,,,,,,,,,,0,,,,,,,,,,-0.731847,46.904234
2019-1206772,2019-01-11,000001,Vente,117000,,,LE TILLAC,B031,79700,79207,La Petite-Boissière,79,,,792070000B1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,561,-0.732121,46.90411
2019-1206962,2019-02-25,000001,Vente,1,,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0513,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.743154,46.883997
2019-1207200,2019-04-01,000001,Vente,295000,,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16250,-0.725336,46.869835
2019-1207200,2019-04-01,000001,Vente,295000,,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0068,,,,,,,,,,,,,0,,,,,J,jardins,,,7230,-0.725428,46.869036
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,P,prés,,,10350,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,S,sols,,,3900,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,P,prés,,,12410,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,P,prés,,,8380,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,P,prés,,,3490,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,BT,taillis simples,,,1180,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,5045,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0069,,,,,,,,,,,,,0,1,Maison,246,7,BT,taillis simples,,,11420,-0.722824,46.869196
2019-1207200,2019-04-01,000001,Vente,295000,,,LA BERTAUDIERE,B002,79700,79207,La Petite-Boissière,79,,,792070000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,4337,-0.724589,46.86986
2019-1207414,2019-04-18,000001,Vente,60000,,,LA METAIRIE,B017,79700,79207,La Petite-Boissière,79,,,792070000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,12747,-0.730388,46.89787
2019-1207414,2019-04-18,000001,Vente,60000,,,LA METAIRIE,B017,79700,79207,La Petite-Boissière,79,,,792070000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,22430,-0.729225,46.897342
2019-1207414,2019-04-18,000001,Vente,60000,,,LA METAIRIE,B017,79700,79207,La Petite-Boissière,79,,,792070000B0079,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1055,-0.729105,46.896707
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,8380,-0.724492,46.900728
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,3790,-0.725915,46.900696
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0485,,,,,,,,,,,,,0,,,,,T,terres,,,27080,-0.725915,46.900696
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,4197,-0.724391,46.90016
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,18937,-0.724391,46.90016
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,15560,-0.72683,46.899353
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,19930,-0.727623,46.900568
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0489,,,,,,,,,,,,,0,,,,,P,prés,,,10082,-0.728929,46.898627
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,14735,-0.72815,46.898269
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,14735,-0.72815,46.898269
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0491,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),6740,-0.726406,46.897862
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,10620,-0.723615,46.899247
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0493,,,,,,,,,,,,,0,,,,,T,terres,,,14060,-0.724871,46.897709
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0498,,,,,,,,,,,,,0,,,,,P,prés,,,16505,-0.724339,46.897174
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0499,,,,,,,,,,,,,0,,,,,P,prés,,,15860,-0.723153,46.898518
2019-1207414,2019-04-18,000001,Vente,60000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0500,,,,,,,,,,,,,0,,,,,P,prés,,,20195,-0.722115,46.898498
2019-1207476,2019-04-30,000001,Vente,128500,5,,ALL DES CHATAIGNIERS,0005,79700,79207,La Petite-Boissière,79,,,79207000AC0196,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,990,-0.739825,46.882482
2019-1207480,2019-05-02,000001,Vente,125500,25,,GR GRAND RUE,0023,79700,79207,La Petite-Boissière,79,,,79207000AB0086,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,423,-0.741882,46.883108
2019-1207480,2019-05-02,000001,Vente,125500,,,LE BOURG,B005,79700,79207,La Petite-Boissière,79,,,79207000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,339,-0.741661,46.883286
2019-1207709,2019-06-03,000001,Vente,18000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0546,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),1010,-0.724114,46.894286
2019-1207709,2019-06-03,000001,Vente,18000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2159,-0.724379,46.894192
2019-1207709,2019-06-03,000001,Vente,18000,,,LES TERRES DE LA METAIRIE,B028,79700,79207,La Petite-Boissière,79,,,792070000B0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.724379,46.894192
