siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702501,00019,21170250100019,O,1983-03-01,02,2019,,2021-10-27T08:07:02,true,4,,36,,RUE,DE LA SEUGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.523256,45.505544,0.95,housenumber,36 Rue de la Seugne 17240 Mosnac,17250_0172_00036,G,36 RUE DE LA SEUGNE,
211702501,00027,21170250100027,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,4,,39,,RUE,DE LA SEUGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.524382,45.505781,0.95,housenumber,39 Rue de la Seugne 17240 Mosnac,17250_0172_00039,G,39 RUE DE LA SEUGNE,
211702501,00035,21170250100035,O,1995-07-15,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BORD DE LA SEUGNE,,,,55.30Z,NAFRev2,N,-0.541741,45.502582,0.65,street,Route de la Métairie 17240 Mosnac,17250_0188,D,ROUTE DE LA METAIRIE,
261702989,00011,26170298900011,O,1984-03-20,NN,,,2016-07-23T12:20:40,true,4,MAIRIE,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.541741,45.502582,0.65,street,Route de la Métairie 17240 Mosnac,17250_0188,D,ROUTE DE LA METAIRIE,
291701803,00012,29170180300012,O,1983-08-10,NN,,,,true,3,,,,,MAIRIE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.541741,45.502582,0.65,street,Route de la Métairie 17240 Mosnac,17250_0188,G,ROUTE DE LA METAIRIE,
300782307,00015,30078230700015,O,,,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
301212858,00213,30121285800213,O,1970-01-01,,,,,false,3,,,,,LES POMMERETS,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-0.522371,45.501879,0.55,street,Chemin des Pommeraies 17240 Mosnac,17250_ur7dte,G,CHEMIN DES POMMERAIES,
305000390,00024,30500039000024,O,,,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,77.12,NAP,N,,,0,,,,,,
307625400,00014,30762540000014,O,1900-01-01,NN,,,2011-04-23T04:35:32,true,5,CTRE LOISIRS MOSNAC-ST GRE,,,,MAIRIE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,94.99Z,NAFRev2,N,-0.541741,45.502582,0.65,street,Route de la Métairie 17240 Mosnac,17250_0188,G,ROUTE DE LA METAIRIE,
308793579,00019,30879357900019,O,,,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,65.06,NAP,N,,,0,,,,,,
309086122,00012,30908612200012,O,1900-01-01,,,,2011-04-28T00:12:49,false,3,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
309721827,00017,30972182700017,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,64.49,NAP,N,,,0,,,,,,
309722064,00016,30972206400016,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,80.06,NAP,N,,,0,,,,,,
310137708,00023,31013770800023,O,1900-01-01,NN,,,2014-07-08T00:14:54,true,5,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
310357207,00029,31035720700029,O,1987-12-30,NN,,,2006-11-25T09:26:11,true,3,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
313472607,00016,31347260700016,O,1964-01-01,NN,,1610AQ,2015-03-18T00:59:43,false,4,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
313472607,00032,31347260700032,O,2014-01-01,,,,2014-01-29T07:44:34,false,1,,48,,RUE,DE LA SEUGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,16.10A,NAFRev2,N,-0.524964,45.505818,0.95,housenumber,48 Rue de la Seugne 17240 Mosnac,17250_0172_00048,G,48 RUE DE LA SEUGNE,
316361153,00018,31636115300018,O,,NN,,,,true,1,,,,,FAVIERES,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,60.09,NAP,N,-0.524103,45.501586,0.92,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
319717526,00010,31971752600010,O,,,,,,true,1,,,,,CHEZ FICHOUX,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.536857,45.49741,0.94,locality,Chez Fichoux 17240 Mosnac,17250_B046,G,CHEZ FICHOUX,
320058548,00027,32005854800027,O,1988-08-23,NN,,,2008-01-04T18:10:04,true,3,,,,LD,LE CHATEAU,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.530037,45.509074,0.92,street,Le Château de Mosnac 17240 Mosnac,17250_B035,G,LE CHATEAU DE MOSNAC,
320418049,00039,32041804900039,O,1998-07-06,,,,2021-01-21T03:47:54,true,6,,2,,IMP,DE MONT NOUGE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.89Z,NAFRev2,N,-0.521208,45.505377,0.66,housenumber,2 Impasse de Monouge 17240 Mosnac,17250_jotgoo_00002,G,2 IMPASSE DE MONOUGE,
321201071,00016,32120107100016,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,55.60,NAP,N,,,0,,,,,,
321275687,00028,32127568700028,O,1994-12-15,NN,,,2019-02-15T11:01:39,true,3,,,,,CHATEAU DE FAVIERE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.524103,45.501586,0.52,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
321725947,00097,32172594700097,O,2004-12-27,NN,,,2008-03-14T09:35:55,false,4,LA COMBE DES TREUILS,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,47.79Z,NAFRev2,N,-0.565644,45.496061,0.8,street,Lieu Dit Combe des Treuils 17240 Mosnac,17250_B058,D,LIEU DIT COMBE DES TREUILS,
324000066,00013,32400006600013,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
324422765,00010,32442276500010,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
324422773,00014,32442277300014,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.80,NAP,N,,,0,,,,,,
324422781,00017,32442278100017,O,1982-01-01,NN,,,2008-01-04T18:56:37,true,5,,,,,CHEZ BRAUD,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.537567,45.499158,0.94,locality,Chez Braud 17240 Mosnac,17250_B042,G,CHEZ BRAUD,
324429984,00010,32442998400010,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
324514942,00014,32451494200014,O,1982-05-01,NN,,,,true,1,,,,,LE BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,-0.546849,45.51887,0.5,street,Lieu Dit le Bois de Sus 17240 Mosnac,17250_B013,G,LIEU DIT LE BOIS DE SUS,
324524131,00012,32452413100012,O,,,,,,true,1,,,,LD,FAVIERE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.524103,45.501586,0.81,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
324524149,00014,32452414900014,O,1900-01-01,,,,2017-02-10T09:20:05,false,2,,,,LD,FAVIERE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.524103,45.501586,0.81,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
325892941,00015,32589294100015,O,,NN,,,,true,1,,,,LD,CHEZ GABORIT,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1994-01-19,F,,,,,01.1A,NAF1993,N,-0.542186,45.48734,0.94,locality,Chez Gaborit 17240 Mosnac,17250_B048,G,CHEZ GABORIT,
325914299,00046,32591429900046,O,1993-01-14,NN,,,,false,4,,,,,LA COMBE DES TREUILS,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,52.5Z,NAF1993,N,-0.565644,45.496061,0.8,street,Lieu Dit Combe des Treuils 17240 Mosnac,17250_B058,G,LIEU DIT COMBE DES TREUILS,
326496635,00011,32649663500011,O,,,,,,true,1,,,,,CHEZ PATRON,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.550475,45.504359,0.92,street,Chemin de Chez Patron 17240 Mosnac,17250_0209,G,CHEMIN DE CHEZ PATRON,
326666948,00038,32666694800038,O,2014-01-06,,,,2021-02-23T10:48:36,true,1,,4,,RUE,DE CHARDET,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2014-01-06,A,LES CONFITURES DE MAMIE VALERIE,,,,10.39B,NAFRev2,N,-0.524626,45.506548,0.95,housenumber,4 Rue de Chardet 17240 Mosnac,17250_0185_00004,G,4 RUE DE CHARDET,
328017785,00010,32801778500010,O,,,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330269978,00079,33026997800079,O,2017-06-08,,,,2019-12-12T19:34:04,true,2,,2,,IMP,DE MONT NOUGE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,47.89Z,NAFRev2,N,-0.521208,45.505377,0.66,housenumber,2 Impasse de Monouge 17240 Mosnac,17250_jotgoo_00002,G,2 IMPASSE DE MONOUGE,
332139997,00016,33213999700016,O,1985-01-01,NN,,,,true,1,,,,LD,LA FORET,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,01.1A,NAF1993,N,-0.552341,45.501501,0.92,street,Route de la Forêt 17240 Mosnac,17250_0210,G,ROUTE DE LA FORET,
334694833,00016,33469483300016,O,1986-01-20,NN,,,2008-01-04T20:53:36,true,3,,,,LD,LA COTERIE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.53031,45.488306,0.83,street,Combe de la Cotterie 17240 Mosnac,17250_r2wo5k,G,COMBE DE LA COTTERIE,
335208534,00057,33520853400057,O,2003-05-01,NN,,,2012-12-03T09:32:25,false,4,,,,,LE BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,-0.546849,45.51887,0.5,street,Lieu Dit le Bois de Sus 17240 Mosnac,17250_B013,G,LIEU DIT LE BOIS DE SUS,
335208534,00107,33520853400107,O,2015-01-26,,,,2017-12-15T04:04:49,false,2,,26,,RUE,DE LA SEUGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,-0.522582,45.504957,0.95,housenumber,26 Rue de la Seugne 17240 Mosnac,17250_0172_00026,G,26 RUE DE LA SEUGNE,
337767537,00018,33776753700018,O,,,,,,true,1,,,,,LA FORET,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.3J,NAF1993,N,-0.552341,45.501501,0.92,street,Route de la Forêt 17240 Mosnac,17250_0210,G,ROUTE DE LA FORET,
338438583,00019,33843858300019,O,1986-07-30,NN,,,2008-11-07T00:57:36,true,4,,,,,LE MOULIN DE MARCOUZE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,55.1A,NAF1993,N,-0.515516,45.49633,0.47,street,Lieu Dit Marcouze 17240 Mosnac,17250_sm6jqj,G,LIEU DIT MARCOUZE,
338682206,00028,33868220600028,O,,NN,,,,true,1,,,,,LA POMMERAIE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,92.3H,NAF1993,N,-0.522371,45.501879,0.65,street,Chemin des Pommeraies 17240 Mosnac,17250_ur7dte,G,CHEMIN DES POMMERAIES,
339275729,00020,33927572900020,O,1990-10-01,NN,,4334ZC,2016-07-07T03:40:45,true,4,,18,,RUE,DE LA SEUGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.34Z,NAFRev2,O,-0.52301,45.504255,0.95,housenumber,18 Rue de la Seugne 17240 Mosnac,17250_0172_00018,G,18 RUE DE LA SEUGNE,
339369001,00013,33936900100013,O,1986-11-01,NN,,,,true,4,,,,LD,MOULIN DE MARCOUZE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,70.1D,NAF1993,N,-0.515516,45.49633,0.54,street,Lieu Dit Marcouze 17240 Mosnac,17250_sm6jqj,G,LIEU DIT MARCOUZE,
339546772,00023,33954677200023,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1988-08-10,F,,,,,84.10,NAP,N,,,0,,,,,,
340430206,00011,34043020600011,O,,,,,,true,1,,,,,COUDINIER,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2A,NAF1993,N,-0.534823,45.518394,0.92,street,Le Coudinier 17240 Mosnac,17250_h9v0hw,G,LE COUDINIER,
340654714,00013,34065471400013,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
340863497,00012,34086349700012,O,,,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
340924174,00014,34092417400014,O,1987-03-24,NN,,,2007-10-15T15:30:40,false,3,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342217247,00010,34221724700010,O,1987-08-24,,,,2008-11-08T00:16:05,true,4,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
343341715,00013,34334171500013,O,1987-09-01,NN,,,,true,5,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343465183,00014,34346518300014,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,64.43,NAP,N,,,0,,,,,,
344538657,00018,34453865700018,O,1988-01-01,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344862081,00025,34486208100025,O,2001-01-02,NN,,,,true,4,MOSNAC SUR SEUGNE,,,,CHEZ SORIN,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,51.1R,NAFRev1,N,-0.539013,45.49982,0.94,locality,Chez Sorin 17240 Mosnac,17250_B055,G,CHEZ SORIN,
345072946,00014,34507294600014,O,1988-02-01,NN,,,2007-01-18T09:25:48,true,3,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347987950,00016,34798795000016,O,1988-08-10,NN,,,,false,4,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
352803985,00014,35280398500014,O,1989-10-24,NN,,,2008-01-04T23:46:53,true,3,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353066327,00035,35306632700035,O,2001-03-08,NN,,,,false,4,,,,,LES ARGOTAUD,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,52.6D,NAF1993,N,-0.540097,45.501308,0.72,street,Route des Argotauds 17240 Mosnac,17250_0187,G,ROUTE DES ARGOTAUDS,
353550791,00019,35355079100019,O,,NN,,,,true,1,,,,LD,CHEZ PATRON,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.2V,NAF1993,O,-0.550475,45.504359,0.92,street,Chemin de Chez Patron 17240 Mosnac,17250_0209,G,CHEMIN DE CHEZ PATRON,
353667918,00018,35366791800018,O,,NN,,,,true,1,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
356000547,05310,35600054705310,O,1991-01-01,NN,,,2006-10-28T00:11:48,false,3,,,,,BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378043160,00019,37804316000019,O,1990-04-26,NN,,,2008-01-04T21:11:13,true,3,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
378239131,00022,37823913100022,O,,NN,,,,true,1,,,,,LE CLOS DES TILLEULS,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.1F,NAF1993,N,-0.565644,45.496061,0.3,street,Lieu Dit Combe des Treuils 17240 Mosnac,17250_B058,G,LIEU DIT COMBE DES TREUILS,
380260869,00033,38026086900033,O,2021-01-01,,,,2021-09-06T10:01:23,true,1,,2,,RTE,DE CHEZ DEMARS,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.91A,NAFRev2,N,-0.542962,45.502447,0.85,housenumber,2 Route de Chez Demars 17240 Mosnac,17250_0190_00002,G,2 ROUTE DE CHEZ DEMARS,
381098540,00010,38109854000010,O,,NN,,,,true,1,,,,,LE BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4R,NAF1993,N,-0.546849,45.51887,0.5,street,Lieu Dit le Bois de Sus 17240 Mosnac,17250_B013,G,LIEU DIT LE BOIS DE SUS,
382535094,00033,38253509400033,O,1999-09-01,NN,,0162ZP,2015-03-17T00:35:00,true,3,,,,,CHEZ LE JAUD,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.537401,45.493796,0.92,street,Chemin de Chez le Jaud 17240 Mosnac,17250_0191,G,CHEMIN DE CHEZ LE JAUD,
383685732,00034,38368573200034,O,2011-06-16,,,,2016-10-21T19:22:39,false,4,,11,,RTE,DE CHEZ PERROTAUD,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,56.21Z,NAFRev2,N,-0.552348,45.505031,0.73,housenumber,11 Route de Chez Perroteau 17240 Mosnac,17250_0011_00011,G,11 ROUTE DE CHEZ PERROTEAU,
384804209,00029,38480420900029,O,1998-12-01,NN,,,2006-10-28T01:09:02,true,3,,,,,LES ARGOTAUDS,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.1A,NAFRev1,N,-0.540097,45.501308,0.79,street,Route des Argotauds 17240 Mosnac,17250_0187,G,ROUTE DES ARGOTAUDS,
387796808,00013,38779680800013,O,1992-01-01,NN,,,2019-06-24T13:15:00,true,5,,,,LD,CHEZ PERROTEAU,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,01.21Z,NAFRev2,O,-0.55257,45.504816,0.92,street,Route de Chez Perroteau 17240 Mosnac,17250_0011,G,ROUTE DE CHEZ PERROTEAU,
388726150,00013,38872615000013,O,1992-09-01,NN,,,,true,3,,,,,LE BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,55.4B,NAFRev1,N,-0.546849,45.51887,0.5,street,Lieu Dit le Bois de Sus 17240 Mosnac,17250_B013,G,LIEU DIT LE BOIS DE SUS,
390962785,00015,39096278500015,O,1993-01-01,NN,,,,true,1,,,,LD,LA FORET,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.552341,45.501501,0.92,street,Route de la Forêt 17240 Mosnac,17250_0210,G,ROUTE DE LA FORET,
392305223,00019,39230522300019,O,1993-08-24,NN,,,2008-01-05T20:03:34,true,3,,,,,FAVIERES,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.524103,45.501586,0.92,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
394778690,00013,39477869000013,O,1994-04-18,NN,,,2008-11-08T01:01:21,true,4,,,,LD,LE PETIT LOGIS,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,-0.519749,45.503827,0.94,locality,Le Petit Logis 17240 Mosnac,17250_B121,G,LE PETIT LOGIS,
398286492,00010,39828649200010,O,1994-09-01,NN,,,2018-09-29T12:24:25,true,5,,,,,DISTILLERIE DE LA LAIGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,11.01Z,NAFRev2,O,-0.54837,45.519165,0.54,street,Route de la Laigne 17240 Mosnac,17250_0201,G,ROUTE DE LA LAIGNE,
399777515,00012,39977751500012,O,1994-12-20,NN,,,2014-09-10T08:44:11,true,4,,,,,CHATEAU DE FAVIERE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.524103,45.501586,0.52,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
400120374,00014,40012037400014,O,1995-01-30,NN,,,,false,3,,3,,,FAVIERES,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.52381,45.502229,0.85,housenumber,3 Rue de Favières 17240 Mosnac,17250_0174_00003,G,3 RUE DE FAVIERES,
402939722,00011,40293972200011,O,1995-11-10,NN,,,2019-03-22T10:21:56,false,4,,,,,LE CHATEAU DE FAVIERE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.524103,45.501586,0.47,street,Rue de Favières 17240 Mosnac,17250_0174,G,RUE DE FAVIERES,
407868579,00019,40786857900019,O,1996-06-01,NN,,,2018-06-27T12:22:39,true,6,,,,,LE BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.546849,45.51887,0.5,street,Lieu Dit le Bois de Sus 17240 Mosnac,17250_B013,G,LIEU DIT LE BOIS DE SUS,
409043890,00014,40904389000014,O,1996-10-07,NN,,,2008-01-04T21:20:29,true,5,,,,,LA GARE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.52706,45.505944,0.45,street,La Grande Combe de Mosnac 17240 Mosnac,17250_B090,G,LA GRANDE COMBE DE MOSNAC,
409842622,00014,40984262200014,O,1996-09-15,02,2018,,2020-08-25T10:38:20,true,3,,,,,LA CHAUSSEE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.553368,45.51559,0.92,street,Route de la Chaussée 17240 Mosnac,17250_0202,G,ROUTE DE LA CHAUSSEE,
409860954,00018,40986095400018,O,1982-01-01,NN,,,2009-06-11T04:10:43,true,4,,,,LD,LA CHAUSSEE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.553368,45.51559,0.92,street,Route de la Chaussée 17240 Mosnac,17250_0202,G,ROUTE DE LA CHAUSSEE,
409941341,00011,40994134100011,O,1996-09-15,NN,,,,true,1,,,,,LA CHAUSSEE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,70.2B,NAF1993,N,-0.553368,45.51559,0.92,street,Route de la Chaussée 17240 Mosnac,17250_0202,G,ROUTE DE LA CHAUSSEE,
410958649,00015,41095864900015,O,1997-02-13,,,,,false,3,,,,,BOURG,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,00.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410958649,00031,41095864900031,O,1999-04-01,,,,,false,3,,,,,LA GRANDE COMBE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,60.2L,NAF1993,N,-0.52706,45.505944,0.92,street,La Grande Combe de Mosnac 17240 Mosnac,17250_B090,G,LA GRANDE COMBE DE MOSNAC,
411202344,00015,41120234400015,O,1996-01-01,NN,,,2016-03-08T09:36:43,false,4,,,,,,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411202344,00031,41120234400031,O,2016-03-01,,,,2016-03-29T10:25:58,true,1,,3,,RUE,RECROZE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,-0.565476,45.509225,0.61,housenumber,3 Lieu Dit Recroze 17240 Mosnac,17250_fwsxgm_00003,G,3 LIEU DIT RECROZE,
411399835,00015,41139983500015,O,1984-01-01,NN,,,2020-07-27T09:43:57,true,5,,,,LD,LE JAUD,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,01.21Z,NAFRev2,O,-0.537551,45.493352,0.91,street,Impasse de Chez le Jaud 17240 Mosnac,17250_0192,G,IMPASSE DE CHEZ LE JAUD,
411890411,00019,41189041100019,O,1997-04-01,NN,,,2013-08-09T03:47:36,true,4,,2,,RTE,DE CHEZ BRAUD,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.21Z,NAFRev2,N,-0.537285,45.499274,0.85,housenumber,2 Route de Chez Braud 17240 Mosnac,17250_0019_00002,G,2 ROUTE DE CHEZ BRAUD,
412284614,00010,41228461400010,O,1997-05-02,NN,,,,true,1,,,,,LA FORET,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,O,-0.552341,45.501501,0.92,street,Route de la Forêt 17240 Mosnac,17250_0210,G,ROUTE DE LA FORET,
412550741,00018,41255074100018,O,1997-01-01,01,2019,,2021-10-27T08:36:00,true,4,,,,,MAIRIE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.541741,45.502582,0.65,street,Route de la Métairie 17240 Mosnac,17250_0188,G,ROUTE DE LA METAIRIE,
412582249,00014,41258224900014,O,1987-12-31,NN,,,2012-07-28T12:10:35,true,4,,,,,COUDINIER,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.534823,45.518394,0.92,street,Le Coudinier 17240 Mosnac,17250_h9v0hw,G,LE COUDINIER,
413787128,00011,41378712800011,O,1987-12-31,NN,,,2012-08-08T07:15:12,false,4,,,,,CHEZ GABORIT,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,01.15Z,NAFRev2,N,-0.542186,45.48734,0.94,locality,Chez Gaborit 17240 Mosnac,17250_B048,G,CHEZ GABORIT,
413787128,00029,41378712800029,O,2007-12-01,,,,2021-02-23T11:36:07,true,2,,,,,CHEZ GABORIT,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.542186,45.48734,0.94,locality,Chez Gaborit 17240 Mosnac,17250_B048,G,CHEZ GABORIT,
413789793,00010,41378979300010,O,1987-12-31,01,2019,,2021-10-27T08:37:07,true,4,,,,,LA LAIGNE,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.549282,45.518619,0.92,street,Impasse de la Laigne 17240 Mosnac,17250_0218,G,IMPASSE DE LA LAIGNE,
413791971,00018,41379197100018,O,1995-11-01,NN,,,,true,1,,,,,CONDINIER,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.535538,45.518126,0.65,street,Route de Coudinier 17240 Mosnac,17250_26a6ws,G,ROUTE DE COUDINIER,
413793217,00014,41379321700014,O,1987-12-31,NN,,,,true,1,,,,,LA FORET,17240,MOSNAC,,,17250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.552341,45.501501,0.92,street,Route de la Forêt 17240 Mosnac,17250_0210,G,ROUTE DE LA FORET,