siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
242500304,00017,24250030400017,O,,,,,,true,1,,,,,MAIRIE,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307331835,00016,30733183500016,O,,,,,,true,1,,,,,,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329429831,00012,32942983100012,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4A,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
333930956,00011,33393095600011,O,,NN,,,,true,1,,,,,,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
343871067,00017,34387106700017,O,1988-02-15,NN,,,,true,1,,,,,,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7H,NAF1993,O,,,0,,,,,,
351555677,00019,35155567700019,O,,NN,,,,true,1,,,,,,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,86.12,NAP,N,,,0,,,,,,
390721298,00011,39072129800011,O,1992-01-01,NN,,,,true,1,,,,,FERME DU CHATEAU,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,74.8K,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
404756314,00013,40475631400013,O,1973-01-01,NN,,,,true,1,,,,,,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421385048,00010,42138504800010,O,1999-01-02,,,,,true,1,,1,,RUE,DE LA GRANDE VIGNE,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,74.1G,NAF1993,N,6.6208178,44.679136,0.9,poi,Rue de la Grande Vigne (Pont) Eygliers,https://osm.org/way/531214731,G,,
423637271,00010,42363727100010,O,1999-06-06,,,,2016-05-26T11:34:37,false,3,,5,,RUE,DES FOUGERES,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,45.3A,NAF1993,N,-1.2932007,46.1627265,0.9,poi.track,Rue des Fougères (Chemin) Rivedoux-Plage,https://osm.org/way/36743207,G,,
778355669,00012,77835566900012,O,,,,,,true,1,,,,,,25770,VAUX LES PRES,,,25593,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
