id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012722,2020-09-23,000001,Vente,166761.5,,,LES TELAIS,B279,72170,72194,Meurcé,72,,,72194000ZE0009,,,1,,,,,,,,,,1,,,,,T,terres,,,26730,0.20466,48.250309
2020-1012722,2020-09-23,000001,Vente,166761.5,,,LES TELAIS,B279,72170,72194,Meurcé,72,,,72194000ZE0009,,,1,,,,,,,,,,1,,,,,T,terres,,,26730,0.20466,48.250309
2020-1012722,2020-09-23,000001,Vente,166761.5,,,LES TELAIS,B279,72170,72194,Meurcé,72,,,72194000ZE0009,,,1,,,,,,,,,,1,,,,,S,sols,,,640,0.20466,48.250309
2020-1012722,2020-09-23,000001,Vente,166761.5,5046,,LA ROBINETTERIE,B270,72170,72194,Meurcé,72,,,72194000ZE0017,,,1,,,,,,,,,,1,1,Maison,92,6,J,jardins,POTAG,Jardin potager,370,0.204868,48.248172
2020-1012722,2020-09-23,000001,Vente,166761.5,5046,,LA ROBINETTERIE,B270,72170,72194,Meurcé,72,,,72194000ZE0017,,,1,,,,,,,,,,1,1,Maison,92,6,S,sols,,,3640,0.204868,48.248172
2020-1012722,2020-09-23,000001,Vente,166761.5,5046,,LA ROBINETTERIE,B270,72170,72194,Meurcé,72,,,72194000ZE0017,,,1,,,,,,,,,,1,1,Maison,92,6,P,prés,,,45300,0.204868,48.248172
2020-1014150,2020-10-19,000001,Vente,110000,4,,RTE DE BEAUMONT SUR SARTHE,0010,72170,72194,Meurcé,72,,,72194000ZC0046,,,,,,,,,,,,,0,1,Maison,100,6,T,terres,,,1125,0.197723,48.233709
2020-1014150,2020-10-19,000001,Vente,110000,4,,RTE DE BEAUMONT SUR SARTHE,0010,72170,72194,Meurcé,72,,,72194000ZC0046,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,0.197723,48.233709
2020-1020871,2020-06-29,000001,Vente,10000,,,GRENET,B155,72170,72194,Meurcé,72,,,72194000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,496,0.193435,48.229298
2020-1020871,2020-06-29,000001,Vente,10000,3,,GRENET,B155,72170,72194,Meurcé,72,,,72194000ZB0165,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,832,0.193539,48.229103
2020-1020871,2020-06-29,000001,Vente,10000,,,GRENET,B155,72170,72194,Meurcé,72,,,72194000ZB0170,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.193082,48.22904
2020-1021118,2020-08-25,000001,Vente,321,,,LES POIRIERS,B250,72170,72194,Meurcé,72,,,72194000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.197156,48.233681
2020-1021119,2020-08-25,000001,Vente,129679,8,,RTE DE BEAUMONT SUR SARTHE,0010,72170,72194,Meurcé,72,,,72194000ZC0043,,,,,,,,,,,,,0,1,Maison,71,5,T,terres,,,643,0.196994,48.233704
2020-1021119,2020-08-25,000001,Vente,129679,8,,RTE DE BEAUMONT SUR SARTHE,0010,72170,72194,Meurcé,72,,,72194000ZC0043,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,884,0.196994,48.233704
2020-1021119,2020-08-25,000001,Vente,129679,,,LES POIRIERS,B250,72170,72194,Meurcé,72,,,72194000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,5097,0.196247,48.233997
2020-1021120,2020-08-25,000002,Vente,321,,,LES POIRIERS,B250,72170,72194,Meurcé,72,,,72194000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,321,0.197156,48.233681
