siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211927900,00012,21192790000012,O,1983-03-01,02,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.389385,45.254885,0.45,street,Route de la Ribière de la Reille 19130 Vars-sur-Roseix,19279_0047,D,ROUTE DE LA RIBIERE DE LA REILLE,
211927900,00038,21192790000038,O,1983-12-21,01,2019,,2021-10-27T08:07:09,false,3,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211927900,00046,21192790000046,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261927909,00018,26192790900018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.389385,45.254885,0.45,street,Route de la Ribière de la Reille 19130 Vars-sur-Roseix,19279_0047,D,ROUTE DE LA RIBIERE DE LA REILLE,
291927903,00018,29192790300018,O,1987-07-01,NN,,,2020-03-09T15:50:46,true,4,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300095692,00038,30009569200038,O,2019-10-29,22,2019,,2022-04-03T20:08:07,true,1,,6,,,LA RIBIERE DE LA REILLE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,46.31Z,NAFRev2,O,1.389779,45.254859,0.89,housenumber,6 Route de la Ribière de la Reille 19130 Vars-sur-Roseix,19279_0047_00006,G,6 RTE DE LA RIBIERE DE LA REILLE,
301973830,00047,30197383000047,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,GALIANE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,85.1G,NAF1993,N,-0.4954779,43.8933853,0.77,poi.public_building,Cité Galliane (Bâtiment public) Mont-de-Marsan,https://osm.org/way/45332886,G,,
302346887,00037,30234688700037,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,GALAPIAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
305336182,00020,30533618200020,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.11,NAP,N,,,0,,,,,,
307624148,00010,30762414800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307949982,00028,30794998200028,O,1900-01-01,00,2019,2370ZZ,2021-10-27T08:16:20,false,6,,,,,LA RIVIERE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHEMINEES CHAMBARET,,,CHEMINEES CHAMBARET,43.99D,NAFRev2,O,1.389385,45.254885,0.67,street,Route de la Ribière de la Reille 19130 Vars-sur-Roseix,19279_0047,G,ROUTE DE LA RIBIERE DE LA REILLE,
311747117,00035,31174711700035,O,2009-06-01,,,,2019-11-14T14:00:22,true,2,,72,,RUE,DE L'ABBAYE DE LA REGLE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,1.367768,45.258345,0.95,housenumber,72 Rue de l’Abbaye de la Regle 19130 Vars-sur-Roseix,19279_0002_00072,G,72 RUE DE L ABBAYE DE LA REGLE,
316302603,00014,31630260300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
320816184,00016,32081618400016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
321152282,00018,32115228200018,O,1981-03-01,11,2019,1051CZ,2021-10-27T08:22:08,true,4,,79,,RUE,DE L ABBAYE DE LA REGLE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,1.368107,45.258396,0.95,housenumber,79 Rue de l’Abbaye de la Regle 19130 Vars-sur-Roseix,19279_0002_00079,G,79 RUE DE L ABBAYE DE LA REGLE,
323257121,00042,32325712100042,O,2015-03-19,,,,2019-11-14T14:00:22,true,1,,,,,LES VIEUX PRUNIERS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
323562413,00019,32356241300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
327758025,00016,32775802500016,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
328602552,00015,32860255200015,O,1983-12-01,NN,,,2021-02-08T11:52:47,true,5,,,,LD,TONNELAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,01.61Z,NAFRev2,N,1.386576,45.26162,0.91,street,Impasse de Tonnelas 19130 Vars-sur-Roseix,19279_0066,G,IMPASSE DE TONNELAS,
333777449,00021,33377744900021,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PARADIS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.2B,NAF1993,N,1.361224,45.262393,0.68,street,Route du Paradis 19130 Vars-sur-Roseix,19279_0040,G,ROUTE DU PARADIS,
344367354,00018,34436735400018,O,1988-02-22,NN,,,2019-11-14T14:00:22,false,3,,,,,LE CLOS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,1.36745,45.263288,0.35,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
344367354,00026,34436735400026,O,1991-09-20,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE CLOS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,1.36745,45.263288,0.35,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
344372677,00031,34437267700031,O,2012-07-01,,,,2019-11-14T14:00:22,true,2,,9,,RTE,D'AYEN,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,LIFT AUTO,45.20A,NAFRev2,N,1.359354,45.260111,0.8,housenumber,9 Route d’Ayen 19130 Vars-sur-Roseix,19279_b192_00009,G,9 ROUTE D AYEN,
347909558,00061,34790955800061,O,2012-02-28,,,,2021-02-23T11:00:46,true,1,,,,,ZAI DE CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,46.19B,NAFRev2,N,1.386228,45.255838,0.73,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
351754098,00017,35175409800017,O,1989-08-12,NN,,,2019-11-14T14:00:22,true,4,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352315840,00012,35231584000012,O,1989-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
353787088,00015,35378708800015,O,1990-01-04,NN,,,2019-11-14T14:00:22,true,4,LE BOURG,,,LD,LES VIEILLES VIGNES,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.3A,NAF1993,N,-0.841439,45.5782136,0.89,poi.school,Collège Les Vieilles Vignes (École) Cozes,https://osm.org/way/93677202,G,,
377527551,00016,37752755100016,O,1990-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE CLOS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,01.42Z,NAFRev2,N,1.36745,45.263288,0.35,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
378667836,00019,37866783600019,O,1990-07-12,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
378908982,00028,37890898200028,O,2007-11-11,,,,2021-02-23T11:07:34,true,2,,,,,TONNELAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,1.386576,45.26162,0.91,street,Impasse de Tonnelas 19130 Vars-sur-Roseix,19279_0066,G,IMPASSE DE TONNELAS,
383562337,00014,38356233700014,O,1991-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
389702879,00013,38970287900013,O,1971-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,POMELAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390009272,00027,39000927200027,O,2008-11-04,NN,,,2019-11-14T14:00:22,true,2,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA CIGALE ET LA FOURMI,,,,56.10A,NAFRev2,O,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
390921229,00022,39092122900022,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
391214814,00017,39121481400017,O,1993-04-20,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CHANTREILLES,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.36745,45.263288,0.34,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
392600367,00016,39260036700016,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GALIANE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,-0.4954779,43.8933853,0.77,poi.public_building,Cité Galliane (Bâtiment public) Mont-de-Marsan,https://osm.org/way/45332886,G,,
393206412,00032,39320641200032,O,1997-03-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2003-08-01,F,CARELLA,,,,45.4F,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393421862,00037,39342186200037,O,2017-12-04,,,,2021-07-08T08:54:39,true,2,,7,,RUE,DES PUITS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE PANIER GOURMAND,47.81Z,NAFRev2,N,1.361779,45.260127,0.94,housenumber,7 Rue des Puits 19130 Vars-sur-Roseix,19279_0045_00007,G,7 RUE DES PUITS,
394023139,00014,39402313900014,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,D AYEN,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,1.355272,45.259716,0.77,street,Route d’Ayen 19130 Vars-sur-Roseix,19279_B192,G,ROUTE D AYEN,
400319950,00012,40031995000012,O,1995-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,D AYEN,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.355272,45.259716,0.77,street,Route d’Ayen 19130 Vars-sur-Roseix,19279_B192,G,ROUTE D AYEN,
400541652,00014,40054165200014,O,1995-01-30,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTEGRELE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.36745,45.263288,0.93,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
400572731,00018,40057273100018,O,1995-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTEGRELE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.36745,45.263288,0.93,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
401045109,00014,40104510900014,O,1995-05-02,NN,,,2019-11-14T14:00:22,true,5,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,55.1A,NAFRev1,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
402100101,00029,40210010100029,O,2002-09-23,NN,,,2019-11-14T14:00:22,true,4,,,,,BARRIERE DE CHANTEGRELE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,O,1.377905,45.262524,0.93,street,Route de la Barrière de Chantegrèle 19130 Vars-sur-Roseix,19279_0006,G,RTE DE LA BARR DE CHANTEGRELE,
402336143,00019,40233614300019,O,1995-09-14,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CLOS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.36745,45.263288,0.35,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
402340566,00015,40234056600015,O,1995-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CLOS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,1.36745,45.263288,0.35,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
402713119,00145,40271311900145,O,2008-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AU GALAPIAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,38.31Z,NAFRev2,O,,,0,,,,,,
402787782,00018,40278778200018,O,1995-11-16,01,2019,,2021-10-27T08:29:03,true,6,,,,PL,DE L'EGLISE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2014-08-09,A,,,,,56.10A,NAFRev2,O,1.363358,45.259611,0.82,street,Place de l’Eglise 19130 Vars-sur-Roseix,19279_0025,G,PLACE DE L EGLISE,
402895296,00018,40289529600018,O,1995-09-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CLOS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,1.36745,45.263288,0.35,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
403299738,00019,40329973800019,O,1995-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403884323,00011,40388432300011,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,TORELAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,01.3Z,NAF1993,N,1.386576,45.26162,0.56,street,Impasse de Tonnelas 19130 Vars-sur-Roseix,19279_0066,G,IMPASSE DE TONNELAS,
404005803,00014,40400580300014,O,1996-02-08,NN,,,2019-11-14T14:00:22,true,4,SOULEMAGNE,,,,SOULEMAGNE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.355771,45.256609,0.92,street,Route de Soulemagne 19130 Vars-sur-Roseix,19279_0058,G,ROUTE DE SOULEMAGNE,
409635083,00010,40963508300010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409635091,00013,40963509100013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409635109,00013,40963510900013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTEGRELLE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.36745,45.263288,0.79,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
409635117,00016,40963511700016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.386228,45.255838,0.72,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
409635125,00019,40963512500019,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409635133,00013,40963513300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BEAUGEFER,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412103095,00011,41210309500011,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHANTEGRELE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.36745,45.263288,0.93,street,Route de Chantegrèle 19130 Vars-sur-Roseix,19279_0009,G,ROUTE DE CHANTEGRELE,
412103103,00013,41210310300013,O,1985-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412103111,00016,41210311100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412103129,00018,41210312900018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
412364705,00050,41236470500050,O,2004-08-07,02,2019,8690AZ,2021-10-27T08:35:50,true,5,ZAE DE LA REGION D'OBJAT,,,,ZAE REGION D'OBJAT,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
414763664,00011,41476366400011,O,1997-09-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415248095,00010,41524809500010,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418002143,00026,41800214300026,O,2013-02-07,,,,2021-02-23T11:38:33,true,1,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
418328381,00011,41832838100011,O,1998-04-02,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419721139,00022,41972113900022,O,2015-10-08,,,,2021-02-23T11:40:38,true,1,,,,,LIEU DIT CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,47.89Z,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
420508905,00015,42050890500015,O,1998-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,,TRE D AYEN,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.355272,45.259716,0.68,street,Route d’Ayen 19130 Vars-sur-Roseix,19279_B192,G,ROUTE D AYEN,
420508905,00023,42050890500023,O,2018-12-31,,,,2021-07-13T11:39:29,true,1,,,,,SOULEMAGNE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.42Z,NAFRev2,O,1.355771,45.256609,0.92,street,Route de Soulemagne 19130 Vars-sur-Roseix,19279_0058,G,ROUTE DE SOULEMAGNE,
422891572,00030,42289157200030,O,2021-09-29,,,4520AB,2021-11-25T09:27:02,true,1,,,,,LES GALAFIAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,ALVES US,45.20A,NAFRev2,N,,,0,,,,,,
424956902,00011,42495690200011,O,1998-02-27,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425126513,00018,42512651300018,O,1999-11-05,NN,,,2019-11-14T14:00:22,true,3,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
429488182,00032,42948818200032,O,2015-07-08,,,,2019-11-14T14:00:22,false,1,,,,CHE,DES ROCHES,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,01.49Z,NAFRev2,N,1.38077,45.257603,0.8,street,Chemin des Roches 19130 Vars-sur-Roseix,19279_0050,G,CHEMIN DES ROCHES,
430055350,00051,43005535000051,O,2015-05-01,,,,2019-11-14T14:00:22,false,2,,14,,PL,DE L'EGLISE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,85.51Z,NAFRev2,N,1.363421,45.259454,0.84,housenumber,14 Place de l’Eglise 19130 Vars-sur-Roseix,19279_0025_00014,G,14 PLACE DE L EGLISE,
439678202,00011,43967820200011,O,2001-10-10,NN,,,2019-11-14T14:00:22,true,3,LA BARAKA,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,74.1J,NAFRev1,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
441710597,00010,44171059700010,O,2002-04-05,NN,,,2019-11-14T14:00:22,true,3,M BOURDU REMY,,,RTE,D'AYEN,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.355272,45.259716,0.77,street,Route d’Ayen 19130 Vars-sur-Roseix,19279_B192,G,ROUTE D AYEN,
443320726,00013,44332072600013,O,2002-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,BP 105,19279,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
443549589,00010,44354958900010,O,2002-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,TONNELAS,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.386576,45.26162,0.91,street,Impasse de Tonnelas 19130 Vars-sur-Roseix,19279_0066,G,IMPASSE DE TONNELAS,
444882088,00016,44488208800016,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ZAE DE LA REGION D OBJAT,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445356611,00019,44535661100019,O,2003-02-17,NN,,,2019-11-14T14:00:22,true,3,M FAUGERAS JACQUES,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
450162953,00043,45016295300043,O,2015-06-01,,,,2019-11-14T14:00:22,true,1,,1,,,BARRIERE DE CHANTEGRELLE,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.82Z,NAFRev2,N,1.377905,45.262524,0.86,street,Route de la Barrière de Chantegrèle 19130 Vars-sur-Roseix,19279_0006,G,RTE DE LA BARR DE CHANTEGRELE,
452675929,00023,45267592900023,O,2015-08-17,,,,2019-11-14T14:00:22,false,1,,,,,CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,01.49Z,NAFRev2,N,1.386228,45.255838,0.92,street,Route de Chez Minet 19130 Vars-sur-Roseix,19279_0011,G,ROUTE DE CHEZ MINET,
452675929,00031,45267592900031,O,2016-04-01,,,,2021-02-23T13:36:42,true,1,,,,,ZONE DE CHEZ MINET,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2016-04-01,A,TOITURES SERVICES,,,,43.91B,NAFRev2,N,1.388002,45.257284,0.78,street,Zone Activite Chez Minet 19130 Vars-sur-Roseix,19279_o7rhbj,G,ZONE ACTIVITE CHEZ MINET,
453442220,00019,45344222000019,O,2004-05-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453486094,00015,45348609400015,O,2004-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,VARS-SUR-ROSEIX,,,19279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,