id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856341,2020-01-14,000001,Vente,390000,22,,IMP DU RENARD,0395,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0014,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,607,2.528305,49.125004
2020-856396,2020-01-21,000001,Vente,122090,1,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,2.534013,49.128659
2020-856396,2020-01-21,000001,Vente,122090,2,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0162,,,11,44.76,,,,,,,,,1,2,Appartement,46,2,,,,,,2.534385,49.128608
2020-856421,2020-01-29,000001,Vente,165230,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0200,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534821,49.129494
2020-856421,2020-01-29,000001,Vente,165230,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0200,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.534821,49.129494
2020-856668,2020-02-12,000001,Vente,364000,45,,RUE DE L ERMITAGE,0163,60520,60142,La Chapelle-en-Serval,60,,,60142000AH0131,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,700,2.525586,49.118262
2020-856698,2020-02-08,000001,Vente,322000,11,,RUE PIC MAR,0347,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0407,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,276,2.529139,49.127569
2020-857025,2020-02-28,000001,Vente,136000,2,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0161,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534202,49.128763
2020-857025,2020-02-28,000001,Vente,136000,2,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0162,,,7,46.79,,,,,,,,,1,2,Appartement,50,2,,,,,,2.534385,49.128608
2020-857111,2020-03-09,000001,Vente,396970,591,,BD DE LA RIOLETTE,0405,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0051,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,571,2.524791,49.121294
2020-857454,2020-05-14,000001,Vente,135000,2,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0161,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534202,49.128763
2020-857454,2020-05-14,000001,Vente,135000,2,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0162,,,3,42.21,,,,,,,,,1,2,Appartement,43,2,AG,terrains d'agrément,,,74,2.534385,49.128608
2020-857537,2020-05-20,000001,Vente,325000,22,,ALL DU MUGUET,0305,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0152,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,419,2.531482,49.123171
2020-857537,2020-05-20,000001,Vente,325000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-857537,2020-05-20,000001,Vente,325000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,9144,,
2020-857537,2020-05-20,000001,Vente,325000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.532942,49.123652
2020-857537,2020-05-20,000001,Vente,325000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,5203,,
2020-857781,2020-06-05,000001,Vente,162350,1270,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AA0082,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534256,49.131088
2020-857781,2020-06-05,000001,Vente,162350,1270,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AA0082,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.534256,49.131088
2020-857838,2020-06-17,000001,Vente,131800,1270,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AA0082,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534256,49.131088
2020-857838,2020-06-17,000001,Vente,131800,1270,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AA0082,,,3,48.8,,,,,,,,,1,2,Appartement,50,2,,,,,,2.534256,49.131088
2020-857926,2020-06-12,000001,Vente,304000,18,,ALL DES JONQUILLES,0250,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0023,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,498,2.528326,49.122623
2020-857926,2020-06-12,000001,Vente,304000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-857926,2020-06-12,000001,Vente,304000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,9144,,
2020-857926,2020-06-12,000001,Vente,304000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.532942,49.123652
2020-857926,2020-06-12,000001,Vente,304000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,5203,,
2020-857937,2020-05-28,000002,Vente,150000,1281,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AA0090,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,576,2.533565,49.131218
2020-857939,2020-05-28,000001,Vente,150000,1281,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AA0091,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.533386,49.131394
2020-857963,2020-06-18,000001,Vente,314840,1044,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0172,,,6,96.59,,,,,,,,,1,1,Maison,97,6,AG,terrains d'agrément,,,252,2.53464,49.129034
2020-857975,2020-05-29,000001,Vente,96000,802,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0035,,,4,,6,,,,,,,,2,2,Appartement,10,1,,,,,,2.533875,49.126891
2020-857975,2020-05-29,000001,Vente,96000,802,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0035,,,4,,6,,,,,,,,2,2,Appartement,21,2,,,,,,2.533875,49.126891
2020-858159,2020-06-18,000001,Vente,680000,60,,RUE DAUPHINE,0131,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0067,,,,,,,,,,,,,0,1,Maison,241,8,S,sols,,,435,2.534672,49.126345
2020-858159,2020-06-18,000001,Vente,680000,60,,RUE DAUPHINE,0131,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0067,,,,,,,,,,,,,0,1,Maison,241,8,AG,terrains d'agrément,,,788,2.534672,49.126345
2020-858159,2020-06-18,000001,Vente,680000,60,,RUE DAUPHINE,0131,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0067,,,,,,,,,,,,,0,1,Maison,241,8,J,jardins,,,677,2.534672,49.126345
2020-858187,2020-06-29,000001,Vente,345000,718,,BD DE LA RIOLETTE,0405,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0088,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,461,2.523928,49.12015
2020-858256,2020-06-22,000001,Vente,355000,14,,ALL DES BRUYERES,0065,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0034,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,543,2.529636,49.122652
2020-858350,2020-07-07,000001,Vente,115500,2,,RUE DES CHANTERELLES,0085,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0119,,,6,45.7,,,,,,,,,1,2,Appartement,58,2,,,,,,2.524625,49.120627
2020-858428,2020-07-10,000001,Vente,195000,14,,RUE DU MOULIN,0295,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0163,,,14,110.44,,,,,,,,,1,1,Maison,24,1,,,,,,2.533277,49.126665
2020-858428,2020-07-10,000001,Vente,195000,14,,RUE DU MOULIN,0295,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0163,,,14,110.44,,,,,,,,,1,1,Maison,100,5,,,,,,2.533277,49.126665
2020-858483,2020-07-17,000001,Vente,222600,9,,RUE DES CEPES,0078,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0283,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,221,2.525204,49.119435
2020-858518,2020-07-15,000001,Vente,357000,33,,RUE DE LA ROSERAIE,0410,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0220,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,505,2.531764,49.128662
2020-858549,2020-07-31,000001,Vente,365000,20,,ALL DU MUGUET,0305,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0148,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,544,2.531397,49.123338
2020-858549,2020-07-31,000001,Vente,365000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-858549,2020-07-31,000001,Vente,365000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,9144,,
2020-858549,2020-07-31,000001,Vente,365000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.532942,49.123652
2020-858549,2020-07-31,000001,Vente,365000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,5203,,
2020-858615,2020-08-10,000001,Vente,374350,2,,RUE DU POIRIER,0365,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0005,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,629,2.528318,49.124635
2020-858615,2020-08-10,000001,Vente,374350,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-858615,2020-08-10,000001,Vente,374350,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,9144,,
2020-858615,2020-08-10,000001,Vente,374350,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.532942,49.123652
2020-858636,2020-08-13,000001,Vente,12000,2,,RES DU PARC DES TROIS FORETS,A002,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0162,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534385,49.128608
2020-858650,2020-08-14,000001,Vente,560550,39,,RUE DES JARDINS,0245,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0236,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,706,2.525829,49.119102
2020-858650,2020-08-14,000001,Vente,560550,,,LE BOIS D OGNON,B002,60520,60142,La Chapelle-en-Serval,60,,,60142000AH0141,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.525785,49.118966
2020-858711,2020-08-03,000001,Vente,259000,93,,RUE DU CHENE AU LOUP,0101,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0290,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,704,2.531423,49.127335
2020-858721,2020-08-25,000001,Vente,270970,26,,RUE DES CEPES,0078,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0293,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,147,2.525867,49.119539
2020-859115,2020-09-22,000001,Vente,307000,14,,RUE DE LA MAIRIE,0396,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0094,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,2.535686,49.12838
2020-859171,2020-09-17,000001,Vente,300000,2,,RUE DU GUE,0230,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0154,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,520,2.53114,49.122766
2020-859171,2020-09-17,000001,Vente,300000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0197,,,,,,,,,,,,,0,,,,,S,sols,,,189,,
2020-859171,2020-09-17,000001,Vente,300000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,9144,,
2020-859171,2020-09-17,000001,Vente,300000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.532942,49.123652
2020-859171,2020-09-17,000001,Vente,300000,,,SOUS LA RIOLETTE,B042,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,5203,,
2020-859273,2020-09-18,000001,Vente,220000,131,,RUE DU VIEUX CHATEAU,0470,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0207,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5354,49.127933
2020-859273,2020-09-18,000001,Vente,220000,135,,RUE DU VIEUX CHATEAU,0470,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0207,,,20,64.1,,,,,,,,,1,2,Appartement,69,3,,,,,,2.5354,49.127933
2020-859297,2020-09-23,000001,Vente,161200,24,,RUE DU MOULIN,0295,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0163,,,10,,,,,,,,,,1,1,Maison,43,1,,,,,,2.533277,49.126665
2020-859387,2020-09-15,000001,Vente,150000,656,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0060,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534047,49.12567
2020-859387,2020-09-15,000001,Vente,150000,656,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0060,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534047,49.12567
2020-859387,2020-09-15,000001,Vente,150000,656,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0060,,,1,108.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,2.534047,49.12567
2020-859387,2020-09-15,000001,Vente,150000,656,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0060,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534047,49.12567
2020-859387,2020-09-15,000001,Vente,150000,656,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0060,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534047,49.12567
2020-859718,2020-09-26,000001,Vente,349790,476,,RUE DES DIMERONS,0141,60520,60142,La Chapelle-en-Serval,60,,,60142000AD0225,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,535,2.531655,49.124485
2020-859758,2020-10-12,000001,Vente,320000,,,LE CHENE AU LOUP,B014,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,1338,2.529175,49.125539
2020-859758,2020-10-12,000001,Vente,320000,2,,IMP DES FAONS,0170,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0018,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,308,2.528928,49.125655
2020-859793,2020-10-07,000001,Vente,285090,5,,RUE DES CHAMPIGNONS,0083,60520,60142,La Chapelle-en-Serval,60,,,60142000AH0069,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,404,2.523461,49.118965
2020-859890,2020-09-26,000001,Vente,163000,958,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0011,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534388,49.128317
2020-859890,2020-09-26,000001,Vente,163000,958,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0011,,,8,45.67,,,,,,,,,1,2,Appartement,45,2,,,,,,2.534388,49.128317
2020-860219,2020-11-03,000001,Vente,205000,60,,RUE DU STADE,0430,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0251,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.533257,49.128
2020-860219,2020-11-03,000001,Vente,205000,60,,RUE DU STADE,0430,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0252,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.533386,49.127847
2020-860234,2020-10-28,000001,Vente,371400,15,,RUE DE LA MAIRIE,0396,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0104,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,2.535304,49.12884
2020-860257,2020-10-22,000001,Vente,376000,13,,RUE DE L ERMITAGE,0163,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0174,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,701,2.527988,49.120115
2020-860579,2020-10-23,000001,Vente,128000,1044,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0171,,,6,38.58,,,,,,,,,1,2,Appartement,35,2,,,,,,2.534003,49.129065
2020-860579,2020-10-23,000001,Vente,128000,1044,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0175,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534277,49.129056
2020-860579,2020-10-23,000001,Vente,128000,1044,,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0175,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534277,49.129056
2020-860693,2020-11-05,000001,Vente,90000,25,,CHE DES DIMERONS,0140,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0261,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,216,2.529106,49.120745
2020-860786,2020-11-04,000001,Vente,215000,14,,RUE DES CHANTERELLES,0085,60520,60142,La Chapelle-en-Serval,60,,,60142000AE0119,,,7,64.85,,,,,,,,,1,1,Maison,86,5,,,,,,2.524625,49.120627
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,68,,RUE DU PONT ST JEAN,0370,60520,60142,La Chapelle-en-Serval,60,,,60142000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,2.532559,49.125768
2020-861106,2020-11-09,000003,Vente,,5001,F,RUE DE PARIS,0345,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0001,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,22,2.534376,49.129539
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,66,3,AG,terrains d'agrément,PARC,Parc,1000,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,64,3,AG,terrains d'agrément,PARC,Parc,1000,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,63,3,AG,terrains d'agrément,PARC,Parc,1000,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,533,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,68,3,AG,terrains d'agrément,PARC,Parc,1000,2.53433,49.129473
2020-861106,2020-11-09,000003,Vente,,36,,RTE DE PLAILLY,0346,60520,60142,La Chapelle-en-Serval,60,,,60142000AC0199,,,,,,,,,,,,,0,2,Appartement,46,2,AG,terrains d'agrément,PARC,Parc,1000,2.53433,49.129473