siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404966,00013,21240496600013,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,POMEREDE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404966,00021,21240496600021,O,1983-12-21,02,2018,,2020-08-25T10:16:20,false,3,,,,,POMEREDE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262404726,00016,26240472600016,O,,NN,,,,true,1,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304061898,00017,30406189800017,O,,NN,,,,true,1,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
304737422,00028,30473742200028,O,1900-01-01,NN,,,2011-04-28T00:11:39,false,4,,,,,LE CROS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.854625,45.402839,0.8,street,Le Bos du Cros 24800 Saint-Romain-et-Saint-Clément,24496_b004,G,LE BOS DU CROS,
304737422,00036,30473742200036,O,2010-10-07,,,,2019-04-09T19:34:55,true,1,,,,,LE BOST,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,47.81Z,NAFRev2,N,0.85909,45.405979,0.91,locality,Le Bost Bernard 24800 Saint-Romain-et-Saint-Clément,24496_b006,G,LE BOST BERNARD,
311317713,00031,31131771300031,O,2001-10-29,NN,,,2008-11-07T00:26:16,false,4,,,,,LE MAIZARAUD,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,43.99C,NAFRev2,N,0.862091,45.433744,0.93,street,Le Maizaraud 24800 Saint-Romain-et-Saint-Clément,24496_amyuln,G,LE MAIZARAUD,
312529431,00032,31252943100032,O,1998-05-29,NN,,,2012-12-31T19:20:04,true,4,,,,,LA FORET,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,0.871018,45.403639,0.6,street,Forêt Haute 24800 Saint-Romain-et-Saint-Clément,24496_b023,G,FORET HAUTE,
315066290,00018,31506629000018,O,1968-01-01,03,2018,,2020-08-25T10:26:20,true,4,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,,,0,,,,,,
316143841,00039,31614384100039,O,2002-04-01,NN,,,2008-01-04T20:44:04,true,3,,,,LD,LE CHADEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.864436,45.426819,0.42,street,Le Planeau 24800 Saint-Romain-et-Saint-Clément,24496_kgnz8u,G,LE PLANEAU,
323959445,00012,32395944500012,O,1975-04-24,NN,,,2008-01-04T18:51:55,true,5,,,,LD,LA VERGNE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.857659,45.430354,0.56,street,Les Vergnes 24800 Saint-Romain-et-Saint-Clément,24496_oukujw,G,LES VERGNES,
325548634,00014,32554863400014,O,,NN,,,,true,1,,,,,LE CLAUD DU BOIS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,45.2V,NAF1993,N,0.882835,45.42347,0.79,street,Claud du Bois 24800 Saint-Romain-et-Saint-Clément,24496_b012,G,CLAUD DU BOIS,
328195318,00014,32819531800014,O,1983-09-20,NN,,,,false,3,,,,,FONTROCHE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
331680074,00019,33168007400019,O,1985-01-07,00,2017,4399CZ,2019-06-24T13:26:26,true,6,,,,,LE CLAUD DU BOIS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,,43.99C,NAFRev2,N,0.882835,45.42347,0.79,street,Claud du Bois 24800 Saint-Romain-et-Saint-Clément,24496_b012,G,CLAUD DU BOIS,
331691006,00018,33169100600018,O,,,,,,true,1,,,,,LE CLAUD DU BOIS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.882835,45.42347,0.79,street,Claud du Bois 24800 Saint-Romain-et-Saint-Clément,24496_b012,G,CLAUD DU BOIS,
334261450,00038,33426145000038,O,,NN,,,,true,1,,,,,ETANG DE LA ROCHETTE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,92.7C,NAF1993,N,0.885186,45.446736,0.59,street,La Rochette 24800 Saint-Romain-et-Saint-Clément,24496_6fcsq9,G,LA ROCHETTE,
348384025,00030,34838402500030,O,1996-10-01,NN,,,2011-05-11T20:08:32,false,4,,,,,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.10Z,NAFRev2,N,0.878637,45.41047,0.93,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
350182945,00013,35018294500013,O,,NN,,,,true,1,,,,,LE BIGEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.1A,NAF1993,N,0.85349,45.402524,0.93,street,Le Bigeau 24800 Saint-Romain-et-Saint-Clément,24496_f3flod,G,LE BIGEAU,
350384723,00010,35038472300010,O,,NN,,,,true,1,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
351086012,00017,35108601200017,O,,NN,,,,true,1,,,,,LE BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.862141,45.424169,0.93,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
352283949,00019,35228394900019,O,1989-06-26,01,2018,,2020-08-25T10:12:30,true,3,,,,,LA CHABANNE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.883181,45.434019,0.79,street,La Chabane 24800 Saint-Romain-et-Saint-Clément,24496_45zeso,G,LA CHABANE,
379846488,00011,37984648800011,O,,NN,,,,true,1,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380435933,00011,38043593300011,O,,NN,,,,true,1,,,,,FEUYAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
381599968,00017,38159996800017,O,,NN,,,,true,1,,,,,LE BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,0.862141,45.424169,0.93,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
381666593,00011,38166659300011,O,1990-07-01,NN,,,2008-01-04T21:59:11,false,3,,,,,FEUYAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU MOULIN DE FEUYAS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
381666593,00029,38166659300029,O,1990-07-01,NN,,,2009-06-27T06:29:05,true,3,,,,,FEUYAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383077195,00022,38307719500022,O,2009-08-10,,,,2009-08-14T09:20:29,false,1,,,,,PONCET,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,02.10Z,NAFRev2,N,0.858331,45.398685,0.93,street,Poncet 24800 Saint-Romain-et-Saint-Clément,24496_btbyuv,G,PONCET,
383841327,00018,38384132700018,O,1991-10-01,,,,2008-01-04T22:30:00,true,3,,,,,LE BIGEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.85349,45.402524,0.93,street,Le Bigeau 24800 Saint-Romain-et-Saint-Clément,24496_f3flod,G,LE BIGEAU,
384112090,00012,38411209000012,O,1992-01-16,NN,,,2008-01-04T22:34:03,true,6,,,,,MAIZARAUD,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.862091,45.433744,0.92,street,Le Maizaraud 24800 Saint-Romain-et-Saint-Clément,24496_amyuln,G,LE MAIZARAUD,
385067889,00035,38506788900035,O,2012-07-15,,,,2015-09-09T19:26:32,true,2,,,,,LA GRANGE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,47.82Z,NAFRev2,N,0.880396,45.426671,0.93,street,La Grange 24800 Saint-Romain-et-Saint-Clément,24496_dzavzm,G,LA GRANGE,
388457327,00020,38845732700020,O,2000-05-01,NN,,,2008-08-14T10:21:45,false,4,,26,,RUE,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,0.878637,45.41047,0.55,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
388457327,00046,38845732700046,O,2008-07-01,,,,2011-11-23T09:19:25,false,1,,,,LD,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,96.09Z,NAFRev2,N,0.878637,45.41047,0.93,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
391101730,00011,39110173000011,O,1993-01-01,NN,,,2018-04-12T10:29:33,false,4,,,,,LE BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.862141,45.424169,0.93,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
392427142,00014,39242714200014,O,1988-01-01,NN,,,2007-01-18T09:34:19,true,3,LA BARAUCLE,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,0.883181,45.434019,0.33,street,La Chabane 24800 Saint-Romain-et-Saint-Clément,24496_45zeso,D,LA CHABANE,
399202423,00022,39920242300022,O,1999-01-01,,,,,true,1,,,,LD,LE GRAND BOIS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.5E,NAF1993,N,0.856915,45.413818,0.76,street,Grand Bois 24800 Saint-Romain-et-Saint-Clément,24496_b032,G,GRAND BOIS,
399537364,00024,39953736400024,O,1995-10-01,NN,,,,true,1,,,,,PETITE FORET,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6E,NAF1993,N,0.871018,45.403639,0.5,street,Forêt Haute 24800 Saint-Romain-et-Saint-Clément,24496_b023,G,FORET HAUTE,
400858080,00015,40085808000015,O,1994-01-01,NN,,,,true,1,,,,,FORET MELEE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,0.871018,45.403639,0.47,street,Forêt Haute 24800 Saint-Romain-et-Saint-Clément,24496_b023,G,FORET HAUTE,
402830400,00014,40283040000014,O,1994-01-01,NN,,,2018-07-24T09:00:47,true,3,,,,LD,LA CHABANNE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.883181,45.434019,0.79,street,La Chabane 24800 Saint-Romain-et-Saint-Clément,24496_45zeso,G,LA CHABANE,
403352339,00010,40335233900010,O,1996-01-04,,,4322AZ,2015-03-17T00:46:10,true,4,,,,,GRAND CLAUD,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,0.882835,45.42347,0.46,street,Claud du Bois 24800 Saint-Romain-et-Saint-Clément,24496_b012,G,CLAUD DU BOIS,
404609398,00015,40460939800015,O,1982-01-01,NN,,,,true,1,,,,,FOUGEYRAULAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404609406,00016,40460940600016,O,1982-01-01,NN,,,2009-04-26T05:42:22,true,3,,,,,LAVERGNE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8863,45.423159,0.93,street,Lavergne 24800 Saint-Romain-et-Saint-Clément,24496_8wt5sd,G,LAVERGNE,
404609414,00010,40460941400010,O,1988-08-01,NN,,,2018-01-24T09:41:36,true,4,,,,,LE PARC,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.887316,45.413162,0.93,street,Le Parc 24800 Saint-Romain-et-Saint-Clément,24496_px7qcg,G,LE PARC,
408360113,00018,40836011300018,O,1982-01-01,NN,,,2008-01-04T21:09:07,true,3,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408360121,00011,40836012100011,O,1987-12-31,NN,,,2016-01-12T00:17:44,true,3,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408360139,00013,40836013900013,O,1990-01-01,01,2018,,2020-08-25T10:37:21,true,4,,,,,FEUYAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410595946,00014,41059594600014,O,1996-12-21,NN,,,2015-06-02T04:10:51,true,3,,,,,LE PLANEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.864436,45.426819,0.93,street,Le Planeau 24800 Saint-Romain-et-Saint-Clément,24496_kgnz8u,G,LE PLANEAU,
413299173,00018,41329917300018,O,1997-08-05,,,,,true,1,,,,,FORET HAUTE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,74.4A,NAF1993,N,0.871018,45.403639,0.93,street,Forêt Haute 24800 Saint-Romain-et-Saint-Clément,24496_b023,G,FORET HAUTE,
420022568,00018,42002256800018,O,1998-10-01,NN,,,,true,4,,,,LD,FOUGEYRAULAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421985284,00015,42198528400015,O,1999-02-15,NN,,4321AB,2016-04-26T01:27:22,true,7,,,,,CLAUD DU BOIS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,43.21A,NAFRev2,N,0.882835,45.42347,0.93,street,Claud du Bois 24800 Saint-Romain-et-Saint-Clément,24496_b012,G,CLAUD DU BOIS,
424534022,00019,42453402200019,O,1999-10-05,NN,,,2019-03-15T10:17:56,false,4,,,,,LA COTE A GARENNE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,28.7P,NAF1993,N,0.865146,45.414945,0.63,street,Cotes à Garennes 24800 Saint-Romain-et-Saint-Clément,24496_b015,G,COTES A GARENNES,
424663409,00011,42466340900011,O,1985-01-01,NN,,,2008-01-05T01:02:59,true,3,,,,,PONCET,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858331,45.398685,0.93,street,Poncet 24800 Saint-Romain-et-Saint-Clément,24496_btbyuv,G,PONCET,
425146024,00012,42514602400012,O,1988-01-01,NN,,,2008-01-05T01:13:24,true,3,,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428852347,00015,42885234700015,O,1999-10-01,01,2018,,2020-08-25T10:17:18,true,4,,,,LD,MAIZARAUD,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.862091,45.433744,0.92,street,Le Maizaraud 24800 Saint-Romain-et-Saint-Clément,24496_amyuln,G,LE MAIZARAUD,
430226274,00016,43022627400016,O,1999-01-01,NN,,,2008-01-05T01:50:08,true,3,,,,,LES FOUILLARJOUX,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.869595,45.401888,0.93,street,Les Fouillarjoux 24800 Saint-Romain-et-Saint-Clément,24496_ay41h4,G,LES FOUILLARJOUX,
434069647,00015,43406964700015,O,2001-01-08,NN,,,2008-11-08T02:00:01,false,3,,,,,LES GARENNES,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2004-04-01,F,PIZZA SERVICES,,,,15.8B,NAFRev1,N,0.880005,45.417531,0.93,street,Les Garennes 24800 Saint-Romain-et-Saint-Clément,24496_vnr89y,G,LES GARENNES,
437743966,00024,43774396600024,O,2012-05-15,,,,2013-07-21T03:22:13,false,2,,,,,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,26.40Z,NAFRev2,N,0.878637,45.41047,0.93,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
441811841,00010,44181184100010,O,2002-01-22,NN,,,2008-01-05T21:12:42,true,3,,,,,LES MOTES,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.881033,45.445495,0.93,street,Les Motes 24800 Saint-Romain-et-Saint-Clément,24496_yl2v4l,G,LES MOTES,
441840220,00012,44184022000012,O,1995-04-01,NN,,,2007-02-05T10:36:21,true,3,,,,LD,LE BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.862141,45.424169,0.93,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
441936481,00015,44193648100015,O,2001-01-01,NN,,,,true,1,,,,LD,LE DALA,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,67.2Z,NAF1993,N,0.87825,45.449466,0.93,street,Le Dala 24800 Saint-Romain-et-Saint-Clément,24496_14yxro,G,LE DALA,
442515664,00021,44251566400021,O,2007-09-15,,,,2008-01-17T06:40:17,true,1,,,,,LE BIGEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2007-09-15,A,,,,,68.20B,NAFRev2,N,0.85349,45.402524,0.93,street,Le Bigeau 24800 Saint-Romain-et-Saint-Clément,24496_f3flod,G,LE BIGEAU,
443438973,00028,44343897300028,O,2007-09-15,00,2018,,2020-08-25T10:30:58,true,4,,,,,LE BIGEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2017-10-14,A,,,,,55.10Z,NAFRev2,N,0.85349,45.402524,0.93,street,Le Bigeau 24800 Saint-Romain-et-Saint-Clément,24496_f3flod,G,LE BIGEAU,
443483722,00023,44348372200023,O,2007-09-15,01,2018,,2020-08-25T10:31:02,true,2,,,,,LE BIGEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.85349,45.402524,0.93,street,Le Bigeau 24800 Saint-Romain-et-Saint-Clément,24496_f3flod,G,LE BIGEAU,
447689423,00013,44768942300013,O,1978-07-20,NN,,,2017-10-27T11:33:56,true,4,,,,LD,LE PRIEURE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,01.50Z,NAFRev2,N,0.864719,45.429269,0.5,street,Le Pre Puri 24800 Saint-Romain-et-Saint-Clément,24496_b052,G,LE PRE PURI,
447756842,00012,44775684200012,O,2003-03-14,NN,,,2008-01-04T23:00:44,true,3,,,,,MOULIN DE FEUGAS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.1359525,43.4708141,0.75,poi.3,Moulin de Gramont (Patrimoine national) Bidache,https://osm.org/way/169353396,G,,
447844531,00015,44784453100015,O,1986-08-30,NN,,,2017-01-09T09:59:26,false,4,,,,,MAIRIE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,93.12Z,NAFRev2,N,0.862091,45.433744,0.38,street,Le Maizaraud 24800 Saint-Romain-et-Saint-Clément,24496_amyuln,G,LE MAIZARAUD,
449534767,00016,44953476700016,O,2003-07-12,NN,,,2020-06-08T09:01:19,false,4,,,,LD,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,68.20B,NAFRev2,N,0.878637,45.41047,0.93,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
450543814,00013,45054381400013,O,2003-12-01,NN,,,2006-12-15T01:24:36,false,5,,,,LD,LE CHADEAU,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.2G,NAFRev1,N,0.864436,45.426819,0.42,street,Le Planeau 24800 Saint-Romain-et-Saint-Clément,24496_kgnz8u,G,LE PLANEAU,
451496434,00015,45149643400015,O,2004-01-09,NN,,,2008-04-03T12:26:49,false,4,,,,,AU BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.862141,45.424169,0.6,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
478028368,00015,47802836800015,O,2004-08-01,NN,,,2006-11-25T19:22:54,true,3,,,,LD,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,71.2A,NAFRev1,N,0.878637,45.41047,0.93,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
478598071,00023,47859807100023,O,2011-08-25,,,,2015-01-19T08:57:41,false,2,,,,,LE CLAUD DU BOIS,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59A,NAFRev2,N,0.882835,45.42347,0.79,street,Claud du Bois 24800 Saint-Romain-et-Saint-Clément,24496_b012,G,CLAUD DU BOIS,
483671079,00018,48367107900018,O,2005-06-22,,,,2014-01-24T09:41:32,true,3,,,,,FORET HAUTE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20A,NAFRev2,N,0.871018,45.403639,0.93,street,Forêt Haute 24800 Saint-Romain-et-Saint-Clément,24496_b023,G,FORET HAUTE,
484566062,00044,48456606200044,O,2015-06-29,,,1629ZA,2018-05-19T04:07:06,true,3,,,,,LE BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,L'UNIVERS DU MARTIEN,47.89Z,NAFRev2,N,0.862141,45.424169,0.93,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
489238097,00021,48923809700021,O,2007-04-30,,,,2011-04-15T08:51:44,true,2,,,,,FORET MELEE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.82Z,NAFRev2,N,0.871018,45.403639,0.47,street,Forêt Haute 24800 Saint-Romain-et-Saint-Clément,24496_b023,G,FORET HAUTE,
489250746,00026,48925074600026,O,2007-12-31,,,,2012-02-20T10:23:37,true,3,,,,,LE BOURG,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,0.862141,45.424169,0.93,street,Le Bourg 24800 Saint-Romain-et-Saint-Clément,24496_k049vo,G,LE BOURG,
489343731,00019,48934373100019,O,2006-03-18,,,,2008-01-05T22:03:47,true,2,,,,,PONCET,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858331,45.398685,0.93,street,Poncet 24800 Saint-Romain-et-Saint-Clément,24496_btbyuv,G,PONCET,
489365494,00017,48936549400017,O,2006-04-01,,,4332AA,2018-09-12T04:36:44,true,3,,,,,AU DALLA,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,,43.32A,NAFRev2,N,0.87825,45.449466,0.4,street,Le Dala 24800 Saint-Romain-et-Saint-Clément,24496_14yxro,G,LE DALA,
492453881,00012,49245388100012,O,2002-02-15,NN,,,2009-06-27T13:28:28,true,3,MAIRIE,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.29Z,NAFRev2,O,0.862091,45.433744,0.38,street,Le Maizaraud 24800 Saint-Romain-et-Saint-Clément,24496_amyuln,D,LE MAIZARAUD,
494825409,00019,49482540900019,O,2007-03-19,01,2017,4322BB,2020-08-25T03:46:19,true,10,,,,,LE PUEL,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.22A,NAFRev2,N,0.878637,45.41047,0.93,street,Le Puel 24800 Saint-Romain-et-Saint-Clément,24496_vz1xyk,G,LE PUEL,
494828338,00017,49482833800017,O,2007-02-09,01,2018,2562BZ,2020-08-25T10:41:05,true,5,,,,,LE BOST BERNARD,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.11Z,NAFRev2,O,0.85909,45.405979,0.93,locality,Le Bost Bernard 24800 Saint-Romain-et-Saint-Clément,24496_b006,G,LE BOST BERNARD,
501401863,00011,50140186300011,O,2007-10-15,,,,2008-01-05T02:06:06,true,2,LES BRUYERES,,,,,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.877301,45.410666,0.47,street,Les Carbonnieres 24800 Saint-Romain-et-Saint-Clément,24496_pa9xgh,D,LES CARBONNIERES,
503503096,00037,50350309600037,O,2017-12-05,,,,2017-12-15T04:42:48,true,1,,,,LD,LA VERDALE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,68.20B,NAFRev2,N,0.87825,45.449466,0.35,street,Le Dala 24800 Saint-Romain-et-Saint-Clément,24496_14yxro,G,LE DALA,
513690446,00010,51369044600010,O,2009-07-11,,,,2017-04-12T04:38:02,true,2,,,,,LA ROCHETTE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,33.12Z,NAFRev2,N,0.885186,45.446736,0.93,street,La Rochette 24800 Saint-Romain-et-Saint-Clément,24496_6fcsq9,G,LA ROCHETTE,
515203875,00015,51520387500015,O,2009-10-01,,,3109BA,2015-03-18T00:25:20,true,1,,,,,LA FRESSENEDE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
518539994,00013,51853999400013,O,2009-09-18,,,,2020-09-10T04:09:20,true,1,,,,LD,LA LARDIE,24800,SAINT-ROMAIN-ET-SAINT-CLEMENT,,,24496,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,68.20B,NAFRev2,N,0.871595,45.434054,0.91,street,La Lardie Ouest 24800 Saint-Romain-et-Saint-Clément,24496_b039,G,LA LARDIE OUEST,