siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304868,00010,21330486800010,O,1983-03-01,01,2018,,2020-08-25T10:16:50,true,4,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304868,00028,21330486800028,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,,,,LE BOURG,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.580483,45.087704,0.91,street,Lieu Dit le Bourg 33710 Saint-Trojan,33486_5gxwdg,G,LIEU DIT LE BOURG,
263304750,00015,26330475000015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1996-02-23,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
300308657,00018,30030865700018,O,1973-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301925871,00016,30192587100016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,74.3B,NAF1993,N,,,0,,,,,,
301925889,00018,30192588900018,O,,,,,2019-11-14T14:00:33,true,1,,,,,PEPINIERES DE FOL EOLE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302104625,00017,30210462500017,O,1975-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BOURG,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.580483,45.087704,0.9,street,Lieu Dit le Bourg 33710 Saint-Trojan,33486_5gxwdg,G,LIEU DIT LE BOURG,
303795421,00013,30379542100013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,FONT NEUVE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,01.17,NAP,N,5.1696014,44.0143633,0.89,poi.camp_site,Camping Font Neuve Malemort-du-Comtat,https://osm.org/way/285884178,G,,
304478910,00017,30447891000017,O,1900-01-01,,,,2021-02-23T10:36:48,true,4,,,,LD,MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,-0.591567,45.093538,0.92,street,Mercier-sud 33710 Saint-Trojan,33486_b031,G,MERCIER SUD,
311556195,00015,31155619500015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314283961,00014,31428396100014,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314945940,00026,31494594000026,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PEROGENDRE NORD,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.583497,45.084445,0.93,street,Pérogendre Nord 33710 Saint-Trojan,33486_b039,G,PEROGENDRE NORD,
316336940,00010,31633694000010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE CANTON,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.13,NAP,N,-0.576825,45.082916,0.91,street,Le Canton Sud Ouest 33710 Saint-Trojan,33486_b008,G,LE CANTON SUD OUEST,
316594019,00028,31659401900028,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,L HOPITAL,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.574762,45.09167,0.91,street,Lieu Dit l'Hopital 33710 Saint-Trojan,33486_4ig1ci,G,LIEU DIT L HOPITAL,
317150142,00014,31715014200014,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,16,,,MANGAUD,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.5213897,45.0382254,0.89,poi.stream,Ruisseau de Mangaud Bourg,https://osm.org/relation/6852333,G,,
318457488,00027,31845748800027,O,1980-05-01,NN,,,2021-03-22T08:36:31,true,6,LIEU DIT MERCIER,,,LD,MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,46.34Z,NAFRev2,O,-0.591567,45.093538,0.92,street,Mercier-sud 33710 Saint-Trojan,33486_b031,G,MERCIER SUD,
322963935,00018,32296393500018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BAILLOU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1986-03-24,F,,,,,65.02,NAP,N,-0.583766,45.09354,0.92,street,Baillou Sud 33710 Saint-Trojan,33486_b003,G,BAILLOU SUD,
323987156,00011,32398715600011,O,,,,,2019-11-14T14:00:33,true,1,,,,,BAILLOU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.583766,45.09354,0.92,street,Baillou Sud 33710 Saint-Trojan,33486_b003,G,BAILLOU SUD,
325638336,00017,32563833600017,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,2.7203095,50.4692445,0.9,poi.townhall,Mairie (Hôtel de ville) Mazingarbe,https://osm.org/way/241246934,G,,
326187218,00010,32618721800010,O,1983-01-07,NN,,,2019-11-14T14:00:33,true,3,LE PIN FRANC,,,,LE PIN FRANC,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.57105,45.087034,0.93,street,Le Pin Franc 33710 Saint-Trojan,33486_1605y6,G,LE PIN FRANC,
328312814,00010,32831281400010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LE CANTON,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.576825,45.082916,0.91,street,Le Canton Sud Ouest 33710 Saint-Trojan,33486_b008,G,LE CANTON SUD OUEST,
328483268,00012,32848326800012,O,1960-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,BAILLOU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,-0.583766,45.09354,0.92,street,Baillou Sud 33710 Saint-Trojan,33486_b003,G,BAILLOU SUD,
328982202,00017,32898220200017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROUSSELET,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.1G,NAF1993,N,-0.58221,45.086447,0.92,street,Rousselet Est 33710 Saint-Trojan,33486_b043,G,ROUSSELET EST,
331434134,00028,33143413400028,O,2004-01-01,NN,,,2019-11-14T14:00:33,true,4,,2,,LD,MEDOQUINE SUD,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.57896,45.08318,0.93,street,Médoquine Sud 33710 Saint-Trojan,33486_b028,G,MEDOQUINE SUD,
333712776,00017,33371277600017,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,DOMAINE DE FOL'EOLE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
334103066,00018,33410306600018,O,1985-12-02,NN,,,2019-11-14T14:00:33,true,4,,,,LD,METEAU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,6.5188014,47.6861356,0.75,poi.industrial,Méteaux-Plast (Zone industrielle) Lure,https://osm.org/way/258737015,G,,
340226208,00015,34022620800015,O,1987-02-09,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA JAUGUE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,28.2C,NAFRev1,N,-0.571607,45.083781,0.91,street,Lieu Dit la Jaugue 33710 Saint-Trojan,33486_o1jisk,G,LIEU DIT LA JAUGUE,
342602265,00015,34260226500015,O,1987-10-19,,,,2019-11-14T14:00:33,true,3,,,,LD,MAISONNEUVE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
344292628,00015,34429262800015,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,PEROGENDRE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.582333,45.084326,0.92,street,Perogendre-est 33710 Saint-Trojan,33486_b040,G,PEROGENDRE EST,
350797734,00026,35079773400026,O,2006-06-01,,,,2019-11-14T14:00:33,true,1,LE CANTON,1,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6E,NAFRev1,N,-0.576825,45.082916,0.75,street,Le Canton Sud Ouest 33710 Saint-Trojan,33486_b008,D,LE CANTON SUD OUEST,
377508791,00011,37750879100011,O,1990-03-19,NN,,,2021-06-30T06:59:30,true,3,MAIRIE,,,,MAIRIE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377546205,00016,37754620500016,O,1989-09-14,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377778899,00015,37777889900015,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PEROGENDRE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.582333,45.084326,0.92,street,Perogendre-est 33710 Saint-Trojan,33486_b040,G,PEROGENDRE EST,
379664428,00016,37966442800016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
380658427,00014,38065842700014,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,3,,7,,RUE,MILLEPIED,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.581179,45.090393,0.64,housenumber,7 Lieu Dit Millepied 33710 Saint-Trojan,33486_6dnpd3_00007,G,7 LIEU DIT MILLEPIED,
383079324,00018,38307932400018,O,1991-07-01,11,2018,,2021-04-03T11:11:26,true,4,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
387629884,00025,38762988400025,O,2017-01-18,,,,2021-02-23T11:13:40,true,1,,12,,,LA JAUGUE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,01.21Z,NAFRev2,N,-0.568143,45.083382,0.91,housenumber,12 Lieu Dit la Jaugue 33710 Saint-Trojan,33486_o1jisk_00012,G,12 LIEU DIT LA JAUGUE,
392663977,00016,39266397700016,O,1993-09-23,,,,2019-11-14T14:00:33,true,3,,,,LD,METAU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.582021,45.093837,0.9,street,Lieu Dit Metau 33710 Saint-Trojan,33486_k8zq2h,G,LIEU DIT METAU,
394658504,00011,39465850400011,O,,NN,,,2019-11-14T14:00:33,true,1,,4,,,LA MEDOQUINE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,92.3A,NAF1993,N,-0.578169,45.083703,0.92,housenumber,4 Lieu Dit la Medoquine 33710 Saint-Trojan,33486_nj2z9b_00004,G,4 LIEU DIT LA MEDOQUINE,
395193212,00010,39519321200010,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LE TELEGRAPHE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,01.1G,NAF1993,N,-0.579607,45.081751,0.92,street,Lieu Dit le Telegraphe 33710 Saint-Trojan,33486_nrdarc,G,LIEU DIT LE TELEGRAPHE,
398164020,00016,39816402000016,O,1994-08-24,NN,,,2019-11-14T14:00:33,true,3,,2,,RUE,MANGAUD,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.582095,45.096425,0.6,housenumber,2 Lieu Dit Mangaud 33710 Saint-Trojan,33486_x4u1sk_00002,G,2 LIEU DIT MANGAUD,
401439971,00011,40143997100011,O,,NN,,,2019-11-14T14:00:33,true,1,,6,,,BAILLOU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,36.1G,NAF1993,N,-0.581086,45.093618,0.82,housenumber,6 Lieu Dit Baillou 33710 Saint-Trojan,33486_nh1cf3_00006,G,6 LIEU DIT BAILLOU,
402255780,00015,40225578000015,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,2,,RES,LES HERAULDS,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,52.6E,NAF1993,N,-0.587185,45.090238,0.56,housenumber,2 Les Herauds Sud 33710 Saint-Trojan,33486_b019_00002,G,2 LES HERAUDS SUD,
403258437,00017,40325843700017,O,1995-11-01,NN,,,2019-11-14T14:00:33,true,4,LA BLAYESE,,,LD,LA BLAYESE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20A,NAFRev2,N,-0.58046,45.08188,0.93,street,La Blayese 33710 Saint-Trojan,33486_j57akw,G,LA BLAYESE,
403291891,00022,40329189100022,O,1996-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.580483,45.087704,0.91,street,Lieu Dit le Bourg 33710 Saint-Trojan,33486_5gxwdg,G,LIEU DIT LE BOURG,
403443039,00025,40344303900025,O,1997-12-01,,,,2019-11-14T14:00:33,false,3,,2,,,LE BOURG,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.2G,NAF1993,N,-0.580483,45.087704,0.91,street,Lieu Dit le Bourg 33710 Saint-Trojan,33486_5gxwdg,G,LIEU DIT LE BOURG,
403443039,00033,40344303900033,O,2003-11-25,NN,,,2019-11-14T14:00:33,true,3,,12,,,MANGAUD,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-0.585337,45.099845,0.83,housenumber,12 Lieu Dit Mangaud 33710 Saint-Trojan,33486_x4u1sk_00012,G,12 LIEU DIT MANGAUD,
403511983,00013,40351198300013,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PIN FRANC,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.57105,45.087034,0.93,street,Le Pin Franc 33710 Saint-Trojan,33486_1605y6,G,LE PIN FRANC,
408618312,00016,40861831200016,O,1996-07-01,NN,,,2021-02-23T11:30:46,true,4,,,,,ROUSSELET,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.58221,45.086447,0.92,street,Rousselet Est 33710 Saint-Trojan,33486_b043,G,ROUSSELET EST,
409762010,00018,40976201000018,O,1996-10-25,NN,,,2019-11-14T14:00:33,true,3,,7,,,LE BOURG,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.580483,45.087704,0.91,housenumber,7 Lieu Dit le Bourg 33710 Saint-Trojan,33486_5gxwdg_00007,G,7 LIEU DIT LE BOURG,
410490213,00015,41049021300015,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BENAUDE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.58046,45.08188,0.34,street,La Blayese 33710 Saint-Trojan,33486_j57akw,G,LA BLAYESE,
410494041,00016,41049404100016,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410494041,00024,41049404100024,O,1997-01-01,NN,,,2021-02-23T11:32:40,false,3,LA BENAUDE,5,,,COTIERE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.57425,45.093682,0.91,street,Lieu Dit Cotiere 33710 Saint-Trojan,33486_hfcbi2,G,LIEU DIT COTIERE,
411255540,00014,41125554000014,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,L HOPITAL,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.574762,45.09167,0.91,street,Lieu Dit l'Hopital 33710 Saint-Trojan,33486_4ig1ci,G,LIEU DIT L HOPITAL,
412738833,00018,41273883300018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,01.21Z,NAFRev2,N,-0.591567,45.093538,0.92,street,Mercier-sud 33710 Saint-Trojan,33486_b031,G,MERCIER SUD,
412751224,00020,41275122400020,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,MOULIN DE ROUSSELET,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.579804,45.087319,0.6,street,Passage de Rousselet 33710 Saint-Trojan,33486_b038,G,PASSAGE DE ROUSSELET,
412856494,00015,41285649400015,O,1997-06-26,01,2018,,2020-08-25T10:40:44,true,3,,,,,L'HOSPITAL,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.4203333,43.3073375,0.89,poi.restaurant,L'Hospital (Restaurant) Lons,https://osm.org/node/5007877566,G,,
413875477,00015,41387547700015,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,6,,,,,ROUSSELET,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,-0.58221,45.086447,0.92,street,Rousselet Est 33710 Saint-Trojan,33486_b043,G,ROUSSELET EST,
413879800,00014,41387980000014,O,1994-08-01,NN,,,2019-11-14T14:00:33,true,3,,,,,L'HOPITAL,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.574762,45.09167,0.91,street,Lieu Dit l'Hopital 33710 Saint-Trojan,33486_4ig1ci,G,LIEU DIT L HOPITAL,
418315115,00018,41831511500018,O,1998-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE TELEGRAPHE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.11B,NAFRev2,N,-0.579607,45.081751,0.92,street,Lieu Dit le Telegraphe 33710 Saint-Trojan,33486_nrdarc,G,LIEU DIT LE TELEGRAPHE,
418421335,00013,41842133500013,O,1998-01-05,NN,,,2019-11-14T14:00:33,true,4,ME M FRANCOISE DUBOIS,5,,,LA BENAUDE COTIERE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.57425,45.093682,0.41,street,Lieu Dit Cotiere 33710 Saint-Trojan,33486_hfcbi2,G,LIEU DIT COTIERE,
419045430,00016,41904543000016,O,1998-05-19,NN,,,2019-11-14T14:00:33,true,4,PEROGENDRE NORD,,,,PEROGENDRE  NORD,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,68.20A,NAFRev2,N,-0.583497,45.084445,0.93,street,Pérogendre Nord 33710 Saint-Trojan,33486_b039,G,PEROGENDRE NORD,
420000044,00016,42000004400016,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE PIN FRANC,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.57105,45.087034,0.93,street,Le Pin Franc 33710 Saint-Trojan,33486_1605y6,G,LE PIN FRANC,
420461089,00013,42046108900013,O,1998-11-01,NN,,,2019-11-14T14:00:33,true,4,,115,,LD,FONNEUVE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,81.30Z,NAFRev2,N,-0.589273,45.096923,0.71,housenumber,115 Lieu Dit Fontneuve 33710 Saint-Trojan,33486_5vz2cl_00115,G,115 LIEU DIT FONTNEUVE,
421211178,00015,42121117800015,O,1998-11-25,NN,,,2019-11-14T14:00:33,false,4,,,,,LE TELEGRAPHE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,71.20B,NAFRev2,O,-0.579607,45.081751,0.92,street,Lieu Dit le Telegraphe 33710 Saint-Trojan,33486_nrdarc,G,LIEU DIT LE TELEGRAPHE,
422080424,00019,42208042400019,O,1999-03-01,03,2018,,2020-08-25T10:12:51,true,4,,,,,MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.591567,45.093538,0.92,street,Mercier-sud 33710 Saint-Trojan,33486_b031,G,MERCIER SUD,
425296225,00013,42529622500013,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425296365,00017,42529636500017,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
425296944,00019,42529694400019,O,1968-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428226070,00012,42822607000012,O,1999-11-05,NN,,,2019-11-14T14:00:33,true,3,,4,,,LUCAS,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5715,45.086922,0.9,housenumber,4 Lieu Dit les Lucas 33710 Saint-Trojan,33486_2zakar_00004,G,4 LIEU DIT LES LUCAS,
429159601,00013,42915960100013,O,2000-01-20,NN,,,2019-11-14T14:00:33,true,3,LIEU DIT BAILLOU,,,LD,BAILLOU,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.583766,45.09354,0.92,street,Baillou Sud 33710 Saint-Trojan,33486_b003,G,BAILLOU SUD,
430558528,00013,43055852800013,O,1982-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LES LUCAS,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,01.21Z,NAFRev2,N,-0.5715,45.086922,0.91,street,Lieu Dit les Lucas 33710 Saint-Trojan,33486_2zakar,G,LIEU DIT LES LUCAS,
430558601,00018,43055860100018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430559591,00010,43055959100010,O,1974-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,A MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.3Z,NAF1993,N,-0.59108,45.093888,0.73,street,Lieu Dit Mercier 33710 Saint-Trojan,33486_5wgajf,G,LIEU DIT MERCIER,
432836088,00018,43283608800018,O,2000-09-11,NN,,,2019-11-14T14:00:33,true,4,CHEZ M. PIERRE DRAPEAU,4,,,LUCAS,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,78.30Z,NAFRev2,O,-0.5715,45.086922,0.9,housenumber,4 Lieu Dit les Lucas 33710 Saint-Trojan,33486_2zakar_00004,G,4 LIEU DIT LES LUCAS,
434875084,00015,43487508400015,O,2001-02-01,NN,,,2019-11-14T14:00:33,true,3,CHEZ MME DRAPEAU,4,,,LUCAS,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-0.5715,45.086922,0.9,housenumber,4 Lieu Dit les Lucas 33710 Saint-Trojan,33486_2zakar_00004,G,4 LIEU DIT LES LUCAS,
437789837,00014,43778983700014,O,2000-04-21,,,,2019-11-14T14:00:33,true,3,,7,,,LE TELEGRAPHE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.1G,NAFRev1,N,-0.57945,45.079711,0.92,housenumber,7 Lieu Dit le Telegraphe 33710 Saint-Trojan,33486_nrdarc_00007,G,7 LIEU DIT LE TELEGRAPHE,
438413502,00016,43841350200016,O,2001-06-21,NN,,,2019-11-14T14:00:33,true,3,,1,,RUE,COTIERE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.57425,45.093682,0.6,housenumber,1 Lieu Dit Cotiere 33710 Saint-Trojan,33486_hfcbi2_00001,G,1 LIEU DIT COTIERE,
440502615,00014,44050261500014,O,2002-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,BAILLOU N8,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.21Z,NAFRev2,O,-0.581843,45.094476,0.76,street,Baillou Nord 33710 Saint-Trojan,33486_b002,G,BAILLOU NORD,
443316476,00011,44331647600011,O,2002-11-01,NN,,,2019-11-14T14:00:33,false,4,,12,,,LE BOURG,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,70.22Z,NAFRev2,N,-0.580362,45.087838,0.91,housenumber,12 Lieu Dit le Bourg 33710 Saint-Trojan,33486_5gxwdg_00012,G,12 LIEU DIT LE BOURG,
448690198,00016,44869019800016,O,2003-08-01,NN,,,2019-11-14T14:00:33,true,4,,4,,LD,LA MEDOQUINE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,74.10Z,NAFRev2,N,-0.578169,45.083703,0.92,housenumber,4 Lieu Dit la Medoquine 33710 Saint-Trojan,33486_nj2z9b_00004,G,4 LIEU DIT LA MEDOQUINE,
450727656,00016,45072765600016,O,2003-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA JAUGUE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.571607,45.083781,0.91,street,Lieu Dit la Jaugue 33710 Saint-Trojan,33486_o1jisk,G,LIEU DIT LA JAUGUE,
479199663,00010,47919966300010,O,2004-07-01,NN,,4331ZB,2019-11-14T14:00:33,false,5,14 BAILLOU SUD,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,43.31Z,NAFRev2,O,-0.582021,45.092048,0.93,housenumber,14 Baillou Sud 33710 Saint-Trojan,33486_b003_00014,D,14 BAILLOU SUD,
479304651,00017,47930465100017,O,2004-09-18,NN,,,2019-11-14T14:00:33,true,3,,,,,LE TELEGRAPHE,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.579607,45.081751,0.92,street,Lieu Dit le Telegraphe 33710 Saint-Trojan,33486_nrdarc,G,LIEU DIT LE TELEGRAPHE,
479547622,00015,47954762200015,O,2004-09-18,01,2018,,2020-08-25T10:23:19,true,3,LE TELEGRAPHE,,,,,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.579607,45.081751,0.92,street,Lieu Dit le Telegraphe 33710 Saint-Trojan,33486_nrdarc,D,LIEU DIT LE TELEGRAPHE,
480593888,00021,48059388800021,O,2008-04-29,,,4332BB,2019-11-14T14:00:33,true,2,,4,,ALL,CANTON,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32B,NAFRev2,N,-0.576825,45.082916,0.57,housenumber,4 Le Canton Sud Ouest 33710 Saint-Trojan,33486_b008_00004,G,4 LE CANTON SUD OUEST,
481406890,00022,48140689000022,O,2009-11-05,,,4789ZP,2019-11-14T14:00:33,true,1,,1,,,LE MERCIER,33710,SAINT-TROJAN,,,33486,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,47.89Z,NAFRev2,N,-0.59108,45.093888,0.72,housenumber,1 Lieu Dit Mercier 33710 Saint-Trojan,33486_5wgajf_00001,G,1 LIEU DIT MERCIER,