id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083749,2021-02-25,000001,Vente,190000,425,,CHE DE PERROT,0180,64300,64286,Laà-Mondrans,64,,,642860000C0468,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,559,-0.767323,43.452119
2021-1083749,2021-02-25,000001,Vente,190000,425,,CHE DE PERROT,0180,64300,64286,Laà-Mondrans,64,,,642860000C0468,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1525,-0.767323,43.452119
2021-1085079,2021-04-22,000001,Vente,180500,345,,CHE DE MARLATS,0135,64300,64286,Laà-Mondrans,64,,,642860000A0319,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1172,-0.779639,43.459492
2021-1085079,2021-04-22,000001,Vente,180500,345,,CHE DE MARLATS,0135,64300,64286,Laà-Mondrans,64,,,642860000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,-0.779639,43.459492
2021-1085079,2021-04-22,000001,Vente,180500,345,,CHE DE MARLATS,0135,64300,64286,Laà-Mondrans,64,,,642860000A0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,-0.779639,43.459492
2021-1085401,2021-05-10,000001,Vente,157000,335,,RTE DE NAVARRENX,0160,64300,64286,Laà-Mondrans,64,,,642860000C0331,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,487,-0.772611,43.450419
2021-1085502,2021-05-07,000001,Vente,285000,600,,CHE DE LARROUY,0115,64300,64286,Laà-Mondrans,64,,,642860000C0465,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,760,-0.770227,43.458305
2021-1085502,2021-05-07,000001,Vente,285000,600,,CHE DE LARROUY,0115,64300,64286,Laà-Mondrans,64,,,642860000C0465,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,,,2240,-0.770227,43.458305
2021-1086192,2021-06-08,000001,Vente,258500,157,,CHE DE GARIA,0095,64300,64286,Laà-Mondrans,64,,,642860000B0250,,,,,,,,,,,,,0,1,Maison,194,8,J,jardins,,,2820,-0.779817,43.445571
2021-1086192,2021-06-08,000001,Vente,258500,157,,CHE DE GARIA,0095,64300,64286,Laà-Mondrans,64,,,642860000B0250,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,980,-0.779817,43.445571
2021-1086192,2021-06-08,000001,Vente,258500,,,ANDRIEU,B003,64300,64286,Laà-Mondrans,64,,,642860000B0407,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1024,-0.779525,43.445811
2021-1090476,2021-09-24,000001,Vente,240000,255,,CHE DE TOURET,0195,64300,64286,Laà-Mondrans,64,,,642860000B0263,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.778382,43.455387
2021-1090476,2021-09-24,000001,Vente,240000,255,,CHE DE TOURET,0195,64300,64286,Laà-Mondrans,64,,,642860000B0264,,,,,,,,,,,,,0,,,,,J,jardins,,,335,-0.778319,43.45533
2021-1090476,2021-09-24,000001,Vente,240000,225,,CHE DE TOURET,0195,64300,64286,Laà-Mondrans,64,,,642860000B0268,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1495,-0.777895,43.45491
2021-1090476,2021-09-24,000001,Vente,240000,225,,CHE DE TOURET,0195,64300,64286,Laà-Mondrans,64,,,642860000B0268,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,-0.777895,43.45491
2021-1092954,2021-12-29,000001,Vente,1825,670,,RTE D'ORTHEZ,0165,64300,64286,Laà-Mondrans,64,,,642860000A0583,,,,,,,,,,,,,0,,,,,J,jardins,,,365,-0.777533,43.458536
