id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118333,2023-02-11,000001,Vente,4160,,,SANGUIERES,B237,12470,12074,Condom-d'Aubrac,12,,,12074000BM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27745,2.831953,44.578611
2023-119138,2023-02-24,000001,Vente,1612,,,PUECH DU TEIL,B202,12470,12074,Condom-d'Aubrac,12,,,12074000AN0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,403,2.870292,44.616172
2023-119429,2023-03-30,000002,Vente,165000,5140,,SALGUES HAUTES,B236,12470,12074,Condom-d'Aubrac,12,,,12074000BE0215,,,,,,,,,,,,,0,1,Maison,137,4,,,,,,2.857034,44.567892
2023-119429,2023-03-30,000002,Vente,165000,5140,,SALGUES HAUTES,B236,12470,12074,Condom-d'Aubrac,12,,,12074000BE0215,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.857034,44.567892
2023-119429,2023-03-30,000003,Vente,165000,5140,,SALGUES HAUTES,B236,12470,12074,Condom-d'Aubrac,12,,,12074000BE0215,,,,,,,,,,,,,0,1,Maison,137,4,,,,,,2.857034,44.567892
2023-119429,2023-03-30,000003,Vente,165000,5140,,SALGUES HAUTES,B236,12470,12074,Condom-d'Aubrac,12,,,12074000BE0215,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.857034,44.567892
2023-119742,2023-04-18,000001,Vente,70000,,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0108,,,,,,,,,,,,,0,,,,,J,jardins,,,185,2.865002,44.604659
2023-119742,2023-04-18,000001,Vente,70000,,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0109,,,,,,,,,,,,,0,,,,,P,prés,,,318,2.865156,44.604513
2023-119742,2023-04-18,000001,Vente,70000,,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0224,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.865343,44.60436
2023-119742,2023-04-18,000001,Vente,70000,5014,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0227,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,236,2.865518,44.604416
2023-119742,2023-04-18,000001,Vente,70000,5014,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0227,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,236,2.865518,44.604416
2023-119742,2023-04-18,000001,Vente,70000,5014,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.865518,44.604416
2023-119742,2023-04-18,000001,Vente,70000,5014,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0227,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,236,2.865518,44.604416
2023-119742,2023-04-18,000001,Vente,70000,,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0228,,,,,,,,,,,,,0,,,,,P,prés,,,160,2.865338,44.604393
2023-119742,2023-04-18,000001,Vente,70000,,,CONDOM,B063,12470,12074,Condom-d'Aubrac,12,,,12074000AR0243,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.865379,44.604474
2023-120512,2023-05-15,000004,Echange,1500,,,ROUQUAT,B227,12470,12074,Condom-d'Aubrac,12,,,12074000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,2505,2.850894,44.599081
2023-120512,2023-05-15,000004,Echange,1500,,,LES AUMETS,B004,12470,12074,Condom-d'Aubrac,12,,,12074000AT0018,,,,,,,,,,,,,0,,,,,P,prés,,,2250,2.850308,44.605476
2023-120512,2023-05-15,000004,Echange,1500,,,LA POUJADE,B181,12470,12074,Condom-d'Aubrac,12,,,12074000AT0030,,,,,,,,,,,,,0,,,,,P,prés,,,460,2.852216,44.603928
2023-122424,2023-08-07,000001,Vente,90000,,,LA BASTIDE D AUBRAC,B009,12470,12074,Condom-d'Aubrac,12,,,12074000BO0062,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.814572,44.561104
2023-122424,2023-08-07,000001,Vente,90000,5121,,LA BASTIDE D AUBRAC,B009,12470,12074,Condom-d'Aubrac,12,,,12074000BO0065,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,390,2.814776,44.560754
2023-122424,2023-08-07,000001,Vente,90000,,,LA BASTIDE D AUBRAC,B009,12470,12074,Condom-d'Aubrac,12,,,12074000BO0066,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.814695,44.560633
2023-122424,2023-08-07,000001,Vente,90000,,,LA BASTIDE D AUBRAC,B009,12470,12074,Condom-d'Aubrac,12,,,12074000BO0139,,,,,,,,,,,,,0,,,,,P,prés,,,1704,2.814508,44.560866
2023-122693,2023-02-24,000001,Vente,78000,,,PUECH DU TEIL,B202,12470,12074,Condom-d'Aubrac,12,,,12074000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.87032,44.615621
2023-122693,2023-02-24,000001,Vente,78000,5039,,PUECH DU TEIL,B202,12470,12074,Condom-d'Aubrac,12,,,12074000AN0142,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1380,2.87019,44.615838
2023-122693,2023-02-24,000001,Vente,78000,,,PUECH DU TEIL,B202,12470,12074,Condom-d'Aubrac,12,,,12074000AN0153,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,403,2.870292,44.616172
2023-122693,2023-02-24,000001,Vente,78000,,,PUECH DU TEIL,B202,12470,12074,Condom-d'Aubrac,12,,,12074000AN0154,,,,,,,,,,,,,0,,,,,J,jardins,,,159,2.870298,44.61637
2023-122693,2023-02-24,000001,Vente,78000,,,PUECH DU TEIL,B202,12470,12074,Condom-d'Aubrac,12,,,12074000AN0155,,,,,,,,,,,,,0,,,,,J,jardins,,,182,2.87032,44.616423
2023-123882,2023-11-02,000002,Vente,120000,,,LA POUJADE,B181,12470,12074,Condom-d'Aubrac,12,,,12074000AT0168,,,,,,,,,,,,,0,,,,,S,sols,,,689,2.856346,44.603969
2023-124897,2023-12-04,000001,Vente,5000,,,PLACE,B171,12470,12074,Condom-d'Aubrac,12,,,12074000AD0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6825,2.908383,44.633579
2023-124897,2023-12-04,000001,Vente,5000,,,PLACE,B171,12470,12074,Condom-d'Aubrac,12,,,12074000AD0033,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8947,2.906919,44.632613
2023-124897,2023-12-04,000001,Vente,5000,,,PLACE,B171,12470,12074,Condom-d'Aubrac,12,,,12074000AD0034,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8945,2.908651,44.632167
2023-124897,2023-12-04,000001,Vente,5000,,,PLACE,B171,12470,12074,Condom-d'Aubrac,12,,,12074000AD0035,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,68360,2.909559,44.632713
2023-124897,2023-12-04,000001,Vente,5000,,,PLACE,B171,12470,12074,Condom-d'Aubrac,12,,,12074000AD0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5360,2.907426,44.63186
2023-125011,2023-12-18,000001,Vente,28663.2,,,LA FON,B096,12470,12074,Condom-d'Aubrac,12,,,12074000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,9230,2.89061,44.614091
2023-125011,2023-12-18,000001,Vente,28663.2,,,LA FON,B096,12470,12074,Condom-d'Aubrac,12,,,12074000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,9230,2.89061,44.614091
2023-125011,2023-12-18,000001,Vente,28663.2,,,LE VIALA HAUT,B271,12470,12074,Condom-d'Aubrac,12,,,12074000AL0015,,,,,,,,,,,,,0,,,,,P,prés,,,288,2.889199,44.612224
2023-125011,2023-12-18,000001,Vente,28663.2,,,LE VIALA HAUT,B271,12470,12074,Condom-d'Aubrac,12,,,12074000AL0016,,,,,,,,,,,,,0,,,,,P,prés,,,6180,2.889527,44.612662
2023-125108,2023-12-28,000001,Vente,90000,,,LE SERRE,B243,12470,12074,Condom-d'Aubrac,12,,,12074000AK0053,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.899888,44.612669
2023-125108,2023-12-28,000001,Vente,90000,5074,,LE SERRE,B243,12470,12074,Condom-d'Aubrac,12,,,12074000AK0055,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,535,2.900168,44.612684
