siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102976,00011,21010297600011,O,1983-03-01,03,2021,,2023-11-30T10:17:58,true,4,HOTEL DE VILLE,799,,RTE,DU BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.090742,45.889069,0.68,housenumber,799 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00799,G,799 ROUTE DE BOURG EN BRESSE,
210102976,00029,21010297600029,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,6,LE GUEDET,113,,CHE,DE LA COMBETTE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2022-09-21,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.072404,45.89671,0.49,street,Che de la Botte Noire 01120 Pizay,01297_uuum6r,G,CHE DE LA BOTTE NOIRE,
210102976,00037,21010297600037,O,1996-01-01,NN,,,2020-05-20T17:59:31,false,4,MAIRIE,799,,RTE,DU BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.090742,45.889069,0.68,housenumber,799 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00799,G,799 ROUTE DE BOURG EN BRESSE,
210102976,00045,21010297600045,O,1996-01-01,NN,,,2020-05-20T18:02:08,false,5,MAIRIE,799,,RTE,DU BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT SPANC,,,,37.00Z,NAFRev2,N,5.090742,45.889069,0.68,housenumber,799 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00799,G,799 ROUTE DE BOURG EN BRESSE,
260101555,00019,26010155500019,O,1986-05-01,NN,,,2019-07-15T09:33:38,true,4,MAIRIE,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100627,00014,29010062700014,O,1959-08-07,NN,,,2008-01-04T19:05:41,true,3,,,,,MAIRIE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300527918,00019,30052791800019,O,,,,,,true,1,,,,LD,MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.4A,NAF1993,N,5.098066,45.893005,0.94,street,Mas Peguet 01120 Pizay,01297_B090,G,MAS PEGUET,
302183256,00064,30218325600064,O,1992-07-01,NN,,,2008-01-04T19:19:01,false,3,,,,,LES GRANDES VIGNES,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.093658,45.889899,0.5,street,Impasse des Vignes 01120 Pizay,01297_0185,G,IMPASSE DES VIGNES,
303990691,00048,30399069100048,O,1900-01-01,NN,,,2014-09-12T19:27:33,true,4,,53,,IMP,DES TILLEULS,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,47.81Z,NAFRev2,N,5.089459,45.883719,0.58,housenumber,53 Impasse du Tilleul 01120 Pizay,01297_0175_00053,G,53 IMPASSE DU TILLEUL,
305557795,00013,30555779500013,O,1976-01-01,NN,,,2008-01-04T19:36:58,true,5,,,,,DERRIERE DE L EGLISE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.089144,45.884547,0.65,street,Rue de l'Eglise 01120 Pizay,01297_0056,G,RUE DE L EGLISE,
305557803,00015,30555780300015,O,1976-01-01,NN,,,,true,4,,193,,RUE,DU VILLAGE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.4A,NAFRev1,N,5.088949,45.8884,0.95,housenumber,193 Rue du Village 01120 Pizay,01297_0190_00193,G,193 RUE DU VILLAGE,
310592795,00028,31059279500028,O,,NN,,,,true,1,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312218126,00018,31221812600018,O,1978-01-01,NN,,,2021-02-23T10:39:31,true,4,,303,,RTE,DE BOURG EN BRESSE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.088409,45.885027,0.89,housenumber,303 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00303,G,303 ROUTE DE BOURG EN BRESSE,
312218126,00026,31221812600026,O,1986-12-31,NN,,,2019-11-19T14:32:50,false,4,,303,,RTE,DE BOURG EN BRESSE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.088409,45.885027,0.89,housenumber,303 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00303,G,303 ROUTE DE BOURG EN BRESSE,
313915464,00017,31391546400017,O,1978-01-01,NN,,,2019-02-04T10:26:29,true,3,,500,,CHE,DU ROMATY,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.102611,45.892318,0.69,housenumber,500 Chemin de Romaty 01120 Pizay,01297_0215_00500,G,500 CHEMIN DE ROMATY,
318587664,00026,31858766400026,O,,NN,,,,true,1,,,,,LE GUEDET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
319254090,00016,31925409000016,O,1980-08-01,NN,,,2008-01-04T18:00:19,true,3,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320800642,00011,32080064200011,O,,NN,,,,true,1,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
325611770,00026,32561177000026,O,1986-10-01,NN,,,2008-11-07T00:42:53,true,4,,1717,,RTE,DE STE CROIX,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.6D,NAFRev1,O,5.069946,45.890045,0.78,housenumber,1717 Route de Sainte-croix 01120 Pizay,01297_0090_01717,G,1717 ROUTE DE SAINTE CROIX,
332227727,00028,33222772700028,O,1988-04-01,NN,,,2008-11-07T00:51:18,false,4,,,,,LE MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,5.098066,45.893005,0.76,street,Mas Peguet 01120 Pizay,01297_B090,G,MAS PEGUET,
332825447,00011,33282544700011,O,,NN,,,,true,1,,,,,LE GUEDET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
337651822,00013,33765182200013,O,1986-04-24,NN,,,2008-01-04T21:12:52,true,3,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337967897,00014,33796789700014,O,,NN,,,,true,1,,,,,DERRIERE L'EGLISE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,62.44,NAP,N,5.089144,45.884547,0.59,street,Rue de l'Eglise 01120 Pizay,01297_0056,G,RUE DE L EGLISE,
340454685,00017,34045468500017,O,1987-01-12,NN,,,2008-11-07T01:00:32,false,3,,,,,LE MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.2V,NAF1993,,5.098066,45.893005,0.76,street,Mas Peguet 01120 Pizay,01297_B090,G,MAS PEGUET,
340725415,00038,34072541500038,O,1988-11-02,NN,,4399CZ,2022-03-05T12:44:43,true,6,,100,,RUE,DU VERNAY,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,NLJ SERVICES RENOV',43.99C,NAFRev2,N,5.09,45.885553,0.95,housenumber,100 Rue du Vernay 01120 Pizay,01297_0180_00100,G,100 RUE DU VERNAY,
344363437,00023,34436343700023,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,5.089356,45.888826,0.46,street,Rue du Village 01120 Pizay,01297_0190,G,RUE DU VILLAGE,
344550405,00031,34455040500031,P,2013-04-05,,,,2018-10-25T09:27:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PIZAY,,[ND],01297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-05,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
348019183,00022,34801918300022,O,2006-01-01,NN,,,2015-05-14T07:40:09,true,6,,798,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2013-04-21,F,CAFE DE LA MAIRIE,,,,56.30Z,NAFRev2,O,5.090844,45.889006,0.83,housenumber,798 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00798,G,798 ROUTE DE BOURG EN BRESSE,
350784427,00014,35078442700014,O,1989-05-01,NN,,,2023-01-30T14:51:38,true,4,,,,,LE GRILLET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20B,NAFRev2,N,5.092198,45.889106,0.69,street,Rue du Grillet 01120 Pizay,01297_0055,G,RUE DU GRILLET,
351550074,00048,35155007400048,O,2020-05-04,01,2021,4399DB,2023-11-30T10:17:08,true,1,,27,,RTE,DE SAINTE CROIX,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.99D,NAFRev2,N,5.088101,45.885554,0.87,housenumber,27 Route de Sainte-croix 01120 Pizay,01297_0090_00027,G,27 ROUTE DE SAINTE CROIX,
352315444,00021,35231544400021,O,1900-01-01,,,,2011-04-28T00:42:25,false,3,,,,RTE,DE CHALAMONT,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.2A,NAF1993,N,5.088832,45.888552,0.4,street,Che de Pizay a Ste Croix 01120 Pizay,01297_0150,G,CHE DE PIZAY A STE CROIX,
378796726,00016,37879672600016,O,1990-05-10,NN,,,2021-10-20T09:21:55,false,4,,,,,MAIRIE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378796726,00024,37879672600024,O,2021-10-01,,,,2021-10-20T09:21:55,true,1,CHEZ M. FOURMY SAMUEL,195,,CHE,DES AUBEPINS,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,77.31Z,NAFRev2,N,5.087077,45.889736,0.66,housenumber,195 Les Aubepins 01120 Pizay,01297_asfq39_00195,G,195 LES AUBEPINS,
380334284,00011,38033428400011,O,,NN,,,,true,1,,,,,CAFE DE LA MAIRIE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,55.4B,NAF1993,N,2.904219,50.6704215,0.91,poi.cafe,Café de la Mairie La Chapelle-d'Armentières,https://osm.org/way/125907461,G,,
381392661,00017,38139266100017,O,1991-01-01,NN,,,2021-09-28T08:41:08,true,5,,303,,RTE,DE BOURG EN BRESSE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.61Z,NAFRev2,O,5.088409,45.885027,0.89,housenumber,303 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00303,G,303 ROUTE DE BOURG EN BRESSE,
382465136,00010,38246513600010,O,,NN,,,,true,1,,,,,DEVANT L'EGLISE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,5.08711,45.884574,0.94,locality,Devant l'Eglise 01120 Pizay,01297_B063,G,DEVANT L EGLISE,
383732906,00029,38373290600029,O,2011-02-24,,,,2019-10-10T10:38:53,true,2,,1050,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,68.20A,NAFRev2,N,5.092859,45.890775,0.84,housenumber,1050 Route de Bourg-en-bresse 01120 Pizay,01297_0020_01050,G,1050 ROUTE DE BOURG EN BRESSE,
384245619,00018,38424561900018,O,1991-12-15,NN,,,2022-04-12T04:17:29,true,3,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385273941,00018,38527394100018,O,1992-05-04,NN,,,,true,1,,,,CHE,DU VILLAGE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,14.2A,NAF1993,N,5.089356,45.888826,0.76,street,Rue du Village 01120 Pizay,01297_0190,G,RUE DU VILLAGE,
392152666,00013,39215266600013,O,1993-08-09,,,,2008-11-08T00:55:45,false,4,,,,,LE MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4F,NAFRev1,O,5.098066,45.893005,0.76,street,Mas Peguet 01120 Pizay,01297_B090,G,MAS PEGUET,
393111075,00049,39311107500049,O,2004-06-01,,,,2013-10-07T14:03:54,false,4,,63,,IMP,DES TOURNESOLS,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.41B,NAFRev2,N,5.096096,45.892634,0.86,housenumber,63 Impasse des Tournesols 01120 Pizay,01297_0177_00063,G,63 IMPASSE DES TOURNESOLS,
395156979,00019,39515697900019,O,1994-05-27,NN,,,2012-02-21T22:47:05,false,4,,,,RUE,DE L EGLISE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,47.81Z,NAFRev2,N,5.089144,45.884547,0.95,street,Rue de l'Eglise 01120 Pizay,01297_0056,G,RUE DE L EGLISE,
395258627,00029,39525862700029,O,1997-01-01,NN,,,,false,4,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
402069868,00014,40206986800014,O,1995-07-01,NN,,,2015-10-04T12:28:05,false,4,,,,LD,MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,5.098066,45.893005,0.94,street,Mas Peguet 01120 Pizay,01297_B090,G,MAS PEGUET,
402069868,00022,40206986800022,O,2008-10-01,,,,2020-12-09T09:54:11,false,2,,419,,RUE,DU MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,5.096256,45.891936,0.95,housenumber,419 Rue du Mas Peguet 01120 Pizay,01297_0060_00419,G,419 RUE DU MAS PEGUET,
402069868,00030,40206986800030,O,2020-10-01,,,,2023-10-07T11:51:00,true,1,,1100,,RTE,DE SAINTE CROIX,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,5.077641,45.89023,0.88,housenumber,1100 Route de Sainte-croix 01120 Pizay,01297_0090_01100,G,1100 ROUTE DE SAINTE CROIX,
403545007,00029,40354500700029,O,1971-02-01,NN,,,2021-02-23T11:27:51,true,3,,,,,LA COTE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.086688,45.882411,0.91,street,Chemin de la Côte 01120 Pizay,01297_0041,G,CHEMIN DE LA COTE,
404827487,00012,40482748700012,O,1990-01-01,NN,,,2021-02-23T11:29:08,true,3,,63,,IMP,DU TILLEUL,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.089562,45.88312,0.84,housenumber,63 Impasse du Tilleul 01120 Pizay,01297_0175_00063,G,63 IMPASSE DU TILLEUL,
408259356,00017,40825935600017,O,1996-07-12,NN,,,2008-01-05T20:23:09,true,3,MR SAUVEYRE LAURENT,,,,DOMAINE DU VAL PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.095215,45.891593,0.47,street,Rue du Mas Peguet 01120 Pizay,01297_0060,G,RUE DU MAS PEGUET,
409548849,00028,40954884900028,O,2001-11-09,NN,,,2006-11-25T15:21:30,false,3,LOTISSEMENT BLANC,,,AV,CROZAT,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.1T,NAFRev1,N,5.093423,45.888552,0.65,street,Chemin du Crozat 01120 Pizay,01297_0050,G,CHEMIN DU CROZAT,
411499460,00011,41149946000011,O,1997-04-02,NN,,,,true,1,,,,,LE GRILLET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.2V,NAF1993,O,5.092198,45.889106,0.69,street,Rue du Grillet 01120 Pizay,01297_0055,G,RUE DU GRILLET,
411649478,00020,41164947800020,O,1998-01-16,,,,,true,1,,,,RTE,DE STE CROIX,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2M,NAF1993,N,5.082379,45.88797,0.73,street,Route de Sainte-croix 01120 Pizay,01297_0090,G,ROUTE DE SAINTE CROIX,
414615401,00018,41461540100018,O,1997-10-16,NN,,,,true,1,,,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,55.3A,NAF1993,N,5.091002,45.888981,0.8,street,Route de Bourg-en-bresse 01120 Pizay,01297_0020,G,ROUTE DE BOURG EN BRESSE,
417579059,00052,41757905900052,O,2005-12-01,,,,2015-04-08T08:45:12,false,3,,1358,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,86.22C,NAFRev2,N,5.095364,45.892956,0.84,housenumber,1358 Route de Bourg-en-bresse 01120 Pizay,01297_0020_01358,G,1358 ROUTE DE BOURG EN BRESSE,
418515847,00014,41851584700014,O,1998-05-01,NN,,,2006-11-25T15:58:32,true,3,,,,,LE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,5.091002,45.888981,0.72,street,Route de Bourg-en-bresse 01120 Pizay,01297_0020,G,ROUTE DE BOURG EN BRESSE,
418854030,00016,41885403000016,O,1982-12-31,NN,,,2023-05-05T20:53:50,true,4,,,,,PIZAY,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,5.089993,45.888094,0.94,street,Pizay,01297_hbcy64,G,PIZAY,
418854048,00018,41885404800018,O,1988-02-24,NN,,,2006-10-28T04:38:43,true,3,,,,,LE GIROUD,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.093861,45.889635,0.65,street,Au Giroud 01120 Pizay,01297_e786fu,G,AU GIROUD,
420512725,00011,42051272500011,O,1998-10-14,NN,,,2008-01-04T23:53:08,true,3,CHEZ MR SAUVEYRE LAURENT,,,,DOMAINE DU VALPEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.095215,45.891593,0.44,street,Rue du Mas Peguet 01120 Pizay,01297_0060,G,RUE DU MAS PEGUET,
421273442,00010,42127344200010,O,1991-01-01,NN,,,2008-01-05T00:04:37,true,3,,,,,LE PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.095215,45.891593,0.66,street,Rue du Mas Peguet 01120 Pizay,01297_0060,G,RUE DU MAS PEGUET,
424158228,00033,42415822800033,O,2021-03-09,,,,2021-04-03T11:09:54,true,1,,177,,CHE,DE LA COUPE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,96.04Z,NAFRev2,N,5.086599,45.88449,0.85,housenumber,177 Chemin de la Coupe 01120 Pizay,01297_0046_00177,G,177 CHEMIN DE LA COUPE,
424390979,00021,42439097900021,P,2002-01-01,NN,,,2014-12-03T10:21:28,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PIZAY,,[ND],01297,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
424396307,00029,42439630700029,O,2001-08-01,01,2021,4399DC,2023-11-30T10:19:04,true,3,,,,,LE CROZAT,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.093423,45.888552,0.66,street,Chemin du Crozat 01120 Pizay,01297_0050,G,CHEMIN DU CROZAT,
424870814,00011,42487081400011,O,1999-11-01,,,,2021-04-28T08:37:30,true,5,,205,,RTE,DE L'EGLISE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,70.22Z,NAFRev2,N,5.089115,45.884791,0.81,housenumber,205 Rue de l'Eglise 01120 Pizay,01297_0056_00205,G,205 RUE DE L EGLISE,
427534334,00011,42753433400011,O,1968-01-01,NN,,,2012-07-28T12:03:55,true,4,,,,,,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428708994,00010,42870899400010,O,2000-01-01,NN,,,2009-02-11T08:57:44,false,4,,,,RTE,DE SAINTE CROIX,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,5.082379,45.88797,0.86,street,Route de Sainte-croix 01120 Pizay,01297_0090,G,ROUTE DE SAINTE CROIX,
428708994,00028,42870899400028,O,2008-12-30,NN,,,2021-02-23T11:48:14,true,2,,195,,CHE,DES AUBEPINS,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.087077,45.889736,0.66,housenumber,195 Les Aubepins 01120 Pizay,01297_asfq39_00195,G,195 LES AUBEPINS,
428756845,00015,42875684500015,O,1999-12-26,NN,,,,true,1,,456,,RTE,DE BOURG EN BRESSE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,55.4B,NAF1993,N,5.088918,45.886339,0.89,housenumber,456 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00456,G,456 ROUTE DE BOURG EN BRESSE,
432102226,00037,43210222600037,O,2014-01-01,NN,,4332BB,2018-03-22T03:46:58,false,3,,644,,RUE,DU MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.32B,NAFRev2,O,5.097822,45.893184,0.95,housenumber,644 Rue du Mas Peguet 01120 Pizay,01297_0060_00644,G,644 RUE DU MAS PEGUET,
433893799,00026,43389379900026,O,2011-06-01,,,,2011-07-18T15:48:05,true,2,,72,,RUE,DU VERNAY,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,46.19B,NAFRev2,N,5.089845,45.885364,0.95,housenumber,72 Rue du Vernay 01120 Pizay,01297_0180_00072,G,72 RUE DU VERNAY,
434777959,00017,43477795900017,O,2001-02-05,NN,,,2008-04-30T10:28:58,false,4,,,,,LE MAS GRILLET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,46.19B,NAFRev2,N,5.092198,45.889106,0.51,street,Rue du Grillet 01120 Pizay,01297_0055,G,RUE DU GRILLET,
435251186,00027,43525118600027,O,2011-05-17,,,,2021-02-23T13:17:24,true,1,,64,,CHE,DU CROZAT,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,71.12B,NAFRev2,N,5.093286,45.888475,0.84,housenumber,64 Chemin du Crozat 01120 Pizay,01297_0050_00064,G,64 CHEMIN DU CROZAT,
437563299,00019,43756329900019,O,2001-04-19,00,2021,,2023-11-30T10:23:18,true,6,,257,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,5.088305,45.884674,0.83,housenumber,257 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00257,G,257 ROUTE DE BOURG EN BRESSE,
438311227,00013,43831122700013,O,2001-09-01,NN,,,,false,4,,,,RTE,DE L EGLISE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,85.1G,NAF1993,N,5.089144,45.884547,0.78,street,Rue de l'Eglise 01120 Pizay,01297_0056,G,RUE DE L EGLISE,
438627879,00028,43862787900028,O,2023-09-04,,,,2023-10-07T11:46:14,true,1,,130,,RTE,DE SAINTE-CROIX,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,82.99Z,NAFRev2,N,5.087665,45.885961,0.88,housenumber,130 Route de Sainte-croix 01120 Pizay,01297_0090_00130,G,130 ROUTE DE SAINTE CROIX,
441063989,00038,44106398900038,O,2021-08-01,02,2021,4781ZV,2023-11-30T10:25:20,true,1,,93,,CHE,DU CROZAT,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,47.81Z,NAFRev2,N,5.093423,45.888552,0.66,street,Chemin du Crozat 01120 Pizay,01297_0050,G,CHEMIN DU CROZAT,
444429682,00057,44442968200057,O,2018-03-12,NN,,8121ZZ,2021-10-27T08:25:29,false,2,,19,,CHE,CROZAT,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,CLEAN ET NET,81.22Z,NAFRev2,N,5.092597,45.888524,0.81,housenumber,19 Chemin du Crozat 01120 Pizay,01297_0050_00019,G,19 CHEMIN DU CROZAT,
445352255,00019,44535225500019,O,2003-02-01,,,,,true,2,,,,RTE,DE BOURG EN BRESSE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,,,,5.091002,45.888981,0.88,street,Route de Bourg-en-bresse 01120 Pizay,01297_0020,G,ROUTE DE BOURG EN BRESSE,
448786491,00010,44878649100010,O,2003-05-01,01,2021,,2023-11-30T10:17:47,true,3,,578,,RUE,DU MAS PEGUET,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.09789,45.892548,0.95,housenumber,578 Rue du Mas Peguet 01120 Pizay,01297_0060_00578,G,578 RUE DU MAS PEGUET,
449378413,00016,44937841300016,O,2003-07-09,NN,,,2016-04-19T13:08:10,false,4,,193,,RUE,DU VILLAGE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.61Z,NAFRev2,N,5.088949,45.8884,0.95,housenumber,193 Rue du Village 01120 Pizay,01297_0190_00193,G,193 RUE DU VILLAGE,
449378413,00024,44937841300024,O,2008-12-30,01,2021,4312AZ,2023-11-30T10:18:13,true,3,,195,,CHE,DES AUBEPINS,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.12A,NAFRev2,N,5.087077,45.889736,0.66,housenumber,195 Les Aubepins 01120 Pizay,01297_asfq39_00195,G,195 LES AUBEPINS,
449420512,00013,44942051200013,O,2003-07-09,NN,,,2006-11-25T18:36:23,true,1,ENTREPRISE FOURMY,193,,RUE,DU VILLAGE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,,,,5.088949,45.8884,0.95,housenumber,193 Rue du Village 01120 Pizay,01297_0190_00193,G,193 RUE DU VILLAGE,
449828052,00026,44982805200026,O,2017-06-01,,,8211ZP,2021-02-23T13:32:15,true,1,,120,,RTE,DE BOURG-EN-BRESSE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,82.11Z,NAFRev2,N,5.088018,45.883182,0.89,housenumber,120 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00120,G,120 ROUTE DE BOURG EN BRESSE,
450117049,00012,45011704900012,O,2003-08-29,00,2021,1013AZ,2023-11-30T10:18:47,true,3,,907,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.09168,45.889907,0.83,housenumber,907 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00907,G,907 ROUTE DE BOURG EN BRESSE,
450787593,00018,45078759300018,O,2003-09-04,NN,,,2023-10-11T03:43:35,true,3,MR MARECHAL GILLES,1050,,RTE,DE BOURG LE GIROUD,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.093861,45.889635,0.32,street,Au Giroud 01120 Pizay,01297_e786fu,G,AU GIROUD,
479126724,00018,47912672400018,O,2004-08-04,NN,,,2021-03-11T03:51:03,true,4,,409,,RUE,DU VILLAGE,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,68.20B,NAFRev2,N,5.091076,45.889877,0.95,housenumber,409 Rue du Village 01120 Pizay,01297_0190_00409,G,409 RUE DU VILLAGE,
480616168,00013,48061616800013,O,2005-01-01,,,,2022-01-01T14:40:32,true,2,,744,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.090394,45.888602,0.83,housenumber,744 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00744,G,744 ROUTE DE BOURG EN BRESSE,
480616168,00021,48061616800021,O,2005-01-01,,,,2021-02-23T13:43:48,false,2,,744,,RTE,DE BOURG,01120,PIZAY,,,01297,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DE CAMPAGNE DU CENTRE,,,,56.10A,NAFRev2,N,5.090394,45.888602,0.83,housenumber,744 Route de Bourg-en-bresse 01120 Pizay,01297_0020_00744,G,744 ROUTE DE BOURG EN BRESSE,