siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000786,00014,21600078600014,O,1983-03-01,02,2018,,2020-08-25T10:18:07,true,4,,,,RUE,FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.619278,49.382172,0.85,street,Rue des Flandres 60190 Blincourt,60078_0015,G,RUE DES FLANDRES,
266000785,00011,26600078500011,O,1983-03-01,NN,,,2016-11-20T14:05:08,true,4,,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311526347,00019,31152634700019,O,,,,,,true,1,,,,RTE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.6038611,49.3191844,0.79,poi,Route de Flandres (Pont) Pont-Sainte-Maxence,https://osm.org/way/345535411,G,,
313993073,00011,31399307300011,O,,NN,,,,true,1,,,,RTE,NATIONALE,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313993081,00014,31399308100014,O,,,,,,true,1,,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
327377255,00010,32737725500010,O,,NN,,,,true,1,,,,,CHATEAU DE BLINCOURT,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,81.21,NAP,N,2.8166655,49.5356425,0.81,poi.castle,Château de Bellinglise Élincourt-Sainte-Marguerite,https://osm.org/way/438268307,G,,
332391184,00030,33239118400030,O,1990-04-17,NN,,,2008-01-04T20:25:12,true,3,DOMAINE DE BLINCOURT,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
334019643,00041,33401964300041,O,1997-09-01,NN,,,,true,1,,18,,RUE,DE FLANDRE,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.2416523,49.3067205,0.9,poi.track,Rue de Flandre (Chemin) Poses,https://osm.org/way/111856051,G,,
337594303,00030,33759430300030,O,1991-02-20,NN,,,2014-07-08T00:41:17,false,4,RN 17,7,,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,70.10Z,NAFRev2,N,2.619444,49.382646,0.78,housenumber,7 Rue des Flandres 60190 Blincourt,60078_0015_00007,G,7 RUE DES FLANDRES,
340078609,00013,34007860900013,O,,,,,,true,1,,,,RTE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.6038611,49.3191844,0.79,poi,Route de Flandres (Pont) Pont-Sainte-Maxence,https://osm.org/way/345535411,G,,
341955797,00038,34195579700038,O,2005-06-01,01,2018,,2020-08-25T10:40:18,false,2,,1,,PL,HENRI PANHART,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.616955,49.382845,0.78,housenumber,1 Place Henri Panhard 60190 Blincourt,60078_0028_00001,G,1 PLACE HENRI PANHARD,
344253935,00029,34425393500029,O,1991-02-20,01,2018,2562BZ,2020-08-25T10:41:54,true,4,,7,B,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
344253935,00037,34425393500037,O,2012-10-15,,,,2014-07-08T00:49:12,false,1,,7,B,RUE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,25.62B,NAFRev2,O,1.2416523,49.3067205,0.84,poi.track,Rue de Flandre (Chemin) Poses,https://osm.org/way/111856051,G,,
382931152,00013,38293115200013,O,,,,,,true,1,,7,B,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
390838555,00014,39083855500014,O,1993-05-15,NN,,,2019-06-24T13:17:24,false,4,,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401575055,00017,40157505500017,O,1995-04-01,NN,,,2017-05-04T05:08:21,true,3,,4,,RUE,DES TILLEULS,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.61455,49.383067,0.84,street,Rue des Tilleuls 60190 Blincourt,60078_0035,G,RUE DES TILLEULS,
402288146,00010,40228814600010,O,1995-09-18,NN,,,2008-12-12T20:27:02,true,4,RN 17,8,,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,55.3A,NAF1993,O,2.619985,49.383191,0.78,housenumber,8 Rue des Flandres 60190 Blincourt,60078_0015_00008,G,8 RUE DES FLANDRES,
402322846,00013,40232284600013,O,1995-09-08,NN,,,2008-01-05T20:18:21,true,3,ROUTE NATIONALE 17,8,,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619985,49.383191,0.78,housenumber,8 Rue des Flandres 60190 Blincourt,60078_0015_00008,G,8 RUE DES FLANDRES,
403763345,00010,40376334500010,O,,NN,,,,true,1,,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404155004,00025,40415500400025,O,2001-01-01,NN,,,2008-01-05T20:20:51,true,3,,16,,RUE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619278,49.382172,0.8,street,Rue des Flandres 60190 Blincourt,60078_0015,G,RUE DES FLANDRES,
410461263,00023,41046126300023,O,2001-01-01,NN,,,2012-05-05T05:45:52,true,5,,16,,RUE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,2.619278,49.382172,0.8,street,Rue des Flandres 60190 Blincourt,60078_0015,G,RUE DES FLANDRES,
424614774,00018,42461477400018,O,1999-10-12,,,,2008-11-08T01:46:13,false,3,APT NO 2,16,,RUE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,52.6E,NAF1993,N,1.2416523,49.3067205,0.84,poi.track,Rue de Flandre (Chemin) Poses,https://osm.org/way/111856051,G,,
430755561,00015,43075556100015,O,1989-07-01,NN,,,2012-02-29T03:49:10,true,4,,16,,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441910791,00017,44191079100017,O,2002-04-26,01,2018,,2020-08-25T10:29:12,true,3,,8,,RTE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.6038611,49.3191844,0.79,poi,Route de Flandres (Pont) Pont-Sainte-Maxence,https://osm.org/way/345535411,G,,
452180722,00012,45218072200012,O,2004-02-10,NN,,,2008-01-05T02:39:29,true,3,,16,,RTE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6038611,49.3191844,0.79,poi,Route de Flandres (Pont) Pont-Sainte-Maxence,https://osm.org/way/345535411,G,,
477833776,00016,47783377600016,O,2004-06-28,NN,,,2008-07-13T10:36:00,true,3,,8,,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.619985,49.383191,0.78,housenumber,8 Rue des Flandres 60190 Blincourt,60078_0015_00008,G,8 RUE DES FLANDRES,
481515906,00024,48151590600024,O,2006-07-13,,,,2008-11-08T02:50:01,false,2,,1,B,RTE,DE FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2007-12-12,F,,,,,52.7H,NAFRev1,N,2.6038611,49.3191844,0.79,poi,Route de Flandres (Pont) Pont-Sainte-Maxence,https://osm.org/way/345535411,G,,
484277587,00016,48427758700016,O,2005-10-01,,,,2008-01-05T01:29:02,true,2,,1,B,RUE,DES TILLEULS,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.614997,49.383548,0.81,housenumber,1 bis Rue des Tilleuls 60190 Blincourt,60078_0035_00001_bis,G,1 BIS RUE DES TILLEULS,
500952973,00021,50095297300021,O,2009-01-01,,,,2011-01-05T09:06:23,false,2,,3,,RUE,DE L EGLISE,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59A,NAFRev2,N,2.617934,49.384467,0.93,housenumber,3 Rue de l'Eglise 60190 Blincourt,60078_0010_00003,G,3 RUE DE L EGLISE,
503597601,00015,50359760100015,O,2008-03-18,,,,2008-04-08T11:27:34,true,1,,3,,PL,HENRI PANHARD,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,94.99Z,NAFRev2,N,2.616955,49.382845,0.73,street,Place Henri Panhard 60190 Blincourt,60078_0028,G,PLACE HENRI PANHARD,
508617255,00015,50861725500015,O,2008-10-14,,,,2008-11-27T11:01:01,true,1,,1,,PL,HENRI PANHARD,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,47.78C,NAFRev2,N,2.616955,49.382845,0.83,housenumber,1 Place Henri Panhard 60190 Blincourt,60078_0028_00001,G,1 PLACE HENRI PANHARD,
513835348,00014,51383534800014,O,2009-09-01,,,,2015-09-16T04:25:43,false,2,,1,,RUE,DES TILLEULS,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.61455,49.383067,0.93,housenumber,1 Rue des Tilleuls 60190 Blincourt,60078_0035_00001,G,1 RUE DES TILLEULS,
525047734,00039,52504773400039,O,2018-10-25,,,,2020-02-25T15:42:03,true,2,CHEZ MONSIEUR PHILLIPE DE MARTHE,3,,PL,HENRI PANHARD,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,53.20Z,NAFRev2,N,2.616955,49.382845,0.73,street,Place Henri Panhard 60190 Blincourt,60078_0028,G,PLACE HENRI PANHARD,
526120324,00011,52612032400011,O,1900-01-01,,,,2007-01-18T09:44:38,true,2,,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
526413570,00015,52641357000015,O,,,,,,true,1,,,,,,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,31.15,NAP,N,,,0,,,,,,
531873883,00015,53187388300015,O,2011-04-01,,,,2012-06-04T09:25:34,true,2,,1,,RTE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,46.66Z,NAFRev2,N,2.619278,49.382172,0.78,housenumber,1 Rue des Flandres 60190 Blincourt,60078_0015_00001,G,1 RUE DES FLANDRES,
532325495,00010,53232549500010,O,2011-04-10,,,,2011-12-07T06:05:18,true,1,,1,,PL,HENRI PANHARD,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2011-04-10,A,,,,,68.20B,NAFRev2,N,2.616955,49.382845,0.83,housenumber,1 Place Henri Panhard 60190 Blincourt,60078_0028_00001,G,1 PLACE HENRI PANHARD,
750806358,00016,75080635800016,O,2012-02-21,,,,2012-04-06T13:46:12,true,1,,3,,RUE,DES FOYERES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,90.01Z,NAFRev2,N,2.617267,49.383278,0.71,housenumber,3 Rue de Froyères 60190 Blincourt,60078_0017_00003,G,3 RUE DE FROYERES,
751366543,00013,75136654300013,O,2012-04-24,,,,2017-02-12T03:13:14,true,2,,18,,RUE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,CLEA' INTERIEUR,13.92Z,NAFRev2,N,2.619278,49.382172,0.8,street,Rue des Flandres 60190 Blincourt,60078_0015,G,RUE DES FLANDRES,
753466499,00021,75346649900021,O,2012-09-01,,,,2021-02-23T16:10:35,true,1,,7,B,RUE,DES FLANDRES,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,SF-COB,64.30Z,NAFRev2,N,2.619527,49.383025,0.8,housenumber,7 bis Rue des Flandres 60190 Blincourt,60078_0015_00007_bis,G,7 BIS RUE DES FLANDRES,
837977289,00011,83797728900011,O,2018-01-31,,,,2018-07-18T11:09:48,true,2,,3,,PL,HENRI PANHARD,60190,BLINCOURT,,,60078,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.03B,NAFRev2,N,2.616955,49.382845,0.73,street,Place Henri Panhard 60190 Blincourt,60078_0028,G,PLACE HENRI PANHARD,
