siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101280,00013,21310128000013,O,1983-03-01,03,2017,,2019-06-24T13:10:08,true,4,,,,PL,DE LA MAIRIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.469197,43.298863,0.82,street,Place de la Mairie 31190 Caujac,31128_0120,G,PLACE DE LA MAIRIE,
213101280,00021,21310128000021,O,1983-12-21,02,2017,,2019-06-24T13:10:08,false,3,,,,RUE,DES ECOLES,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.469915,43.300437,0.8,street,Avenue des Ecoles 31190 Caujac,31128_0070,G,AVENUE DES ECOLES,
213101280,00039,21310128000039,O,2002-01-01,NN,,,2013-10-05T12:18:55,false,4,,,,PL,MAIRIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.469197,43.298863,0.74,street,Place de la Mairie 31190 Caujac,31128_0120,G,PLACE DE LA MAIRIE,
243100484,00019,24310048400019,O,1989-09-01,NN,,,,false,4,,,,,CAUJAC,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2000-01-20,F,SIC DE CAUJAC,,,,75.1A,NAF1993,O,1.458709,43.29532,0.93,municipality,Caujac,31128,G,CAUJAC,
253100044,00010,25310004400010,O,1900-01-01,NN,,,2013-12-10T10:06:03,true,5,,,,,MAIRIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.469197,43.298863,0.91,street,Place de la Mairie 31190 Caujac,31128_0120,G,PLACE DE LA MAIRIE,
263102543,00018,26310254300018,O,1984-07-02,NN,,,2019-04-12T13:29:27,true,4,MAIRIE,,,PL,DE LA MAIRIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.469197,43.298863,0.82,street,Place de la Mairie 31190 Caujac,31128_0120,G,PLACE DE LA MAIRIE,
293101663,00012,29310166300012,O,1993-06-17,NN,,,2008-01-04T19:06:22,true,3,MAIRIE,,,PL,DE LA MAIRIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.469197,43.298863,0.82,street,Place de la Mairie 31190 Caujac,31128_0120,G,PLACE DE LA MAIRIE,
300250727,00017,30025072700017,O,1973-01-01,NN,,,2011-04-28T00:10:41,false,4,,,,LD,MERCIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,O,-1.8143222,48.1229765,0.75,poi.place_of_worship,Merci à Marie (Lieu de culte) L'Hermitage,https://osm.org/node/313411390,G,,
300250727,00025,30025072700025,O,2011-01-01,,,,2011-02-15T07:32:44,true,1,LD MERCIER,210,,RTE,D'ESCAYRE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.466632,43.296278,0.84,housenumber,210 Route d'Escayre 31190 Caujac,31128_0080_00210,G,210 ROUTE D ESCAYRE,
301134623,00042,30113462300042,O,1995-01-01,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307874917,00023,30787491700023,O,1985-06-01,NN,,,2010-11-16T00:10:57,false,4,,,,LD,TOURRAT,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.463227,43.294508,0.45,street,Impasse Tourie 31190 Caujac,31128_0182,G,IMPASSE TOURIE,
307874917,00031,30787491700031,O,2002-04-02,NN,,,2016-10-13T10:25:25,true,4,,,,LD,MARTY,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.19Z,NAFRev2,N,1.468808,43.297535,0.43,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
312242191,00012,31224219100012,O,,,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312940851,00016,31294085100016,O,,,,,,true,1,,,,,LE BOURG,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.469127,43.299537,0.94,street,Le Bourg 31190 Caujac,31128_m6eflb,G,LE BOURG,
316436864,00011,31643686400011,O,,,,,,true,1,,,,,QUARTIER STE MARIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.468808,43.297535,0.41,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
316448208,00017,31644820800017,O,,,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316860444,00017,31686044400017,O,,NN,,,,true,1,,,,,CHATEAU DE SIEURAS,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,1.467715,43.301031,0.47,street,Sieuras 31190 Caujac,31128_sej0r8,G,SIEURAS,
316867050,00015,31686705000015,O,,,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
318460979,00020,31846097900020,O,1990-06-06,NN,,,2009-04-23T05:10:58,true,3,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
319298139,00019,31929813900019,O,,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
322401597,00024,32240159700024,O,,,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326625852,00032,32662585200032,O,2002-08-10,NN,,,2019-05-16T04:19:16,true,4,VILLA LE BOURG,,,RUE,DU FORGERON,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20A,NAFRev2,N,1.469051,43.298672,0.94,street,Rue du Forgeron 31190 Caujac,31128_0095,G,RUE DU FORGERON,
328190053,00012,32819005300012,O,,,,,,true,1,,,,,QUARTIER STE MARIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,1.468808,43.297535,0.41,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
328662507,00016,32866250700016,O,,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
329245211,00019,32924521100019,O,1983-11-07,NN,,,2007-01-18T09:18:41,true,4,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329546972,00046,32954697200046,O,2005-05-27,,,,2018-08-20T16:26:12,false,4,,130,,RTE,D'AUTERIVE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,1.470659,43.301598,0.84,housenumber,130 Route d'Auterive 31190 Caujac,31128_0030_00130,G,130 ROUTE D AUTERIVE,
329546972,00053,32954697200053,O,2009-07-01,,,,2009-08-26T09:59:42,true,1,,130,,RTE,D'AUTERIVE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.10Z,NAFRev2,N,1.470659,43.301598,0.84,housenumber,130 Route d'Auterive 31190 Caujac,31128_0030_00130,G,130 ROUTE D AUTERIVE,
330909177,00017,33090917700017,O,,NN,,,,true,1,,,,,BOURG,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.469127,43.299537,0.92,street,Le Bourg 31190 Caujac,31128_m6eflb,G,LE BOURG,
332325877,00014,33232587700014,O,1900-01-01,,,,2011-04-28T00:27:15,false,2,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
332586627,00017,33258662700017,O,1985-05-01,NN,,,2006-10-27T02:21:44,false,3,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
333150811,00011,33315081100011,O,,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
333409076,00010,33340907600010,O,1900-01-01,NN,,,2011-05-03T00:14:01,false,3,,,,,LA VILLA,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4M,NAF1993,N,1.468706,43.298993,0.79,street,Impasse de la Ville 31190 Caujac,31128_0195,G,IMPASSE DE LA VILLE,
333955656,00017,33395565600017,O,1986-01-01,NN,,,2020-04-29T16:20:54,true,3,,,,,LA BOURDETTE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.457625,43.303912,0.92,street,Chemin de la Bourdette 31190 Caujac,31128_0045,G,CHEMIN DE LA BOURDETTE,
334984770,00027,33498477000027,O,2007-02-01,,,,2008-09-17T08:30:43,true,1,,,,LD,RANDAIL 4095,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2007-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337635155,00019,33763515500019,O,,NN,,,,true,1,,,,,MOUSENS,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.473226,43.296244,0.44,street,Moussou 31190 Caujac,31128_aeq0av,G,MOUSSOU,
338571938,00012,33857193800012,O,1986-08-01,NN,,,2007-02-23T06:30:31,true,3,FOUREST,,,LD,LE BOURG,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.469127,43.299537,0.94,street,Le Bourg 31190 Caujac,31128_m6eflb,G,LE BOURG,
342954054,00017,34295405400017,O,1987-09-01,NN,,,2007-01-16T14:34:49,true,3,,,,QUAI,SAINTE MARIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1B,NAFRev1,N,1.468808,43.297535,0.68,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
343654430,00044,34365443000044,O,2008-09-01,,,,2009-03-09T03:22:10,true,1,,,,CHE,CARRIERO OBSCURO,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.13Z,NAFRev2,N,1.46089,43.292847,0.85,street,Chemin Carriero Obscuro 31190 Caujac,31128_jiwl5g,G,CHEMIN CARRIERO OBSCURO,
344758362,00026,34475836200026,O,1999-04-01,NN,,,2012-03-06T08:51:10,true,4,,,,RUE,MAURRE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,86.90D,NAFRev2,N,1.469197,43.299209,0.93,street,Rue de Maurre 31190 Caujac,31128_0125,G,RUE DE MAURRE,
344857362,00026,34485736200026,O,2004-07-01,,,,2006-10-27T03:30:18,true,3,,,,RUE,DE MAURRE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,1.469197,43.299209,0.94,street,Rue de Maurre 31190 Caujac,31128_0125,G,RUE DE MAURRE,
350768586,00033,35076858600033,O,2016-02-10,,,,2016-03-24T05:14:28,true,1,,345,,,CARRIERO OBSCURO,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,68.20B,NAFRev2,N,1.457549,43.293827,0.93,housenumber,345 Chemin Carriero Obscuro 31190 Caujac,31128_jiwl5g_00345,G,345 CHEMIN CARRIERO OBSCURO,
350898581,00011,35089858100011,O,1989-06-01,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
352077192,00024,35207719200024,O,1990-06-28,NN,,,2008-01-05T19:43:15,true,3,,,,,TOURRAT,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.463227,43.294508,0.45,street,Impasse Tourie 31190 Caujac,31128_0182,G,IMPASSE TOURIE,
377580055,00046,37758005500046,O,2012-03-16,,,,2012-04-18T09:02:40,true,2,,345,,CHE,DE LA CARRIERO OBSCURE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,70.10Z,NAFRev2,N,1.457549,43.293827,0.66,housenumber,345 Chemin Carriero Obscuro 31190 Caujac,31128_jiwl5g_00345,G,345 CHEMIN CARRIERO OBSCURO,
382835452,00014,38283545200014,O,1991-07-01,NN,,,2018-09-25T03:42:49,true,3,LOT AYRAL,,,RTE,D'AUTERIVE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.469992,43.300579,0.82,street,Route d'Auterive 31190 Caujac,31128_0030,G,ROUTE D AUTERIVE,
382909521,00017,38290952100017,O,,NN,,,,true,1,,,,LD,MADIERES,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4M,NAF1993,N,1.462451,43.296428,0.31,street,Route de la Ginestiere 31190 Caujac,31128_0105,G,ROUTE DE LA GINESTIERE,
387917511,00017,38791751100017,O,,,,,,true,1,,,,LD,LE PONT NEUF,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,1.468002,43.300924,0.3,street,Lotissement le Bourg 31190 Caujac,31128_gi1sul,G,LOTISSEMENT LE BOURG,
390456457,00014,39045645700014,O,1992-01-01,NN,,,2008-01-04T23:40:21,true,3,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390456457,00022,39045645700022,O,2018-04-01,,,,2018-06-04T09:16:26,false,1,,1520,,RTE,D ESCAYRE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,1.45659,43.287893,0.84,housenumber,1520 Route d'Escayre 31190 Caujac,31128_0080_01520,G,1520 ROUTE D ESCAYRE,
391085107,00012,39108510700012,O,,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391892460,00018,39189246000018,O,1992-11-04,NN,,,2008-01-05T20:03:05,true,3,CHEZ MR DESCOINS JOEL,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392181178,00014,39218117800014,O,,NN,,,,true,1,,,,,TOURAT,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,1.463227,43.294508,0.51,street,Impasse Tourie 31190 Caujac,31128_0182,G,IMPASSE TOURIE,
392281192,00014,39228119200014,O,,NN,,,,true,1,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
394062202,00012,39406220200012,O,1994-01-01,NN,,,,true,1,,,,LD,ARGAIN,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.2A,NAF1993,N,1.460309,43.297814,0.91,street,Chemin d'Argain 31190 Caujac,31128_0025,G,CHEMIN D ARGAIN,
394260095,00010,39426009500010,O,1994-04-01,NN,,,2008-01-05T20:07:50,true,3,MR BERNAT JEAN LUC,,,LD,LE COULOUMIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459453,43.29125,0.4,street,Coulanie 31190 Caujac,31128_02l3id,G,COULANIE,
397924366,00016,39792436600016,O,1994-08-01,NN,,4399CZ,2015-04-20T13:47:41,false,8,,129,,QUA,QUARTIER STE MARIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,MPI,43.99C,NAFRev2,N,3.0356971,42.7343197,0.73,poi.community_centre,(Salle des fêtes) Sainte-Marie-la-Mer,https://osm.org/node/4810010692,G,,
397924366,00024,39792436600024,O,2015-04-16,,,,2018-03-14T15:43:33,true,3,,136,,QUA,STE MARIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,DMPI,43.99C,NAFRev2,N,1.468808,43.297535,0.43,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
397997123,00021,39799712300021,O,2002-08-10,00,2017,,2019-06-24T13:21:24,true,6,VILLA LE BOURG,,,RUE,DU FORGERON,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,70.22Z,NAFRev2,N,1.469051,43.298672,0.94,street,Rue du Forgeron 31190 Caujac,31128_0095,G,RUE DU FORGERON,
398410845,00018,39841084500018,O,1991-01-01,NN,,,2010-04-18T06:43:03,true,5,MAIRIE,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,1.469197,43.298863,0.91,street,Place de la Mairie 31190 Caujac,31128_0120,D,PLACE DE LA MAIRIE,
403010036,00024,40301003600024,O,1900-01-01,,,,2011-05-03T00:24:05,false,3,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
403442981,00011,40344298100011,O,1996-01-01,NN,,,2008-02-06T09:05:50,false,4,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403780075,00012,40378007500012,O,1995-07-01,NN,,,2017-05-04T05:30:52,false,4,,,,LD,RIEUMAJOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.11Z,NAFRev2,N,1.7902546,43.4160196,0.89,poi.cemetery,(Cimetière) Rieumajou,https://osm.org/way/82302816,G,,
404021982,00016,40402198200016,O,1980-11-01,NN,,,,true,4,,,,,LE FLAN,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.468002,43.300924,0.33,street,Lotissement le Bourg 31190 Caujac,31128_gi1sul,G,LOTISSEMENT LE BOURG,
404021990,00019,40402199000019,O,1989-11-24,NN,,,2008-01-04T20:33:07,true,3,,,,,LE COULANIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.459453,43.29125,0.74,street,Coulanie 31190 Caujac,31128_02l3id,G,COULANIE,
404022006,00013,40402200600013,O,1980-01-01,NN,,,2017-09-28T11:28:11,true,5,,,,LD,RIEUMAJOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.7902546,43.4160196,0.89,poi.cemetery,(Cimetière) Rieumajou,https://osm.org/way/82302816,G,,
404022014,00017,40402201400017,O,1991-01-01,NN,,,2008-01-04T20:33:07,true,5,,,,,RIEUMAJOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7902546,43.4160196,0.89,poi.cemetery,(Cimetière) Rieumajou,https://osm.org/way/82302816,G,,
404022022,00010,40402202200010,O,1994-07-01,NN,,,2008-01-04T20:33:07,true,5,,,,LD,RIEUMAJOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7902546,43.4160196,0.89,poi.cemetery,(Cimetière) Rieumajou,https://osm.org/way/82302816,G,,
404022022,00028,40402202200028,O,2004-01-01,NN,,,2008-01-04T20:33:07,false,3,,,,,MANA,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.468808,43.297535,0.32,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
404338451,00036,40433845100036,O,2004-01-01,NN,,,2008-01-04T20:39:08,true,3,,,,,RIEUMAJOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.7902546,43.4160196,0.89,poi.cemetery,(Cimetière) Rieumajou,https://osm.org/way/82302816,G,,
405041435,00018,40504143500018,O,1996-05-25,NN,,,2006-11-25T15:10:19,true,9,,,,LD,BOURRIANE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,1.457625,43.303912,0.37,street,Chemin de la Bourdette 31190 Caujac,31128_0045,G,CHEMIN DE LA BOURDETTE,
408267219,00017,40826721900017,O,1996-07-16,NN,,,2020-01-29T03:57:18,true,4,,,,,LE MOUSSOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.473226,43.296244,0.71,street,Moussou 31190 Caujac,31128_aeq0av,G,MOUSSOU,
408523074,00024,40852307400024,O,1997-11-01,NN,,9602AB,2015-03-17T00:48:04,true,4,1520 ROUTE D'ESCAYRE,,,,DUFFAUT BAS,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,85.59A,NAFRev2,N,1.45659,43.287893,0.65,housenumber,1520 Route d'Escayre 31190 Caujac,31128_0080_01520,D,1520 ROUTE D ESCAYRE,
410137897,00014,41013789700014,O,1996-11-16,NN,,,2008-01-05T20:25:29,true,3,,,,RUE,DU FORGERON,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.469051,43.298672,0.94,street,Rue du Forgeron 31190 Caujac,31128_0095,G,RUE DU FORGERON,
411536683,00013,41153668300013,O,1996-10-28,,,,,false,3,,,,RUE,DE MAURRE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.4B,NAF1993,N,1.469197,43.299209,0.94,street,Rue de Maurre 31190 Caujac,31128_0125,G,RUE DE MAURRE,
411583842,00017,41158384200017,O,1997-04-04,NN,,,,true,1,,,,RUE,DU FORGERON,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,1.469051,43.298672,0.94,street,Rue du Forgeron 31190 Caujac,31128_0095,G,RUE DU FORGERON,
411821283,00040,41182128300040,O,2000-12-01,03,2017,,2019-06-24T13:29:51,true,4,,345,,CHE,CARRIERO OBSCURO,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,1.457549,43.293827,0.86,housenumber,345 Chemin Carriero Obscuro 31190 Caujac,31128_jiwl5g_00345,G,345 CHEMIN CARRIERO OBSCURO,
413754425,00010,41375442500010,O,1967-01-01,NN,,,2006-10-28T04:13:13,true,3,,,,,VOISINAT CAUJAC,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.459558,43.304019,0.54,street,Chemin de Ninaut 31190 Caujac,31128_val758,G,CHEMIN DE NINAUT,
414278986,00016,41427898600016,O,1997-07-22,NN,,,2008-10-22T05:42:28,true,4,,,,LD,LE PONT NEUF,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,1.468002,43.300924,0.3,street,Lotissement le Bourg 31190 Caujac,31128_gi1sul,G,LOTISSEMENT LE BOURG,
414984088,00016,41498408800016,O,1997-12-01,NN,,,2008-01-04T22:57:09,true,3,,,,RUE,MAURRE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.469197,43.299209,0.93,street,Rue de Maurre 31190 Caujac,31128_0125,G,RUE DE MAURRE,
421416173,00027,42141617300027,O,2010-01-05,,,9521ZZ,2015-03-17T00:55:08,true,1,,165,,RTE,DE CONTEGABELLE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,95.21Z,NAFRev2,N,1.472077,43.299751,0.75,housenumber,165 Route de Cintegabelle 31190 Caujac,31128_0060_00165,G,165 ROUTE DE CINTEGABELLE,
421594706,00010,42159470600010,O,1999-01-02,NN,,,2008-01-05T00:09:26,true,3,MAISON DES MAURES,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.469197,43.299209,0.31,street,Rue de Maurre 31190 Caujac,31128_0125,D,RUE DE MAURRE,
422127738,00017,42212773800017,O,1998-10-01,,,,2006-11-25T16:20:02,true,3,BELESTE,,,QUA,SAINTE MARIE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,45.2V,NAFRev1,N,1.468808,43.297535,0.72,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
423623552,00027,42362355200027,O,2000-12-01,NN,,,2015-05-14T04:13:32,true,5,,,,CHE,DE LA CARRIERE OBSCURE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
424714509,00017,42471450900017,O,1999-09-22,NN,,,2008-01-05T01:03:44,true,3,PATAC,,,LD,RENDAIL D EN BAS,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425251907,00019,42525190700019,O,1990-01-01,NN,,,2013-03-06T08:25:46,false,4,,,,LD,RANDAIL,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430097337,00017,43009733700017,O,2000-03-29,NN,,,2008-01-05T20:52:34,true,3,,,,,LE MOUSSOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473226,43.296244,0.71,street,Moussou 31190 Caujac,31128_aeq0av,G,MOUSSOU,
430099937,00012,43009993700012,O,2000-03-29,NN,,,2016-06-05T04:01:16,true,3,LE MOUSSON,,,LD,LE MOUSSOU,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.473226,43.296244,0.71,street,Moussou 31190 Caujac,31128_aeq0av,G,MOUSSOU,
430432914,00017,43043291400017,O,2000-04-01,NN,,,2019-08-09T03:53:34,true,4,,,,,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431436898,00024,43143689800024,O,2002-08-10,01,2017,,2019-07-06T04:04:09,true,2,VILLA LE BOURG,7,,RUE,DU FORGERON,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,O,1.468692,43.298415,0.94,housenumber,7 Rue du Forgeron 31190 Caujac,31128_0095_00007,G,7 RUE DU FORGERON,
431711704,00012,43171170400012,O,2000-05-01,NN,,,2008-11-08T01:54:41,true,5,,,,,LE VERNES,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,74.8A,NAF1993,N,1.456742,43.29084,0.65,street,Chemin du Vernes 31190 Caujac,31128_0185,G,CHEMIN DU VERNES,
432294684,00019,43229468400019,O,2000-06-24,NN,,,2006-10-31T01:14:23,true,3,,,,LD,ARGAIN,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.460309,43.297814,0.91,street,Chemin d'Argain 31190 Caujac,31128_0025,G,CHEMIN D ARGAIN,
433021995,00033,43302199500033,O,2010-07-01,,,,2012-11-09T01:17:43,true,1,,4,,RTE,D AUTERIVE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.51Z,NAFRev2,N,1.469992,43.300579,0.83,housenumber,4 Route d'Auterive 31190 Caujac,31128_0030_00004,G,4 ROUTE D AUTERIVE,
433843653,00018,43384365300018,O,2000-04-01,03,2017,,2019-06-24T13:14:21,false,6,MANA,,,,MANA,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,46.21Z,NAFRev2,O,1.468808,43.297535,0.32,street,Impasse Sainte Marie 31190 Caujac,31128_0175,G,IMPASSE SAINTE MARIE,
434219085,00017,43421908500017,O,2001-01-05,NN,,,2006-10-31T01:40:57,false,3,BELLESTA,,,RTE,,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.2C,NAFRev1,N,1.469992,43.300579,0.38,street,Route d'Auterive 31190 Caujac,31128_0030,G,ROUTE D AUTERIVE,
434432779,00016,43443277900016,O,2001-02-01,NN,,,2006-11-25T17:15:32,true,3,,,,RUE,DE L'EGLISE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,1.468441,43.298682,0.94,street,Rue de l'Eglise 31190 Caujac,31128_0075,G,RUE DE L EGLISE,
434683561,00022,43468356100022,O,2010-09-01,,,,2012-10-07T05:08:54,true,2,,2,,IMP,DE LA VILLE,31190,CAUJAC,,,31128,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.31Z,NAFRev2,N,1.468984,43.29906,0.83,housenumber,2 Impasse de la Ville 31190 Caujac,31128_0195_00002,G,2 IMPASSE DE LA VILLE,