id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609207,2019-02-28,000001,Vente en l'état futur d'achèvement,175200,27,,RUE DES JARDINS FLEURIS,0753,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-1.394889,43.538896
2019-609226,2019-02-21,000001,Vente,132000,,,TROMPETTE,B184,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BW0049,,,,,,,,,,,,,0,,,,,L,landes,,,299,-1.403595,43.522475
2019-609226,2019-02-21,000001,Vente,132000,,,TROMPETTE,B184,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BW0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,-1.404027,43.522535
2019-609226,2019-02-21,000001,Vente,132000,,,TROMPETTE,B184,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BW0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-1.403434,43.522529
2019-609390,2019-03-13,000001,Vente en l'état futur d'achèvement,219750,7,,IMP DES TULIPES,0104,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-1.395816,43.538919
2019-609447,2019-03-04,000001,Vente,116160,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,-1.392927,43.539479
2019-609447,2019-03-04,000001,Vente,116160,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,-1.392588,43.539571
2019-609860,2019-03-13,000001,Vente,315000,10,,ALL DU MARENSIN,0895,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0047,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,715,-1.392402,43.542438
2019-609986,2019-03-12,000001,Vente,10571.67,,,GREOUS,B070,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-1.397472,43.547421
2019-609986,2019-03-12,000001,Vente,10571.67,,,GREOUS,B070,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,910,-1.397497,43.547367
2019-609986,2019-03-12,000001,Vente,10571.67,,,GREOUS,B070,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1195,,,,,,,,,,,,,0,,,,,T,terres,,,7425,-1.396967,43.546926
2019-609986,2019-03-12,000001,Vente,10571.67,,,MONTAUBY,B137,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1677,-1.395335,43.547181
2019-610004,2019-03-15,000001,Vente en l'état futur d'achèvement,214000,1456,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0223,,,40,,41,,9,,,,,,3,2,Appartement,40,2,,,,,,-1.383947,43.544342
2019-610043,2019-03-13,000001,Vente,315000,866,,CHE ESTAMCOUME,0635,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0187,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,218,-1.42839,43.551592
2019-610043,2019-03-13,000001,Vente,315000,866,,CHE ESTAMCOUME,0635,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0187,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1800,-1.42839,43.551592
2019-610043,2019-03-13,000001,Vente,315000,866,,CHE ESTAMCOUME,0635,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L0187,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,700,-1.42839,43.551592
2019-610072,2019-03-25,000001,Vente,68500,3,,ALL DU FRONTON,0675,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AS0074,,,3,22.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-1.389324,43.52973
2019-610108,2019-02-21,000001,Vente,128640,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-1.39322,43.540277
2019-610108,2019-02-21,000001,Vente,128640,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,-1.392973,43.54025
2019-610108,2019-02-21,000001,Vente,128640,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.393204,43.540208
2019-610108,2019-02-21,000001,Vente,128640,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,-1.393013,43.540159
2019-610212,2019-03-21,000001,Vente,125000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.387627,43.526918
2019-610225,2019-03-18,000001,Vente en l'état futur d'achèvement,235000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,45,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-610225,2019-03-18,000001,Vente en l'état futur d'achèvement,235000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,2,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-610225,2019-03-18,000001,Vente en l'état futur d'achèvement,235000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,24,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-610229,2019-03-18,000001,Vente,111000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.388161,43.527029
2019-610232,2019-03-20,000001,Vente,8567,,,JEANPETIT,B083,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,2263,-1.393624,43.548786
2019-610232,2019-03-20,000001,Vente,8567,,,JEANPETIT,B083,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,7256,-1.394163,43.549351
2019-610239,2019-03-21,000001,Vente,180000,1143,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0982,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400651,43.524659
2019-610239,2019-03-21,000001,Vente,180000,1145,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0982,,,15,,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.400651,43.524659
2019-610239,2019-03-21,000001,Vente,180000,1143,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0982,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.400651,43.524659
2019-610366,2019-03-21,000001,Vente,125000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.388506,43.526784
2019-610407,2019-03-21,000001,Vente,130000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.388714,43.527109
2019-610412,2019-03-22,000001,Vente,125000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.387893,43.526973
2019-610426,2019-04-05,000001,Vente,305336,53,,ALL DU PETIT LUC,0066,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BW0157,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,787,-1.403017,43.520004
2019-610532,2019-03-22,000001,Vente,125000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.388229,43.52671
2019-610576,2019-04-01,000001,Vente,125760,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.393449,43.54061
2019-610576,2019-04-01,000001,Vente,125760,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,553,-1.392871,43.540364
2019-610579,2019-03-28,000001,Vente en l'état futur d'achèvement,242000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,19,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-610579,2019-03-28,000001,Vente en l'état futur d'achèvement,242000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,40,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-610579,2019-03-28,000001,Vente en l'état futur d'achèvement,242000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,41,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-610612,2019-04-01,000001,Vente,125000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.388455,43.527067
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0017,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-1.42178,43.537173
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1147,,,,,,,,,,,,,0,,,,,T,terres,,,4617,-1.421742,43.536779
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1296,,,,,,,,,,,,,0,,,,,T,terres,,,1971,-1.423099,43.537122
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1297,,,,,,,,,,,,,0,,,,,T,terres,,,234,-1.42323,43.536743
2019-610702,2019-03-14,000001,Vente,460000,1881,T,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1298,,,,,,,,,,,,,0,1,Maison,41,2,T,terres,,,1342,-1.422752,43.537145
2019-610702,2019-03-14,000001,Vente,460000,1881,T,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1298,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,700,-1.422752,43.537145
2019-610702,2019-03-14,000001,Vente,460000,1881,T,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1298,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,700,-1.422752,43.537145
2019-610702,2019-03-14,000001,Vente,460000,1881,T,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1298,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1342,-1.422752,43.537145
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1299,,,,,,,,,,,,,0,,,,,T,terres,,,2443,-1.42299,43.536628
2019-610702,2019-03-14,000001,Vente,460000,1881,,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3214,-1.422298,43.536997
2019-610702,2019-03-14,000001,Vente,460000,1881,,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.422298,43.536997
2019-610702,2019-03-14,000001,Vente,460000,1881,,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1300,,,,,,,,,,,,,0,2,Appartement,77,3,T,terres,,,3214,-1.422298,43.536997
2019-610702,2019-03-14,000001,Vente,460000,1881,,RTE DE NORTHON,0960,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1300,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1000,-1.422298,43.536997
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1301,,,,,,,,,,,,,0,,,,,T,terres,,,242,-1.422667,43.537413
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1302,,,,,,,,,,,,,0,,,,,T,terres,,,1092,-1.42168,43.537373
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1303,,,,,,,,,,,,,0,,,,,T,terres,,,1812,-1.423023,43.53635
2019-610702,2019-03-14,000001,Vente,460000,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K1304,,,,,,,,,,,,,0,,,,,T,terres,,,52,-1.42248,43.536328
2019-610759,2019-04-04,000001,Vente,237888,,,L HERMITAGE,B074,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.41589,43.551175
2019-610759,2019-04-04,000001,Vente,237888,,,BARCERY,B013,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3295,-1.415834,43.55125
2019-610765,2019-04-05,000001,Vente,120000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.388869,43.52694
2019-610828,2019-04-01,000001,Vente,425000,,,CHE DE BERGUSTE,0240,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000D0582,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,749,-1.358262,43.512182
2019-610828,2019-04-01,000001,Vente,425000,,,HANDY,B072,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000D0584,,,,,,,,,,,,,0,,,,,P,prés,,,1485,-1.35806,43.511995
2019-610828,2019-04-01,000001,Vente,425000,,,HANDY,B072,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000D0586,,,,,,,,,,,,,0,,,,,P,prés,,,532,-1.358353,43.511918
2019-610828,2019-04-01,000001,Vente,425000,,,HANDY,B072,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000D0588,,,,,,,,,,,,,0,,,,,P,prés,,,281,-1.357925,43.512061
2019-611050,2019-04-23,000001,Vente,145000,114,,RUE ARTEMIS,1200,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0232,,,34,,53,,86,,87,,,,4,2,Appartement,42,2,,,,,,-1.390955,43.544648
2019-611167,2019-04-09,000001,Vente en l'état futur d'achèvement,211000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,1,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-611167,2019-04-09,000001,Vente en l'état futur d'achèvement,211000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,44,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-611167,2019-04-09,000001,Vente en l'état futur d'achèvement,211000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,25,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-611188,2019-04-12,000001,Vente,331000,,,CADILLAC,B048,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C0736,,,,,,,,,,,,,0,,,,,J,jardins,,,724,-1.370281,43.538284
2019-611188,2019-04-12,000001,Vente,331000,,,CADILLAC,B048,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1344,,,,,,,,,,,,,0,,,,,L,landes,,,274,-1.370404,43.538165
2019-611188,2019-04-12,000001,Vente,331000,4094,,AV DU QUARTIER NEUF,0950,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1345,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,625,-1.370162,43.538247
2019-611188,2019-04-12,000001,Vente,331000,,,CADILLAC,B048,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1348,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.370269,43.538072
2019-611188,2019-04-12,000001,Vente,331000,,,CADILLAC,B048,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1350,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.36988,43.538463
2019-611293,2019-04-25,000001,Vente,172000,10,,AV DES PYRENEES,0067,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0134,,,26,,27,,323,57.88,340,,,,4,2,Appartement,58,3,,,,,,-1.382344,43.540792
2019-611461,2019-05-15,000001,Vente,305000,7,,ALL DE BELLEVUE,0505,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AO0055,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,675,-1.389458,43.544709
2019-611501,2019-04-23,000001,Vente,70000,,,QUARTIER NEUF,B170,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.38874,43.526837
2019-611503,2019-04-18,000001,Vente en l'état futur d'achèvement,208000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,21,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-611503,2019-04-18,000001,Vente en l'état futur d'achèvement,208000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,48,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-611503,2019-04-18,000001,Vente en l'état futur d'achèvement,208000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,31,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-611672,2019-05-06,000001,Vente,390000,1629,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0002,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,729,-1.3856,43.544037
2019-611672,2019-05-06,000001,Vente,390000,1629,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,-1.3856,43.544037
2019-611672,2019-05-06,000001,Vente,390000,1629,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0002,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,700,-1.3856,43.544037
2019-611672,2019-05-06,000001,Vente,390000,1629,,RTE OCEANE,0975,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,-1.3856,43.544037
2019-611794,2019-05-15,000001,Vente,1,,,CHE DE GRAND JEAN,0755,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2279,-1.394743,43.539979
2019-611794,2019-05-15,000001,Vente,1,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-1.394077,43.540106
2019-611794,2019-05-15,000001,Vente,1,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,-1.395271,43.538591
2019-611794,2019-05-15,000001,Vente,1,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1727,,,,,,,,,,,,,0,,,,,S,sols,,,3721,,
2019-611794,2019-05-15,000001,Vente,1,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-1.395135,43.539688
2019-611794,2019-05-15,000001,Vente,1,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1746,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.395405,43.539412
2019-611794,2019-05-15,000001,Vente,1,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,-1.395684,43.538891
2019-612000,2019-05-17,000001,Vente,182000,4,,ALL DU RUISSEAU,1060,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AM0223,,,24,,54,,64,,,,,,3,2,Appartement,57,3,,,,,,-1.383947,43.544342
2019-612009,2019-05-14,000001,Vente,1,,,MAISONNAVE,B127,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0413,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2019-612009,2019-05-14,000001,Vente,1,,,MAISONNAVE,B127,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AN0414,,,,,,,,,,,,,0,,,,,S,sols,,,124,,
2019-612042,2019-05-17,000001,Vente,2000,,,LASSALLETTE,B106,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1651,,,,,,,,,,,,,0,,,,,T,terres,,,364,-1.391134,43.51515
2019-612042,2019-05-17,000001,Vente,2000,,,LASSALLETTE,B106,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1653,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-1.390952,43.51494
2019-612045,2019-04-11,000001,Vente en l'état futur d'achèvement,211000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,17,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-612045,2019-04-11,000001,Vente en l'état futur d'achèvement,211000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,49,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-612045,2019-04-11,000001,Vente en l'état futur d'achèvement,211000,,,GUITARD,B071,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1750,,,50,,,,,,,,,,1,,,,,,,,,,-1.393695,43.538555
2019-612193,2019-05-07,000001,Vente,280500,81,,IMP DU PETIT ALMA,1003,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AS0134,,,3,,4,115.27,,,,,,,2,1,Maison,118,4,,,,,,-1.386176,43.533551
2019-612245,2019-05-29,000001,Vente,735000,242,,ALL DU PEYRE,1010,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C0194,,,,,,,,,,,,,0,1,Maison,231,4,S,sols,,,853,-1.380135,43.524718
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-1.379452,43.524405
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1367,,,,,,,,,,,,,0,,,,,T,terres,,,503,-1.380003,43.524875
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1371,,,,,,,,,,,,,0,,,,,T,terres,,,135,-1.380263,43.52491
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1373,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.380337,43.52478
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1375,,,,,,,,,,,,,0,,,,,T,terres,,,582,-1.379299,43.524533
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-1.379643,43.524243
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1379,,,,,,,,,,,,,0,,,,,T,terres,,,747,-1.380002,43.524461
2019-612245,2019-05-29,000001,Vente,735000,,,PEYRE,B164,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000C1381,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.380412,43.524681
2019-612251,2019-05-13,000001,Vente,115200,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.393103,43.539811
2019-612251,2019-05-13,000001,Vente,115200,,,PETITON DE GASSANE,B163,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,-1.392775,43.539909
2019-612430,2019-05-28,000001,Vente,393000,103,,ALL DU PETIT LUC,0066,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BW0117,,,2,,,,,,,,,,1,1,Maison,98,4,,,,,,-1.40434,43.520378
2019-612590,2019-06-03,000001,Vente,205000,80,,RTE DE LAVIELLE,0820,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0084,,,2,85.4,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.387641,43.528622
2019-612608,2019-05-23,000001,Vente,70000,,,MINJOULET,B135,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AT0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,,
2019-612687,2019-05-27,000001,Vente,196000,,,LANDES DE NORTHON,B094,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BY0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3303,-1.414703,43.530635
2019-612692,2019-06-05,000001,Vente,182000,2227,,RTE DU SEQUE,1100,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000J1632,,,15,,16,,4,90.04,,,,,3,2,Appartement,90,4,,,,,,-1.406972,43.518685
2019-612748,2019-06-13,000001,Vente,100000,,,MINJOULET,B135,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BT0004,,1,,,,,,,,,,,0,,,,,,,,,,-1.394333,43.526149
2019-612748,2019-06-13,000001,Vente,100000,,,MINJOULET,B135,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000BT0004,,2,,,,,,,,,,,0,,,,,,,,,,-1.394333,43.526149
2019-612854,2019-06-06,000001,Vente en l'état futur d'achèvement,225000,17,,IMP DES TULIPES,0104,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000L1734,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,177,-1.39564,43.539199
2019-612976,2019-06-11,000001,Vente,306000,11,,ALL DE BITILLE,0525,40390,40273,Saint-Martin-de-Seignanx,40,,,40273000AP0009,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,718,-1.394352,43.54159
2019-613166,2019-06-20,000001,Vente,755344,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0023,,,,,,,,,,,,,0,,,,,T,terres,,,5729,-1.420896,43.536934
2019-613166,2019-06-20,000001,Vente,755344,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0024,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-1.420377,43.536827
2019-613166,2019-06-20,000001,Vente,755344,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0025,,,,,,,,,,,,,0,,,,,T,terres,,,8155,-1.419658,43.53708
2019-613166,2019-06-20,000001,Vente,755344,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0029,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-1.418199,43.536364
2019-613166,2019-06-20,000001,Vente,755344,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0031,,,,,,,,,,,,,0,,,,,T,terres,,,12947,-1.418727,43.536758
2019-613166,2019-06-20,000001,Vente,755344,,,MOULIN DE NORTHON,B142,40390,40273,Saint-Martin-de-Seignanx,40,,,402730000K0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,-1.41821,43.537512