id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756686,2019-01-03,000001,Vente,17780,,,GAROT,B380,50210,50111,Cerisy-la-Salle,50,,,501110000A1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-1.275322,49.02629
2019-756692,2019-01-10,000001,Vente,100,,,LA CHESNEE,B108,50210,50111,Cerisy-la-Salle,50,,,501110000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-1.257235,49.025236
2019-756827,2019-01-29,000001,Vente,65000,,,LE BOURG,B043,50210,50111,Cerisy-la-Salle,50,,,50111000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.280814,49.025755
2019-756827,2019-01-29,000001,Vente,65000,8,,RUE BELLEVUE,0130,50210,50111,Cerisy-la-Salle,50,,,50111000AB0205,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,141,-1.28091,49.025758
2019-756827,2019-01-29,000001,Vente,65000,,,LE BOURG,B043,50210,50111,Cerisy-la-Salle,50,,,50111000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.28104,49.025787
2019-756828,2019-01-29,000002,Vente,8125,,,LE BOURG,B043,50210,50111,Cerisy-la-Salle,50,,,50111000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.280814,49.025755
2019-756828,2019-01-29,000002,Vente,8125,8,,RUE BELLEVUE,0130,50210,50111,Cerisy-la-Salle,50,,,50111000AB0205,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,141,-1.28091,49.025758
2019-756828,2019-01-29,000002,Vente,8125,,,LE BOURG,B043,50210,50111,Cerisy-la-Salle,50,,,50111000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.28104,49.025787
2019-756968,2019-01-29,000001,Vente,56000,,,LE PRE DES CROUTTES,B836,50210,50111,Cerisy-la-Salle,50,,,501110000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,9850,-1.299634,49.0278
2019-756968,2019-01-29,000001,Vente,56000,,,LE PRE DES CROUTTES,B836,50210,50111,Cerisy-la-Salle,50,,,501110000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-1.300039,49.027472
2019-756968,2019-01-29,000001,Vente,56000,,,LA TALVATIERE,B938,50210,50111,Cerisy-la-Salle,50,,,501110000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-1.301322,49.027821
2019-756989,2019-02-27,000001,Vente,60000,5,,RUE DES ECOLES,0133,50210,50111,Cerisy-la-Salle,50,,,50111000AB0403,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,165,-1.282946,49.026103
2019-757185,2019-03-21,000001,Vente,15000,,,LE CLOS AU BUI,B127,50210,50111,Cerisy-la-Salle,50,,,501110000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,9997,-1.289715,49.027914
2019-757185,2019-03-21,000001,Vente,15000,,,LE CHAMP DES PRES,B081,50210,50111,Cerisy-la-Salle,50,,,501110000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,10115,-1.291149,49.027261
2019-757271,2019-04-04,000001,Vente,16485,,,GAROT,B380,50210,50111,Cerisy-la-Salle,50,,,501110000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.274316,49.026318
2019-757381,2019-03-29,000001,Vente,49000,,,LE PRE DES CROUTTES,B836,50210,50111,Cerisy-la-Salle,50,,,501110000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,9850,-1.299634,49.0278
2019-757381,2019-03-29,000001,Vente,49000,,,LE PRE DES CROUTTES,B836,50210,50111,Cerisy-la-Salle,50,,,501110000B0495,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-1.300039,49.027472
2019-757381,2019-03-29,000001,Vente,49000,,,LA TALVATIERE,B938,50210,50111,Cerisy-la-Salle,50,,,501110000B0496,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-1.301322,49.027821
2019-757437,2019-04-19,000001,Vente,14700,5054,,LES NOUETTES,B651,50210,50111,Cerisy-la-Salle,50,,,501110000D0687,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,565,-1.280072,49.03634
2019-757541,2019-05-06,000001,Vente,16975,31,,CITE DU JARDIN GAROT,0995,50210,50111,Cerisy-la-Salle,50,,,501110000A1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.274849,49.026266
2019-757713,2019-05-28,000001,Vente,80000,,,LA BOUILLONNIERE,B040,50210,50111,Cerisy-la-Salle,50,,,501110000C0917,,,,,,,,,,,,,0,,,,,P,prés,,,250,-1.292661,49.05538
2019-757713,2019-05-28,000001,Vente,80000,5030,,LA BOUILLONNIERE,B040,50210,50111,Cerisy-la-Salle,50,,,501110000C0921,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,520,-1.292786,49.055591
2019-757713,2019-05-28,000001,Vente,80000,,,LA BOUILLONNIERE,B040,50210,50111,Cerisy-la-Salle,50,,,501110000C0962,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.292655,49.055209
2019-757713,2019-05-28,000001,Vente,80000,,,LA BOUILLONNIERE,B040,50210,50111,Cerisy-la-Salle,50,,,501110000C1013,,,,,,,,,,,,,0,,,,,P,prés,,,447,-1.292547,49.055215
2019-757861,2019-06-18,000001,Vente,16700,,,LES DROURIERS,B354,50210,50111,Cerisy-la-Salle,50,,,501110000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,4760,-1.272473,49.056539
2019-757861,2019-06-18,000001,Vente,16700,,,LES DROURIERS,B354,50210,50111,Cerisy-la-Salle,50,,,501110000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,5253,-1.272809,49.056035
2019-757861,2019-06-18,000001,Vente,16700,,,LE CLOS PERRETTE,B282,50210,50111,Cerisy-la-Salle,50,,,501110000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,12290,-1.27413,49.055765
2019-757910,2019-06-21,000001,Vente,16730,,,GAROT,B380,50210,50111,Cerisy-la-Salle,50,,,501110000A1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-1.272899,49.026361
2019-757910,2019-06-21,000001,Vente,16730,38,,CITE DU JARDIN GAROT,0995,50210,50111,Cerisy-la-Salle,50,,,501110000A1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-1.273031,49.026393
2019-758085,2019-07-08,000001,Vente,18760,32,,CITE DU JARDIN GAROT,0995,50210,50111,Cerisy-la-Salle,50,,,501110000A1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.274609,49.026318
2019-758176,2019-07-29,000001,Vente,100000,5115,,LE COTON,B312,50210,50111,Cerisy-la-Salle,50,,,501110000D0389,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,458,-1.27351,49.036878
2019-758176,2019-07-29,000001,Vente,100000,,,LE COTON,B312,50210,50111,Cerisy-la-Salle,50,,,501110000D0675,,,,,,,,,,,,,0,,,,,P,prés,,,5509,-1.273094,49.036896
2019-758176,2019-07-29,000001,Vente,100000,,,LE COTON,B312,50210,50111,Cerisy-la-Salle,50,,,501110000D0691,,,,,,,,,,,,,0,,,,,P,prés,,,3294,-1.273536,49.036718
2019-758214,2019-07-30,000001,Vente,128000,14,,CITE DU JARDIN GAROT,0995,50210,50111,Cerisy-la-Salle,50,,,501110000A1025,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,-1.276439,49.026173
2019-758215,2019-07-30,000002,Vente,32000,14,,CITE DU JARDIN GAROT,0995,50210,50111,Cerisy-la-Salle,50,,,501110000A1025,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,890,-1.276439,49.026173
2019-758502,2019-08-24,000001,Vente,85000,,,LE CLOS DE LA CARRIERE,B177,50210,50111,Cerisy-la-Salle,50,,,501110000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,3165,-1.30425,49.037634
2019-758502,2019-08-24,000001,Vente,85000,,,LE JARDIN DU BORD DE LA CO,B548,50210,50111,Cerisy-la-Salle,50,,,501110000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,1332,-1.304301,49.037552
2019-758502,2019-08-24,000001,Vente,85000,,,LE CLOS DE LA CARRIERE,B177,50210,50111,Cerisy-la-Salle,50,,,501110000B0530,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2755,,
2019-758502,2019-08-24,000001,Vente,85000,,,LA LANGOTIERE,B604,50210,50111,Cerisy-la-Salle,50,,,501110000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,971,,
2019-758502,2019-08-24,000001,Vente,85000,,,LE PETIT JARDIN DE DEVANT,B691,50210,50111,Cerisy-la-Salle,50,,,501110000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,2195,,
2019-758502,2019-08-24,000001,Vente,85000,5015,,LA LANGOTIERE,B604,50210,50111,Cerisy-la-Salle,50,,,501110000B0533,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2540,,
2019-758502,2019-08-24,000001,Vente,85000,5015,,LA LANGOTIERE,B604,50210,50111,Cerisy-la-Salle,50,,,501110000B0533,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2540,,
2019-758502,2019-08-24,000001,Vente,85000,,,LA LANGOTIERE,B604,50210,50111,Cerisy-la-Salle,50,,,501110000B0534,,,,,,,,,,,,,0,,,,,J,jardins,,,875,,
2019-758502,2019-08-24,000001,Vente,85000,,,LE JARDIN,B486,50210,50111,Cerisy-la-Salle,50,,,501110000B0535,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8698,,
2019-758766,2019-10-10,000001,Vente,40000,3,,RUE DES ECOLES,0133,50210,50111,Cerisy-la-Salle,50,,,50111000AB0122,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,95,-1.283021,49.026021
2019-758831,2019-10-14,000002,Echange,9000,,,LA GRANDE LANDE,B421,50210,50111,Cerisy-la-Salle,50,,,501110000E0165,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-1.240208,49.035559
2019-758837,2019-10-18,000001,Vente,17045,36,,CITE DU JARDIN GAROT,0995,50210,50111,Cerisy-la-Salle,50,,,501110000A1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.273537,49.026375
2019-758863,2019-10-18,000001,Vente,143000,17,,RUE DES JUIFS,0120,50210,50111,Cerisy-la-Salle,50,,,50111000AB0303,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1153,-1.286429,49.025332
2019-758863,2019-10-18,000001,Vente,143000,,,LA BROCHE,B053,50210,50111,Cerisy-la-Salle,50,,,50111000AB0307,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4350,-1.286348,49.02494
2019-759006,2019-11-04,000001,Vente,2000,,,LE TRAVERT,B947,50210,50111,Cerisy-la-Salle,50,,,501110000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-1.256588,49.027709
2019-759029,2019-11-08,000001,Vente,120000,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,479,-1.290645,49.052878
2019-759029,2019-11-08,000001,Vente,120000,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,207,-1.290888,49.053096
2019-759029,2019-11-08,000001,Vente,120000,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1097,,,,,,,,,,,,,0,,,,,J,jardins,,,1247,-1.290923,49.052807
2019-759029,2019-11-08,000001,Vente,120000,5027,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1100,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,449,-1.290724,49.05265
2019-759243,2019-12-06,000001,Vente,84200,,,LES CHAMPS DU VAGE,B100,50210,50111,Cerisy-la-Salle,50,,,501110000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.302677,49.033088
2019-759243,2019-12-06,000001,Vente,84200,5,,LES CHAMPS DU VAGE,B100,50210,50111,Cerisy-la-Salle,50,,,501110000B0515,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,90,-1.302678,49.033232
2019-759243,2019-12-06,000001,Vente,84200,,,LES CHAMPS DU VAGE,B100,50210,50111,Cerisy-la-Salle,50,,,501110000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,314,-1.302854,49.03323
2019-759307,2019-12-17,000001,Vente,55900,3,,RUE DE LA ZONE ARTISANALE,0144,50210,50111,Cerisy-la-Salle,50,,,501110000A0879,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,752,-1.278234,49.024473
2019-759362,2019-12-23,000001,Vente,60000,1,,L HOTEL LA PLANCHE,B472,50210,50111,Cerisy-la-Salle,50,,,501110000C0244,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,995,-1.273944,49.051118
2019-759386,2019-12-20,000001,Vente,5500,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-1.291273,49.053384
2019-759386,2019-12-20,000001,Vente,5500,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1093,,,,,,,,,,,,,0,,,,,P,prés,,,4961,-1.290204,49.053078
2019-759386,2019-12-20,000001,Vente,5500,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,1045,-1.291163,49.05315
2019-759386,2019-12-20,000001,Vente,5500,,,LA VIONNIERE,B967,50210,50111,Cerisy-la-Salle,50,,,501110000C1098,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.291192,49.05304
2019-759394,2019-12-05,000002,Vente,81500,5,,LE DESHAYES,B343,50210,50111,Cerisy-la-Salle,50,,,501110000A0133,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,462,-1.250653,49.019327
2019-759395,2019-12-05,000003,Vente,107923,5,A,LE DESHAYES,B343,50210,50111,Cerisy-la-Salle,50,,,501110000A0134,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.25044,49.01932
2019-759395,2019-12-05,000003,Vente,107923,,,LE DESHAYES,B343,50210,50111,Cerisy-la-Salle,50,,,501110000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,138,-1.250249,49.019407
2019-759395,2019-12-05,000003,Vente,107923,,,LE DESHAYES,B343,50210,50111,Cerisy-la-Salle,50,,,501110000A1167,,,,,,,,,,,,,0,,,,,P,prés,,,343,-1.250203,49.019278
2019-759395,2019-12-05,000003,Vente,107923,,,LE DESHAYES,B343,50210,50111,Cerisy-la-Salle,50,,,501110000A1169,,,,,,,,,,,,,0,,,,,P,prés,,,430,-1.250341,49.019092
