id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1255384,2020-09-24,000001,Vente,85000,15,,RUE DE L'ETANG,0060,86230,86280,Vellèches,86,,,862800000C0024,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.531933,46.940754
2020-1255384,2020-09-24,000001,Vente,85000,15,,RUE DE L'ETANG,0060,86230,86280,Vellèches,86,,,862800000C0024,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,485,0.531933,46.940754
2020-1255384,2020-09-24,000001,Vente,85000,1,,RUE DU MANOIR,0080,86230,86280,Vellèches,86,,,862800000C0963,,,,,,,,,,,,,0,,,,,J,jardins,,,1259,0.531645,46.940438
2020-1256968,2020-11-06,000001,Vente,80000,,,LA MADELEINERIE,B113,86230,86280,Vellèches,86,,,86280000ZP0016,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.509667,46.945381
2020-1256968,2020-11-06,000001,Vente,80000,,,LA MADELEINERIE,B113,86230,86280,Vellèches,86,,,86280000ZP0017,,,,,,,,,,,,,0,,,,,S,sols,,,369,0.5099,46.945349
2020-1256968,2020-11-06,000001,Vente,80000,,,LA MADELEINERIE,B113,86230,86280,Vellèches,86,,,86280000ZP0018,,,,,,,,,,,,,0,,,,,J,jardins,,,560,0.509827,46.945103
2020-1256968,2020-11-06,000001,Vente,80000,5143,,LA MADELEINERIE,B113,86230,86280,Vellèches,86,,,86280000ZP0019,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,560,0.509641,46.945204
2020-1257911,2020-12-07,000001,Vente,26000,38,,LE MOULIN,B120,86230,86280,Vellèches,86,,,86280000ZK0106,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,355,0.536772,46.942281
2020-1259228,2020-12-29,000001,Vente,84000,15,,MARMANDE,B116,86230,86280,Vellèches,86,,,862800000A0670,,,,,,,,,,,,,0,1,Maison,182,6,J,jardins,,,2000,0.506637,46.949895
2020-1259228,2020-12-29,000001,Vente,84000,15,,MARMANDE,B116,86230,86280,Vellèches,86,,,862800000A0670,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,865,0.506637,46.949895
2020-1259228,2020-12-29,000001,Vente,84000,,,MARMANDE,B116,86230,86280,Vellèches,86,,,86280000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,10250,0.505737,46.949757
