id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212566,2021-01-15,000001,Vente,58011,,,LES VAUX,B276,14100,14419,Le Mesnil-Eudes,14,,,144190000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,7097,0.20588,49.105193
2021-212566,2021-01-15,000001,Vente,58011,,,LES VAUX,B276,14100,14419,Le Mesnil-Eudes,14,,,144190000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,7096,0.20588,49.105193
2021-212566,2021-01-15,000001,Vente,58011,,,BOIS TOUSTAIN,B018,14100,14419,Le Mesnil-Eudes,14,,,144190000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,8650,0.205833,49.104255
2021-212566,2021-01-15,000001,Vente,58011,,,BOIS TOUSTAIN,B018,14100,14419,Le Mesnil-Eudes,14,,,144190000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,3870,0.204342,49.10305
2021-212886,2021-03-27,000001,Vente,295000,,,PT PRE DU BOIS,B259,14100,14419,Le Mesnil-Eudes,14,,,144190000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,5430,0.189849,49.095757
2021-212886,2021-03-27,000001,Vente,295000,,,COUR DE LA MAISON,B071,14100,14419,Le Mesnil-Eudes,14,,,144190000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.190241,49.095195
2021-212886,2021-03-27,000001,Vente,295000,,,COUR DE L ETABLE,B065,14100,14419,Le Mesnil-Eudes,14,,,144190000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,1472,0.190225,49.096741
2021-212886,2021-03-27,000001,Vente,295000,1465,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0426,,,,,,,,,,,,,0,1,Maison,211,7,AG,terrains d'agrément,,,1000,0.190143,49.094743
2021-212886,2021-03-27,000001,Vente,295000,1465,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0426,,,,,,,,,,,,,0,1,Maison,211,7,PP,prés plantes,,,6901,0.190143,49.094743
2021-212886,2021-03-27,000001,Vente,295000,1465,,RTE DEPARTEMENTALE 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0426,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,500,0.190143,49.094743
2021-212891,2021-03-26,000001,Vente,750000,,,LA COUTURE MAURICE,B108,14100,14419,Le Mesnil-Eudes,14,,,144190000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,48680,0.162661,49.090276
2021-212891,2021-03-26,000001,Vente,750000,,,LA COUTURE MAURICE,B108,14100,14419,Le Mesnil-Eudes,14,,,144190000B0026,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.163394,49.091478
2021-212891,2021-03-26,000001,Vente,750000,,,LA PTE COUTURE,B262,14100,14419,Le Mesnil-Eudes,14,,,144190000B0027,,,,,,,,,,,,,0,,,,,P,prés,,,36960,0.166081,49.091131
2021-212891,2021-03-26,000001,Vente,750000,,,L HERBAGE,B135,14100,14419,Le Mesnil-Eudes,14,,,144190000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,26140,0.162003,49.088944
2021-212891,2021-03-26,000001,Vente,750000,,,L HERBAGE,B135,14100,14419,Le Mesnil-Eudes,14,,,144190000B0164,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13070,0.162003,49.088944
2021-212891,2021-03-26,000001,Vente,750000,880,,CHE SAUDEBREUIL,0065,14100,14419,Le Mesnil-Eudes,14,,,144190000B0345,,,,,,,,,,,,,0,1,Maison,177,5,P,prés,,,19822,0.160558,49.087407
2021-212891,2021-03-26,000001,Vente,750000,880,,CHE SAUDEBREUIL,0065,14100,14419,Le Mesnil-Eudes,14,,,144190000B0345,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,3280,0.160558,49.087407
2021-213605,2021-08-04,000001,Vente,200000,19,,CHE DU MONT GASSON,0045,14100,14419,Le Mesnil-Eudes,14,,,144190000C0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,45,0.179169,49.097049
2021-213605,2021-08-04,000001,Vente,200000,,,LA COUR SECHE,B103,14100,14419,Le Mesnil-Eudes,14,,,144190000C0028,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5281,0.178719,49.097123
2021-213605,2021-08-04,000001,Vente,200000,,,LA COUR SECHE,B103,14100,14419,Le Mesnil-Eudes,14,,,144190000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,5282,0.178719,49.097123
2021-213605,2021-08-04,000001,Vente,200000,,,LE PRE SEC,B247,14100,14419,Le Mesnil-Eudes,14,,,144190000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,5815,0.178969,49.096421
2021-213851,2021-09-09,000001,Vente,300000,,,COUR DU PRESSOIR,B086,14100,14419,Le Mesnil-Eudes,14,,,144190000B0107,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,10900,0.183359,49.086803
2021-213851,2021-09-09,000001,Vente,300000,,,PRE DES JONCS,B223,14100,14419,Le Mesnil-Eudes,14,,,144190000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,10620,0.174616,49.079702
2021-213851,2021-09-09,000001,Vente,300000,,,PRE DE LA MARE,B210,14100,14419,Le Mesnil-Eudes,14,,,144190000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,12190,0.17346,49.08014
2021-213851,2021-09-09,000001,Vente,300000,,,LA FOUGERIE,B120,14100,14419,Le Mesnil-Eudes,14,,,144190000B0232,,,,,,,,,,,,,0,,,,,L,landes,,,1437,0.17269,49.07914
2021-213851,2021-09-09,000001,Vente,300000,,,LA FOUGERIE,B120,14100,14419,Le Mesnil-Eudes,14,,,144190000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,11160,0.175838,49.079674
2021-213851,2021-09-09,000001,Vente,300000,152,,CHE LE FRICHE MENUET,0018,14100,14419,Le Mesnil-Eudes,14,,,144190000B0351,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,12062,0.173737,49.078737
2021-213851,2021-09-09,000001,Vente,300000,152,,CHE LE FRICHE MENUET,0018,14100,14419,Le Mesnil-Eudes,14,,,144190000B0351,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.173737,49.078737
2021-213851,2021-09-09,000001,Vente,300000,152,,CHE LE FRICHE MENUET,0018,14100,14419,Le Mesnil-Eudes,14,,,144190000B0351,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,2000,0.173737,49.078737
2021-214005,2021-10-19,000001,Vente,210000,2198,,RTE MICHEL DESCRETTES RD 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0348,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1440,0.180978,49.094074
2021-214005,2021-10-19,000001,Vente,210000,2198,,RTE MICHEL DESCRETTES RD 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0348,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,2000,0.180978,49.094074
2021-214005,2021-10-19,000001,Vente,210000,2198,,RTE MICHEL DESCRETTES RD 136,0006,14100,14419,Le Mesnil-Eudes,14,,,144190000A0348,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,0.180978,49.094074
2021-214005,2021-10-19,000001,Vente,210000,,,HERBAGE GASSON,B151,14100,14419,Le Mesnil-Eudes,14,,,144190000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.181754,49.094072
2021-214134,2021-11-08,000001,Vente,230000,282,,RTE DEPARTEMENTALE 136A,0007,14100,14419,Le Mesnil-Eudes,14,,,144190000C0139,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,118,0.179376,49.095094
2021-214134,2021-11-08,000001,Vente,230000,,,LA COUR DE MAISON,B075,14100,14419,Le Mesnil-Eudes,14,,,144190000C0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,0.17918,49.09514
2021-214134,2021-11-08,000001,Vente,230000,,,LA COUR DE MAISON,B075,14100,14419,Le Mesnil-Eudes,14,,,144190000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.17918,49.09514
