id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162229,2023-02-08,000001,Vente,16000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,13439,-0.657756,49.088286
2023-162229,2023-02-08,000001,Vente,16000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2435,-0.65816,49.088176
2023-162229,2023-02-08,000001,Vente,16000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,6205,-0.656958,49.087825
2023-162989,2023-02-20,000001,Vente,385000,1,,IMP DES PREAUX,0240,14310,14760,Villy-Bocage,14,,,147600000C0362,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-0.644168,49.097117
2023-162989,2023-02-20,000001,Vente,385000,1,,IMP DES PREAUX,0240,14310,14760,Villy-Bocage,14,,,147600000C0362,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1151,-0.644168,49.097117
2023-162989,2023-02-20,000001,Vente,385000,1,,IMP DES PREAUX,0240,14310,14760,Villy-Bocage,14,,,147600000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1151,-0.644168,49.097117
2023-162989,2023-02-20,000001,Vente,385000,1,,IMP DES PREAUX,0240,14310,14760,Villy-Bocage,14,,,147600000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.644168,49.097117
2023-162989,2023-02-20,000001,Vente,385000,1,,IMP DES PREAUX,0240,14310,14760,Villy-Bocage,14,,,147600000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.644168,49.097117
2023-162989,2023-02-20,000001,Vente,385000,1,,IMP DES PREAUX,0240,14310,14760,Villy-Bocage,14,,,147600000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1151,-0.644168,49.097117
2023-163735,2023-02-24,000001,Vente,247000,,,MAIZERAIS,B150,14310,14760,Villy-Bocage,14,,,147600000C0175,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-0.648554,49.093506
2023-163735,2023-02-24,000001,Vente,247000,,,MAIZERAIS,B150,14310,14760,Villy-Bocage,14,,,147600000C0351,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.648222,49.093746
2023-163735,2023-02-24,000001,Vente,247000,5136,B,MAIZERAIS,B150,14310,14760,Villy-Bocage,14,,,147600000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-0.648605,49.093677
2023-163735,2023-02-24,000001,Vente,247000,5136,B,MAIZERAIS,B150,14310,14760,Villy-Bocage,14,,,147600000C0355,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,821,-0.648605,49.093677
2023-163735,2023-02-24,000001,Vente,247000,5136,B,MAIZERAIS,B150,14310,14760,Villy-Bocage,14,,,147600000C0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-0.648605,49.093677
2023-163781,2023-02-21,000001,Vente,50000,,,FAINS,B090,14310,14760,Villy-Bocage,14,,,147600000A0154,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.632279,49.112918
2023-164742,2023-03-23,000001,Vente,13000,,,LES MAILLERES,B149,14310,14760,Villy-Bocage,14,,,147600000B0173,,,,,,,,,,,,,0,,,,,P,prés,,,16520,-0.632609,49.108555
2023-166238,2023-04-28,000001,Vente,235500,2,,CHE DE L HOME,0120,14310,14760,Villy-Bocage,14,,,147600000B0488,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,546,-0.629001,49.097001
2023-166238,2023-04-28,000001,Vente,235500,,,LES LANDES DE MONBROCQ,B140,14310,14760,Villy-Bocage,14,,,147600000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,754,-0.628677,49.097047
2023-166866,2023-05-17,000002,Vente,227500,1,,RTE DE NOYERS BOCAGE,0215,14310,14760,Villy-Bocage,14,,,147600000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-0.627353,49.092438
2023-166866,2023-05-17,000002,Vente,227500,1,,RTE DE NOYERS BOCAGE,0215,14310,14760,Villy-Bocage,14,,,147600000B0387,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1095,-0.627353,49.092438
2023-166866,2023-05-17,000002,Vente,227500,1,,RTE DE NOYERS BOCAGE,0215,14310,14760,Villy-Bocage,14,,,147600000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-0.627353,49.092438
2023-166866,2023-05-17,000002,Vente,227500,1,,RTE DE NOYERS BOCAGE,0215,14310,14760,Villy-Bocage,14,,,147600000B0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,-0.627353,49.092438
2023-166866,2023-05-17,000002,Vente,227500,1,,RTE DE NOYERS BOCAGE,0215,14310,14760,Villy-Bocage,14,,,147600000B0387,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1095,-0.627353,49.092438
2023-166866,2023-05-17,000002,Vente,227500,,,LES LANDES DE MONBROCQ,B140,14310,14760,Villy-Bocage,14,,,147600000B0839,,,,,,,,,,,,,0,,,,,J,jardins,,,179,-0.627051,49.092405
2023-167314,2023-05-04,000001,Vente,6900,1,B,RUE DES ECOLES,0070,14310,14760,Villy-Bocage,14,,,147600000B0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,127,-0.643272,49.09543
2023-170808,2023-07-26,000001,Vente,260000,1,,RTE DES PETITES CARRIERES,0230,14310,14760,Villy-Bocage,14,,,147600000C0320,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,2000,-0.650828,49.089425
2023-170808,2023-07-26,000001,Vente,260000,1,,RTE DES PETITES CARRIERES,0230,14310,14760,Villy-Bocage,14,,,147600000C0320,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,717,-0.650828,49.089425
2023-171196,2023-07-31,000001,Vente,5000,,,LES CLOSETS,B065,14310,14760,Villy-Bocage,14,,,147600000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,6480,-0.639657,49.115993
2023-172316,2023-08-30,000001,Vente,490000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-0.662631,49.086977
2023-172316,2023-08-30,000001,Vente,490000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0224,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.662631,49.086977
2023-172316,2023-08-30,000001,Vente,490000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,35080,-0.662631,49.086977
2023-172316,2023-08-30,000001,Vente,490000,2,,IMP DE NOUMEA,0210,14310,14760,Villy-Bocage,14,,,147600000C0398,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,152,-0.661867,49.087075
2023-172316,2023-08-30,000001,Vente,490000,2,,IMP DE NOUMEA,0210,14310,14760,Villy-Bocage,14,,,147600000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.661867,49.087075
2023-172316,2023-08-30,000001,Vente,490000,2,,IMP DE NOUMEA,0210,14310,14760,Villy-Bocage,14,,,147600000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.661867,49.087075
2023-172316,2023-08-30,000001,Vente,490000,2,,IMP DE NOUMEA,0210,14310,14760,Villy-Bocage,14,,,147600000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.661867,49.087075
2023-172316,2023-08-30,000001,Vente,490000,2,,IMP DE NOUMEA,0210,14310,14760,Villy-Bocage,14,,,147600000C0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-0.661867,49.087075
2023-172316,2023-08-30,000001,Vente,490000,,,LES CARRIERES,B040,14310,14760,Villy-Bocage,14,,,147600000C0399,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.663809,49.086827
2023-173666,2023-09-16,000001,Vente,11000,,,LES VIGNOUX,B227,14310,14760,Villy-Bocage,14,,,147600000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,10690,-0.635759,49.114043
2023-174458,2023-09-29,000002,Vente,230000,1,,RTE DES LANDES,0145,14310,14760,Villy-Bocage,14,,,147600000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-174458,2023-09-29,000002,Vente,230000,1,,RTE DES LANDES,0145,14310,14760,Villy-Bocage,14,,,147600000B0845,,,,,,,,,,,,,0,1,Maison,143,7,,,,,,,
2023-174458,2023-09-29,000002,Vente,230000,1,,RTE DES LANDES,0145,14310,14760,Villy-Bocage,14,,,147600000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-175451,2023-10-25,000001,Vente,235000,1,,RTE DES LANDES,0145,14310,14760,Villy-Bocage,14,,,147600000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-175451,2023-10-25,000001,Vente,235000,1,,RTE DES LANDES,0145,14310,14760,Villy-Bocage,14,,,147600000B0845,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-175451,2023-10-25,000001,Vente,235000,1,,RTE DES LANDES,0145,14310,14760,Villy-Bocage,14,,,147600000B0845,,,,,,,,,,,,,0,1,Maison,143,7,,,,,,,
2023-176209,2023-11-29,000001,Vente,11000,,,LA BERGERIE,B011,14310,14760,Villy-Bocage,14,,,147600000B0586,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-0.618178,49.10299
2023-176209,2023-11-29,000001,Vente,11000,1,B,IMP DE LA FONTAINE COLAS,0090,14310,14760,Villy-Bocage,14,,,147600000B0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.6181,49.103147
2023-176209,2023-11-29,000001,Vente,11000,1,B,IMP DE LA FONTAINE COLAS,0090,14310,14760,Villy-Bocage,14,,,147600000B0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,-0.6181,49.103147
2023-176209,2023-11-29,000001,Vente,11000,,,LA BERGERIE,B011,14310,14760,Villy-Bocage,14,,,147600000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,443,-0.618319,49.10305
2023-176209,2023-11-29,000001,Vente,11000,,,LA BERGERIE,B011,14310,14760,Villy-Bocage,14,,,147600000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,782,-0.618797,49.103249
2023-176209,2023-11-29,000001,Vente,11000,,,LES FOURNEAUX,B095,14310,14760,Villy-Bocage,14,,,147600000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,126,-0.618323,49.102917
2023-176209,2023-11-29,000001,Vente,11000,,,LES FOURNEAUX,B095,14310,14760,Villy-Bocage,14,,,147600000B0767,,,,,,,,,,,,,0,,,,,P,prés,,,12924,-0.618908,49.102245
2023-176544,2023-11-30,000001,Vente,188000,4,,IMP DES CHENES,0050,14310,14760,Villy-Bocage,14,,,147600000B0356,,,,,,,,,,,,,0,1,Maison,86,5,P,prés,,,4697,-0.624146,49.095328
2023-177988,2023-12-18,000001,Vente,110000,5,,RTE DU MARAIS,0175,14310,14760,Villy-Bocage,14,,,147600000C0142,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,485,-0.652708,49.090818
2023-177988,2023-12-18,000001,Vente,110000,,,MAIZERAIS,B150,14310,14760,Villy-Bocage,14,,,147600000C0143,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.65304,49.091012
2023-178270,2023-12-29,000001,Vente,63972,,,LA FRENAYE,B097,14310,14760,Villy-Bocage,14,,,147600000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,18485,-0.657347,49.111588
2023-178270,2023-12-29,000001,Vente,63972,,,LANGANNERIE,B142,14310,14760,Villy-Bocage,14,,,147600000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,-0.657095,49.112268
2023-178410,2023-12-27,000001,Vente,20000,,,L ACRE DE BUQUET,B001,14310,14760,Villy-Bocage,14,,,147600000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,10088,-0.646173,49.107949
2023-178410,2023-12-27,000001,Vente,20000,,,L ACRE DE BUQUET,B001,14310,14760,Villy-Bocage,14,,,147600000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,10087,-0.646173,49.107949
