id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18317,2021-01-29,000001,Vente,33000,,,LE BLANC MONT,B008,02160,02656,Roucy,02,,,02656000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58130,3.825597,49.399591
2021-18544,2021-02-08,000001,Vente,99000,40,,RUE DU PAVE,0081,02160,02656,Roucy,02,,,02656000AB0026,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,455,3.814758,49.374696
2021-19201,2021-03-11,000001,Vente,143000,7,,RUE DU PAVILLON,0082,02160,02656,Roucy,02,,,02656000AB0302,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,696,3.811156,49.371073
2021-19201,2021-03-11,000001,Vente,143000,7,,RUE DU PAVILLON,0082,02160,02656,Roucy,02,,,02656000AB0302,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,772,3.811156,49.371073
2021-19312,2021-03-12,000001,Vente,103500,8,,RUE DU MOULIN A VENT,0079,02160,02656,Roucy,02,,,02656000AB0289,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,116,3.811219,49.370238
2021-19365,2021-03-11,000002,Vente,70000,11,,RUE DU MOULIN A VENT,0079,02160,02656,Roucy,02,,,02656000AB0591,,,,,,,,,,,,,0,,,,,S,sols,,,1349,3.809673,49.370141
2021-19786,2021-03-10,000001,Vente,334148,,,LES WARUS,B078,02160,02656,Roucy,02,,,02656000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,5320,3.835436,49.390541
2021-19786,2021-03-10,000001,Vente,334148,,,LES WARUS,B078,02160,02656,Roucy,02,,,02656000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,5320,3.835436,49.390541
2021-19786,2021-03-10,000001,Vente,334148,,,LES WARUS,B078,02160,02656,Roucy,02,,,02656000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1705,3.836517,49.390802
2021-19786,2021-03-10,000001,Vente,334148,,,LES WARUS,B078,02160,02656,Roucy,02,,,02656000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1705,3.836517,49.390802
2021-20602,2021-04-15,000001,Vente,475,,,LES JAUGES TORTUES,B051,02160,02656,Roucy,02,,,02656000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.818847,49.370532
2021-20602,2021-04-15,000001,Vente,475,,,LES JAUGES TORTUES,B051,02160,02656,Roucy,02,,,02656000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.818847,49.370532
2021-21092,2021-05-11,000001,Vente,132000,1,,RUE DU PAVILLON,0082,02160,02656,Roucy,02,,,02656000AB0358,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,330,3.811343,49.370543
2021-21092,2021-05-11,000001,Vente,132000,,,L HOSPICE,B044,02160,02656,Roucy,02,,,02656000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.811587,49.370605
2021-21092,2021-05-11,000001,Vente,132000,,,L HOSPICE,B044,02160,02656,Roucy,02,,,02656000AB0360,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.81171,49.370558
2021-21779,2021-05-31,000001,Vente,53000,5,,RUE DU CHATEAU,0015,02160,02656,Roucy,02,,,02656000AB0117,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,101,3.813709,49.370907
2021-21779,2021-05-31,000001,Vente,53000,5,,RUE DU CHATEAU,0015,02160,02656,Roucy,02,,,02656000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.813709,49.370907
2021-21779,2021-05-31,000001,Vente,53000,6,,PL DE L EGLISE,0027,02160,02656,Roucy,02,,,02656000AB0492,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.813804,49.370845
2021-23449,2021-07-02,000001,Vente,230000,7,,PL DE L EGLISE,0027,02160,02656,Roucy,02,,,02656000AB0143,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,624,3.813455,49.370214
2021-23449,2021-07-02,000001,Vente,230000,7,,PL DE L EGLISE,0027,02160,02656,Roucy,02,,,02656000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,3.813455,49.370214
2021-23449,2021-07-02,000001,Vente,230000,,,LE VILLAGE,B076,02160,02656,Roucy,02,,,02656000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,,,282,3.813485,49.370023
2021-24165,2021-08-07,000001,Vente,265000,2,,CHE DES COUTURES,0022,02160,02656,Roucy,02,,,02656000AB0303,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,830,3.811057,49.371236
2021-24312,2021-07-22,000001,Vente,220800,,,LE VILLAGE,B076,02160,02656,Roucy,02,,,02656000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,267,3.812596,49.369727
2021-24312,2021-07-22,000001,Vente,220800,,,LE CALVAIRE,B015,02160,02656,Roucy,02,,,02656000ZK0054,,,,,,,,,,,,,0,,,,,L,landes,,,720,3.812783,49.369169
2021-24312,2021-07-22,000001,Vente,220800,7,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0055,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.812834,49.36929
2021-24312,2021-07-22,000001,Vente,220800,7,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1010,3.812834,49.36929
2021-24312,2021-07-22,000001,Vente,220800,7,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.812834,49.36929
2021-24312,2021-07-22,000001,Vente,220800,7,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1010,3.812834,49.36929
2021-24312,2021-07-22,000001,Vente,220800,7,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0055,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,1010,3.812834,49.36929
2021-24312,2021-07-22,000001,Vente,220800,7,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.812834,49.36929
2021-24312,2021-07-22,000001,Vente,220800,,,LE CALVAIRE,B015,02160,02656,Roucy,02,,,02656000ZK0056,,,,,,,,,,,,,0,,,,,L,landes,,,310,3.81306,49.369187
2021-24312,2021-07-22,000001,Vente,220800,5177,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0058,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,680,3.813084,49.369338
2021-25335,2021-09-07,000001,Vente,105000,1,,RUE DE LA PORTE ST PIERRE,0093,02160,02656,Roucy,02,,,02656000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,3.812418,49.372977
2021-25335,2021-09-07,000001,Vente,105000,1,,RUE DE LA PORTE ST PIERRE,0093,02160,02656,Roucy,02,,,02656000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1141,3.812418,49.372977
2021-25335,2021-09-07,000001,Vente,105000,1,,RUE DE LA PORTE ST PIERRE,0093,02160,02656,Roucy,02,,,02656000AB0501,,,,,,,,,,,,,0,1,Maison,98,4,PA,pâtures,,,1141,3.812418,49.372977
2021-25335,2021-09-07,000001,Vente,105000,1,,RUE DE LA PORTE ST PIERRE,0093,02160,02656,Roucy,02,,,02656000AB0501,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,679,3.812418,49.372977
2021-27987,2021-12-03,000001,Vente,85000,19,,RUE DE LA FONTAINE,0032,02160,02656,Roucy,02,,,02656000AB0160,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,71,3.814722,49.370539
2021-28434,2021-12-07,000001,Vente,125000,4,,RUE DU CAILLOU,0011,02160,02656,Roucy,02,,,02656000AB0421,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,971,3.811916,49.370062
2021-28434,2021-12-07,000001,Vente,125000,4,,RUE DU CAILLOU,0011,02160,02656,Roucy,02,,,02656000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,3.811916,49.370062
2021-28855,2021-12-23,000001,Vente,95579.95,,,LES BABOS,B003,02160,02656,Roucy,02,,,02656000ZE0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2710,3.817132,49.375022
2021-28855,2021-12-23,000001,Vente,95579.95,,,LE FOUR A CHAUX,B035,02160,02656,Roucy,02,,,02656000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,3.822767,49.368725
2021-28855,2021-12-23,000001,Vente,95579.95,,,LE FOUR A CHAUX,B035,02160,02656,Roucy,02,,,02656000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.822767,49.368725
2021-28855,2021-12-23,000001,Vente,95579.95,,,LES CROISETTES,B028,02160,02656,Roucy,02,,,02656000ZH0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,3.81904,49.367275
2021-28870,2021-12-14,000001,Vente,45000,18,,RUE DU PAVE,0081,02160,02656,Roucy,02,,,02656000AB0060,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,102,3.814708,49.372711
2021-28870,2021-12-14,000001,Vente,45000,,,LE VILLAGE,B076,02160,02656,Roucy,02,,,02656000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,622,3.814792,49.372602
2021-28882,2021-12-08,000001,Vente,224650,11,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0052,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,980,3.812252,49.369013
2021-28882,2021-12-08,000001,Vente,224650,11,,RUE DE FREVAT,0033,02160,02656,Roucy,02,,,02656000ZK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.812252,49.369013
