id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18766,2021-03-11,000001,Vente,797,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,3.445325,49.035775
2021-18766,2021-03-11,000001,Vente,797,,,LES FOURNEAUX,B046,02400,02094,Blesmes,02,,,020940000B0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.445042,49.036676
2021-18766,2021-03-11,000001,Vente,797,,,LES FOURNEAUX,B046,02400,02094,Blesmes,02,,,020940000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,3.443633,49.036501
2021-18766,2021-03-11,000001,Vente,797,,,LE HAUT DES FOURNEAUX,B054,02400,02094,Blesmes,02,,,020940000B0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,3.441751,49.035823
2021-19672,2021-03-31,000002,Vente,3072,,,LA PIERRE AUX FEES,B080,02400,02094,Blesmes,02,,,020940000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,721,3.466515,49.037684
2021-19672,2021-03-31,000002,Vente,3072,,,LA SOURCE DU RU TONNANT,B101,02400,02094,Blesmes,02,,,020940000A0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,3.466862,49.037374
2021-19672,2021-03-31,000002,Vente,3072,,,LA CROIX DU ROCQ,B030,02400,02094,Blesmes,02,,,020940000A0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.459626,49.034672
2021-19672,2021-03-31,000002,Vente,3072,,,LE HAUT DE LA CURE,B052,02400,02094,Blesmes,02,,,020940000A0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,638,3.455524,49.034631
2021-19672,2021-03-31,000002,Vente,3072,,,LE HAUT DE LA CURE,B052,02400,02094,Blesmes,02,,,020940000A0990,,,,,,,,,,,,,0,,,,,L,landes,,,737,3.453827,49.034914
2021-19672,2021-03-31,000002,Vente,3072,,,LE CLOSEAU,B025,02400,02094,Blesmes,02,,,020940000A1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,3.464203,49.035968
2021-19672,2021-03-31,000002,Vente,3072,,,AU-DESSUS DU COQUILLARD,B040,02400,02094,Blesmes,02,,,020940000B0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.451256,49.034965
2021-19672,2021-03-31,000002,Vente,3072,,,LE HAUT DU PINCIN,B058,02400,02094,Blesmes,02,,,020940000B0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,3.450314,49.034724
2021-19686,2021-03-31,000001,Vente,2269,,,LA PIERRE AUX FEES,B080,02400,02094,Blesmes,02,,,020940000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.466837,49.037735
2021-19686,2021-03-31,000001,Vente,2269,,,LA LANSQUENETTE,B061,02400,02094,Blesmes,02,,,020940000A0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,3.465391,49.036481
2021-19686,2021-03-31,000001,Vente,2269,,,LE RU TONNANT,B095,02400,02094,Blesmes,02,,,020940000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.463947,49.036977
2021-19686,2021-03-31,000001,Vente,2269,,,LE HAUT DU GENEVRET,B057,02400,02094,Blesmes,02,,,020940000A0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,3.460293,49.035745
2021-19686,2021-03-31,000001,Vente,2269,,,LA MONTAGNE,B070,02400,02094,Blesmes,02,,,020940000A1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.469964,49.036275
2021-19686,2021-03-31,000001,Vente,2269,,,AU-DESSUS DU COQUILLARD,B040,02400,02094,Blesmes,02,,,020940000B0335,,,,,,,,,,,,,0,,,,,L,landes,,,1264,3.451782,49.034916
2021-19686,2021-03-31,000001,Vente,2269,,,LE HAUT DU PINCIN,B058,02400,02094,Blesmes,02,,,020940000B0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,3.449269,49.034978
2021-19686,2021-03-31,000001,Vente,2269,,,LE HAUT DES FOURNEAUX,B054,02400,02094,Blesmes,02,,,020940000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.442163,49.035457
2021-20770,2021-04-29,000001,Vente,80000,,,LES PETITES GREVES,B074,02400,02094,Blesmes,02,,,020940000B0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.441093,49.034646
2021-20770,2021-04-29,000001,Vente,80000,,,LA CHARTERIE,B022,02400,02094,Blesmes,02,,,020940000B0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.440507,49.033645
2021-20770,2021-04-29,000001,Vente,80000,,,LA CHARTERIE,B022,02400,02094,Blesmes,02,,,020940000B0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.440321,49.033757
2021-20770,2021-04-29,000001,Vente,80000,,,LA CHARTERIE,B022,02400,02094,Blesmes,02,,,020940000B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.440408,49.033952
2021-20770,2021-04-29,000001,Vente,80000,,,LES GREVES FONDUES,B051,02400,02094,Blesmes,02,,,020940000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.440684,49.034812
2021-20770,2021-04-29,000001,Vente,80000,,,LA GARENNE BRULEE,B047,02400,02094,Blesmes,02,,,020940000B0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.439648,49.035914
2021-20770,2021-04-29,000001,Vente,80000,,,LA GARENNE BRULEE,B047,02400,02094,Blesmes,02,,,020940000B0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,3.439601,49.036063
2021-20770,2021-04-29,000001,Vente,80000,,,LE BAS DE LA CHARTERIE,B003,02400,02094,Blesmes,02,,,020940000B0765,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.441877,49.032415
2021-20787,2021-04-27,000001,Echange,7000,5067,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,1162,3.454593,49.040759
2021-20787,2021-04-27,000001,Echange,7000,36,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.453823,49.040573
2021-20787,2021-04-27,000002,Echange,7000,5060,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2389,0,S,sols,,,558,3.454334,49.041562
2021-21008,2021-04-27,000001,Vente,420000,,,LA FOSSE DU CLOS,B044,02400,02094,Blesmes,02,,,02094000AA0020,,,,,,,,,,,,,0,,,,,T,terres,,,75,3.454509,49.040541
2021-21008,2021-04-27,000001,Vente,420000,5015,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1067,0,S,sols,,,2311,3.454198,49.040625
2021-21008,2021-04-27,000001,Vente,420000,5015,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,1067,3.454002,49.040596
2021-21008,2021-04-27,000001,Vente,420000,,,LA FOSSE DU CLOS,B044,02400,02094,Blesmes,02,,,02094000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.453832,49.040714
2021-21008,2021-04-27,000001,Vente,420000,5067,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,1162,3.454593,49.040759
2021-21008,2021-04-27,000001,Vente,420000,,,LA FOSSE DU CLOS,B044,02400,02094,Blesmes,02,,,02094000AA0059,,,,,,,,,,,,,0,,,,,S,sols,,,1831,3.454281,49.041115
2021-21008,2021-04-27,000001,Vente,420000,36,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.453823,49.040573
2021-21200,2021-05-18,000001,Vente,1534,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,3.44478,49.035936
2021-21200,2021-05-18,000001,Vente,1534,,,LE HAUT DES FOURNEAUX,B054,02400,02094,Blesmes,02,,,020940000B0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.444592,49.035956
2021-21200,2021-05-18,000001,Vente,1534,,,LE HAUT DES FOURNEAUX,B054,02400,02094,Blesmes,02,,,020940000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,3.444508,49.036019
2021-21963,2021-06-03,000001,Vente,9340,,,AU-DESSOUS DU BOIS PIERRE,B036,02400,02094,Blesmes,02,,,020940000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,2346,3.450264,49.029978
2021-21963,2021-06-03,000001,Vente,9340,,,AU-DESSOUS DU BOIS PIERRE,B036,02400,02094,Blesmes,02,,,020940000B1155,,,,,,,,,,,,,0,,,,,T,terres,,,7502,3.450168,49.029228
2021-21963,2021-06-03,000001,Vente,9340,,,LE BAS DE L'ECHAUDE,B002,02400,02094,Blesmes,02,,,020940000C1315,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.450389,49.028929
2021-22018,2021-06-10,000001,Vente,100,,,LE MONT DE BLESMES(FERME),B069,02400,02094,Blesmes,02,,,020940000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.456809,49.029566
2021-22018,2021-06-10,000001,Vente,100,,,LE MONT DE BLESMES(FERME),B069,02400,02094,Blesmes,02,,,020940000B1150,,,,,,,,,,,,,0,,,,,S,sols,,,171,3.457138,49.029041
2021-22018,2021-06-10,000001,Vente,100,,,LE CHEMIN VERT,B023,02400,02094,Blesmes,02,,,020940000C1304,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.457102,49.02885
2021-22018,2021-06-10,000001,Vente,100,,,LE CHEMIN VERT,B023,02400,02094,Blesmes,02,,,020940000C1305,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.457032,49.028752
2021-22077,2021-06-17,000001,Vente,728,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,3.446337,49.035332
2021-22077,2021-06-17,000001,Vente,728,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,3.445989,49.0355
2021-22077,2021-06-17,000001,Vente,728,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,3.445876,49.035479
2021-22899,2021-07-02,000001,Vente,118500,5,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0054,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,195,3.450369,49.036725
2021-22899,2021-07-02,000001,Vente,118500,5,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.450369,49.036725
2021-22899,2021-07-02,000001,Vente,118500,,,BLESMES EST,B112,02400,02094,Blesmes,02,,,02094000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.450319,49.036772
2021-22901,2021-07-02,000001,Vente,6000,,,LA VETRIE,B107,02400,02094,Blesmes,02,,,02094000AC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,891,3.447121,49.03712
2021-22941,2021-06-10,000001,Vente,202000,36,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0060,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,752,3.450064,49.03658
2021-22941,2021-06-10,000001,Vente,202000,36,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,3.450064,49.03658
2021-22941,2021-06-10,000001,Vente,202000,36,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,3.450064,49.03658
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE HAUT DU GENEVRET,B057,02400,02094,Blesmes,02,,,020940000A0838,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.460101,49.03552
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE FOUR A CHAUX,B045,02400,02094,Blesmes,02,,,020940000A0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.457282,49.035112
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE HAUT DE LA CURE,B052,02400,02094,Blesmes,02,,,020940000A0992,,,,,,,,,,,,,0,,,,,L,landes,,,179,3.453603,49.035022
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE CLOSEAU,B025,02400,02094,Blesmes,02,,,020940000A1100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,137,3.463358,49.036301
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE HAUT DU PINCIN,B058,02400,02094,Blesmes,02,,,020940000B0346,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.450553,49.035179
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,3.445079,49.035926
2021-23837,2021-07-28,000001,Vente,1990.8,,,LE HAUT DES FOURNEAUX,B054,02400,02094,Blesmes,02,,,020940000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.442212,49.03569
2021-23869,2021-07-21,000001,Vente,208000,13,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AC0225,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1035,3.447505,49.039348
2021-23869,2021-07-21,000001,Vente,208000,13,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,3.447505,49.039348
2021-23869,2021-07-21,000001,Vente,208000,13,,RTE NATIONALE,0035,02400,02094,Blesmes,02,,,02094000AC0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,3.447505,49.039348
2021-24456,2021-07-21,000001,Vente,219500,34,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.449888,49.036559
2021-24456,2021-07-21,000001,Vente,219500,34,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.449888,49.036559
2021-24456,2021-07-21,000001,Vente,219500,34,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0061,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,372,3.449888,49.036559
2021-24695,2021-08-06,000001,Vente,205000,19,,RUE DE CHATEAU THIERRY,0003,02400,02094,Blesmes,02,,,02094000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.443056,49.039145
2021-24695,2021-08-06,000001,Vente,205000,19,,RUE DE CHATEAU THIERRY,0003,02400,02094,Blesmes,02,,,02094000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.443056,49.039145
2021-24695,2021-08-06,000001,Vente,205000,19,,RUE DE CHATEAU THIERRY,0003,02400,02094,Blesmes,02,,,02094000AC0014,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,3.443056,49.039145
2021-24695,2021-08-06,000001,Vente,205000,19,,RUE DE CHATEAU THIERRY,0003,02400,02094,Blesmes,02,,,02094000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,3.443056,49.039145
2021-24695,2021-08-06,000001,Vente,205000,19,,RUE DE CHATEAU THIERRY,0003,02400,02094,Blesmes,02,,,02094000AC0014,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,724,3.443056,49.039145
2021-24695,2021-08-06,000001,Vente,205000,19,,RUE DE CHATEAU THIERRY,0003,02400,02094,Blesmes,02,,,02094000AC0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,724,3.443056,49.039145
2021-25260,2021-09-08,000001,Vente,104000,42,,RTE DE COURBOIN,0004,02400,02094,Blesmes,02,,,02094000AB0290,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,533,3.451162,49.035771
2021-25667,2021-09-23,000001,Vente,115000,,,LE HOUPAGNAN,B059,02400,02094,Blesmes,02,,,02094000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,966,3.442628,49.03847
2021-25667,2021-09-23,000001,Vente,115000,,,LE CHAMP D'ACIER,B019,02400,02094,Blesmes,02,,,020940000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,3.44255,49.036965
2021-25667,2021-09-23,000001,Vente,115000,,,LA GARENNE BRULEE,B047,02400,02094,Blesmes,02,,,020940000B0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.440218,49.035857
2021-25667,2021-09-23,000001,Vente,115000,,,LE BAS DE LA CHARTERIE,B003,02400,02094,Blesmes,02,,,020940000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,3.442001,49.032378
2021-25667,2021-09-23,000001,Vente,115000,,,LE BAS DE LA CHARTERIE,B003,02400,02094,Blesmes,02,,,020940000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,3.44369,49.032276
2021-25667,2021-09-23,000001,Vente,115000,,,LE CHAMP D'ACIER,B019,02400,02094,Blesmes,02,,,020940000B0986,,,,,,,,,,,,,0,,,,,P,prés,,,8227,3.442433,49.037587
2021-25847,2021-09-29,000001,Vente,632,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,3.445638,49.035434
2021-25847,2021-09-29,000001,Vente,632,,,LE HAUT DES FOURNEAUX,B054,02400,02094,Blesmes,02,,,020940000B0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,3.443474,49.03597
2021-26302,2021-10-14,000001,Vente,105000,3,,PL DE LA MAIRIE,0025,02400,02094,Blesmes,02,,,02094000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.449544,49.037532
2021-26302,2021-10-14,000001,Vente,105000,3,,PL DE LA MAIRIE,0025,02400,02094,Blesmes,02,,,02094000AB0112,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,3.449544,49.037532
2021-27945,2021-11-26,000001,Vente,226470,2,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,3.451017,49.03722
2021-27945,2021-11-26,000001,Vente,226470,2,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,3.451017,49.03722
2021-27945,2021-11-26,000001,Vente,226470,2,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,3.451017,49.03722
2021-27945,2021-11-26,000001,Vente,226470,2,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,3.451017,49.03722
2021-27945,2021-11-26,000001,Vente,226470,2,,RUE DES GRAVIERS,0015,02400,02094,Blesmes,02,,,02094000AB0362,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,1052,3.451017,49.03722
2021-28686,2021-08-26,000001,Echange,30990,,,LES LONGUES RAYES,B062,02400,02094,Blesmes,02,,,020940000A0243,,,,,,,,,,,,,0,,,,,T,terres,,,575,3.459294,49.039677
2021-28686,2021-08-26,000001,Echange,30990,,,LA PIERRE A LA LIEUE,B079,02400,02094,Blesmes,02,,,020940000A0376,,,,,,,,,,,,,0,,,,,L,landes,,,410,3.461164,49.039865
2021-28686,2021-08-26,000001,Echange,30990,,,LA PIERRE A LA LIEUE,B079,02400,02094,Blesmes,02,,,020940000A0377,,,,,,,,,,,,,0,,,,,L,landes,,,430,3.461357,49.039846
2021-28686,2021-08-26,000001,Echange,30990,,,LE BAS DU MARAIS,B005,02400,02094,Blesmes,02,,,020940000A0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,3.464452,49.039896
2021-28686,2021-08-26,000001,Echange,30990,,,LE BAS DU MARAIS,B005,02400,02094,Blesmes,02,,,020940000A0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,3.465351,49.039528
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.466169,49.039359
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,3.466651,49.038966
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,3.465515,49.039006
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.465425,49.039192
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.465128,49.039501
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,3.464795,49.038761
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.463971,49.038391
2021-28686,2021-08-26,000001,Echange,30990,,,LES MARAIS,B064,02400,02094,Blesmes,02,,,020940000A0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,3.464281,49.038376
2021-28686,2021-08-26,000001,Echange,30990,,,LA LANSQUENETTE,B061,02400,02094,Blesmes,02,,,020940000A0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,3.464713,49.036711
2021-28686,2021-08-26,000001,Echange,30990,,,LE CLOSEAU,B025,02400,02094,Blesmes,02,,,020940000A0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,213,3.463437,49.036665
2021-28686,2021-08-26,000001,Echange,30990,,,LE RU TONNANT,B095,02400,02094,Blesmes,02,,,020940000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,3.463971,49.037529
2021-28686,2021-08-26,000001,Echange,30990,,,LE MARGOT,B065,02400,02094,Blesmes,02,,,020940000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.463218,49.037042
2021-28686,2021-08-26,000001,Echange,30990,,,LE MARGOT,B065,02400,02094,Blesmes,02,,,020940000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.46295,49.037077
2021-28686,2021-08-26,000001,Echange,30990,,,LE MARGOT,B065,02400,02094,Blesmes,02,,,020940000A0733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283,3.46287,49.037389
2021-28686,2021-08-26,000001,Echange,30990,,,LE MARGOT,B065,02400,02094,Blesmes,02,,,020940000A0741,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,180,3.462197,49.036947
2021-28686,2021-08-26,000001,Echange,30990,,,LE MARGOT,B065,02400,02094,Blesmes,02,,,020940000A0744,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,811,3.461809,49.037064
2021-28686,2021-08-26,000001,Echange,30990,,,LA PIERRE CREUSE,B081,02400,02094,Blesmes,02,,,020940000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,3.461162,49.036571
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DU GENEVRET,B057,02400,02094,Blesmes,02,,,020940000A0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.462088,49.035598
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DU GENEVRET,B057,02400,02094,Blesmes,02,,,020940000A0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.460432,49.035414
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DU GENEVRET,B057,02400,02094,Blesmes,02,,,020940000A0850,,,,,,,,,,,,,0,,,,,L,landes,,,210,3.45901,49.035582
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,3.458962,49.035792
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,3.459143,49.035826
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0857,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,91,3.459511,49.035892
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0864,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.458674,49.036309
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0865,,,,,,,,,,,,,0,,,,,L,landes,,,325,3.458899,49.036069
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0868,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.459139,49.03603
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,574,3.459468,49.036223
2021-28686,2021-08-26,000001,Echange,30990,,,LA TALMOUSE,B102,02400,02094,Blesmes,02,,,020940000A0874,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.459181,49.036287
2021-28686,2021-08-26,000001,Echange,30990,,,LA VETRIE,B107,02400,02094,Blesmes,02,,,02094000AC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,3.445473,49.036824
2021-28686,2021-08-26,000001,Echange,30990,,,AU-DESSUS DU COQUILLARD,B040,02400,02094,Blesmes,02,,,020940000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.453145,49.034462
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DU PINCIN,B058,02400,02094,Blesmes,02,,,020940000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,3.449083,49.035233
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DU PINCIN,B058,02400,02094,Blesmes,02,,,020940000B0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,3.448436,49.035222
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,3.44783,49.03502
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,3.44712,49.03538
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DE LA VETRIE,B053,02400,02094,Blesmes,02,,,020940000B0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2054,3.447003,49.03519
2021-28686,2021-08-26,000001,Echange,30990,,,LE ROSSIGNOT,B093,02400,02094,Blesmes,02,,,020940000B0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.44159,49.036629
2021-28686,2021-08-26,000001,Echange,30990,,,LE BAS DE LA CHARTERIE,B003,02400,02094,Blesmes,02,,,020940000B0803,,,,,,,,,,,,,0,,,,,L,landes,,,682,3.446431,49.034937
2021-28686,2021-08-26,000001,Echange,30990,,,LA MONTAGNE DE BLESMES,B071,02400,02094,Blesmes,02,,,020940000B0809,,,,,,,,,,,,,0,,,,,L,landes,,,612,3.453802,49.034204
2021-28686,2021-08-26,000001,Echange,30990,,,LA MONTAGNE DE BLESMES,B071,02400,02094,Blesmes,02,,,020940000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,273,3.453802,49.034204
2021-28686,2021-08-26,000001,Echange,30990,,,LE HAUT DU PINCIN,B058,02400,02094,Blesmes,02,,,020940000B0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,214,3.448301,49.035329
2021-29248,2021-12-22,000001,Vente,176000,,,BLESMES EST,B112,02400,02094,Blesmes,02,,,02094000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.449546,49.039575