siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102272,00013,21110227200013,O,1983-03-01,02,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.525261,43.056239,0.39,street,Le Village 11220 Mayronnes,11227_zn34p5,D,LE VILLAGE,
211102272,00021,21110227200021,O,1997-01-01,NN,,,2014-08-21T10:10:45,false,4,HOTEL DE VILLE,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.525261,43.056239,0.39,street,Le Village 11220 Mayronnes,11227_zn34p5,D,LE VILLAGE,
261104731,00011,26110473100011,O,1986-01-06,,,,2016-11-20T14:07:13,true,4,,,,,HOTEL DE VILLE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.525261,43.056239,0.39,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
309516870,00024,30951687000024,O,1900-01-01,NN,,,2006-05-10T14:26:37,false,3,,,,HAM,DES HAUTES JONQUIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2000-12-25,F,ATELIER A,,,,74.2A,NAF1993,N,2.536931,43.043897,0.8,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
322613142,00015,32261314200015,O,1981-05-01,NN,,,2010-04-30T04:32:14,true,5,,,,HAM,DES HAUTES JONQUIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,2.536931,43.043897,0.8,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
325767168,00025,32576716800025,O,,NN,,,,true,1,,,,,MAYRONNES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,84.12,NAP,N,2.525775,43.056038,0.92,municipality,Mayronnes,11227,G,MAYRONNES,
327581195,00010,32758119500010,O,1983-04-10,NN,,,2019-01-17T04:14:45,true,3,,,,DOM,DE LA BERNEDE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.0857766,44.8309654,0.73,poi.3,Manoir de la Bernède (Patrimoine national) Pessac-sur-Dordogne,https://osm.org/node/5556676138,G,,
328837430,00011,32883743000011,O,,NN,,,,true,1,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329012264,00035,32901226400035,O,2011-02-01,,,,2021-02-23T10:49:59,true,1,,,,,LA VILATE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.45Z,NAFRev2,N,0.1575972,47.2865118,0.8,poi.platform,La Villatte (Plateforme) Saint-Nicolas-de-Bourgueil,https://osm.org/way/402930804,G,,
331506121,00028,33150612100028,O,1994-07-01,,,,2011-04-28T00:26:37,false,3,,,,,LE MATASSA,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,2.531549,43.059555,0.93,street,Le Matassa 11220 Mayronnes,11227_d1vqra,G,LE MATASSA,
338685167,00011,33868516700011,O,,NN,,,,true,1,,,,HAM,DES HAUTES JONQUIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,77.05,NAP,N,2.536931,43.043897,0.8,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
349632000,00064,34963200000064,O,2014-04-29,,,,2015-02-06T13:26:30,false,2,,,,,LA CARDONNIERE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,2.525827,43.056933,0.92,street,La Cardonniere 11220 Mayronnes,11227_a0gezq,G,LA CARDONNIERE,
350183075,00026,35018307500026,O,1990-10-01,NN,,,2017-05-04T01:03:40,false,5,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351088539,00017,35108853900017,O,,,,,,true,1,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.43,NAP,N,,,0,,,,,,
382195113,00032,38219511300032,O,2020-04-01,,,,2020-04-23T09:03:29,false,1,,,,,COUMO GAUTIES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2020-04-01,A,CHEVRERIE DE LA MANDRE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388131302,00019,38813130200019,O,1992-07-01,NN,,,2006-11-25T11:51:54,true,3,,,,HAM,DES HAUTES CORBIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2004-10-13,F,,,,,74.2A,NAFRev1,N,2.536931,43.043897,0.5,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
394025688,00018,39402568800018,O,1987-01-01,NN,,,2022-02-18T15:29:45,false,4,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394560791,00011,39456079100011,O,1994-02-28,NN,,,2008-01-04T18:09:05,true,3,,,,DOM,DE CARRUS,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.544824,43.041842,0.52,street,Basses Jonquières Ou Métairie Carrus 11220 Mayronnes,11227_n6egty,G,BAS J OU METAIRIE CARRUS,
398165423,00011,39816542300011,O,1994-04-15,NN,,,2008-01-04T18:43:47,true,5,FERME,,,,CARRUS,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.544824,43.041842,0.89,street,Basses Jonquières Ou Métairie Carrus 11220 Mayronnes,11227_n6egty,G,BAS J OU METAIRIE CARRUS,
401505474,00015,40150547400015,O,1900-01-01,NN,,,2011-10-13T07:24:14,false,3,,,,,L'ARLEQUIN,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,3.4111265,46.113919,0.9,poi.bar,L'Arlequin (Bar) Bellerive-sur-Allier,https://osm.org/way/133388912,G,,
402052609,00011,40205260900011,O,1995-07-21,01,2019,,2021-10-27T08:28:21,true,4,,,,,DOMAINE DE CARRUS,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,2.544824,43.041842,0.42,street,Basses Jonquières Ou Métairie Carrus 11220 Mayronnes,11227_n6egty,G,BAS J OU METAIRIE CARRUS,
403533755,00019,40353375500019,O,1996-01-18,,,,2008-11-08T01:15:45,false,5,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
405021817,00011,40502181700011,O,1986-12-30,NN,,,,true,1,,,,,MAYRONNES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,01.1G,NAF1993,N,2.525775,43.056038,0.92,municipality,Mayronnes,11227,G,MAYRONNES,
405026311,00028,40502631100028,O,2015-12-15,,,,2016-04-06T05:47:23,true,1,,,,,LES PLOS,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.21Z,NAFRev2,N,3.0689445,43.5840848,0.88,poi.bus_stop,Les Plos (Arrêt de bus) Le Poujol-sur-Orb,https://osm.org/node/4350216345,G,,
410877799,00016,41087779900016,O,,,,,,true,1,,,,,HAMEAU HAUTES JONQUIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,74.2A,NAF1993,N,2.536931,43.043897,0.71,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
413488636,00015,41348863600015,O,1997-07-13,NN,,,2008-01-04T22:34:07,true,3,,,,,FERME DE CARRUS,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.544824,43.041842,0.47,street,Basses Jonquières Ou Métairie Carrus 11220 Mayronnes,11227_n6egty,G,BAS J OU METAIRIE CARRUS,
414546259,00014,41454625900014,O,1900-01-01,,,,2011-05-03T00:32:39,false,3,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
414546259,00022,41454625900022,O,2001-09-01,NN,,,2009-05-12T12:44:08,false,4,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
414546259,00030,41454625900030,O,2003-01-06,NN,,,,false,3,,,,,LE VILLAGE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2003-12-25,F,VALDECOR,,,,45.4J,NAFRev1,N,2.525261,43.056239,0.93,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
415377571,00062,41537757100062,O,2016-11-01,,,,2019-04-12T08:35:51,true,2,CHEZ MR LAJOURNADE,,,,LE VILLAGE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,2.525261,43.056239,0.93,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
420366619,00047,42036661900047,O,2018-04-04,,,2041ZZ,2021-07-20T08:39:02,true,2,,,,,LES HAUTES JONQUIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EKO LIFE,20.41Z,NAFRev2,N,2.536931,43.043897,0.8,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
420492746,00011,42049274600011,O,1997-12-18,,,,,true,1,,,,RUE,PRINCIPALE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,85.1C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
428730436,00014,42873043600014,O,1999-12-23,,,,,false,3,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2000-08-16,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
431396118,00017,43139611800017,O,2000-03-13,NN,,,2020-04-01T10:04:53,true,4,,,,PL,DE LACAMP COUME BELLE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
444290944,00016,44429094400016,O,2002-11-19,NN,,,2008-01-05T21:19:28,true,3,GASCHARD CLAIRE FRANCOISE,,,,FERME DE CARRUS,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.544824,43.041842,0.47,street,Basses Jonquières Ou Métairie Carrus 11220 Mayronnes,11227_n6egty,G,BAS J OU METAIRIE CARRUS,
445231475,00010,44523147500010,O,2002-12-12,NN,,,2014-01-29T04:33:42,false,4,,,,,LE MATASSA,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,2.531549,43.059555,0.93,street,Le Matassa 11220 Mayronnes,11227_d1vqra,G,LE MATASSA,
447646415,00011,44764641500011,O,2003-01-01,NN,,,2022-01-25T04:01:07,false,4,,,,,LA BERNEDE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,2.3185306,42.9128449,0.89,poi.camp_site,La Bernède (Camping) Rennes-les-Bains,https://osm.org/way/206259612,G,,
449433648,00036,44943364800036,O,2011-04-01,,,,2016-12-28T08:37:13,true,2,,,,,LE VILLAGE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,86.90D,NAFRev2,N,2.525261,43.056239,0.93,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
451610711,00017,45161071100017,O,2003-05-02,NN,,,2008-01-05T02:29:41,true,3,,,,RUE,DE L EGLISE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
452438401,00013,45243840100013,O,2004-03-04,NN,,,2008-01-05T02:43:56,true,3,,,,,LE VILLAGE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.525261,43.056239,0.93,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
483204665,00028,48320466500028,O,2007-02-12,,,,2008-09-12T10:03:02,false,3,,,,RUE,PRINCIPALE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,85.59B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
491464905,00018,49146490500018,O,2006-09-01,,,,2008-01-05T22:15:21,true,2,,,,,LE MATASSA,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.531549,43.059555,0.93,street,Le Matassa 11220 Mayronnes,11227_d1vqra,G,LE MATASSA,
499127157,00026,49912715700026,O,2016-11-23,,,,2021-02-23T14:07:29,true,1,,,,,LA BERNEDE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,01.11Z,NAFRev2,N,2.3185306,42.9128449,0.89,poi.camp_site,La Bernède (Camping) Rennes-les-Bains,https://osm.org/way/206259612,G,,
507811537,00012,50781153700012,O,1987-01-28,,,,2008-08-28T11:20:34,true,1,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1987-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523478246,00029,52347824600029,O,2011-02-01,,,2341ZZ,2017-01-27T11:15:10,false,2,JONCQUIERES,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,23.41Z,NAFRev2,N,2.536931,43.043897,0.68,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,D,HAUTES JONQUIERES,
531450138,00015,53145013800015,O,2010-12-06,,,,2011-04-04T08:50:00,true,1,,,,,JONQUIERES,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2010-12-06,A,,,,,90.01Z,NAFRev2,N,2.536931,43.043897,0.91,street,Hautes Jonquières 11220 Mayronnes,11227_iylqf1,G,HAUTES JONQUIERES,
775805898,00019,77580589800019,O,,,,,,true,1,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
789069697,00025,78906969700025,O,2015-12-30,,,,2021-02-23T16:14:21,true,1,,,,,BORIE D'ARLEQUIN,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
793041724,00014,79304172400014,O,2013-04-17,,,,2013-05-17T11:01:04,true,1,,,,,LA BERNEDE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,2.3185306,42.9128449,0.89,poi.camp_site,La Bernède (Camping) Rennes-les-Bains,https://osm.org/way/206259612,G,,
801278292,00017,80127829200017,O,2014-02-25,,,,2015-06-30T04:31:34,true,1,,,,,LE VILLAGE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2014-02-25,A,,,,,68.20B,NAFRev2,N,2.525261,43.056239,0.93,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
802033852,00012,80203385200012,O,2014-04-29,,,,2014-05-12T02:32:37,true,1,,,,,LES PLOS NORD,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
804779551,00048,80477955100048,O,2020-05-01,,,,2021-03-23T05:00:13,false,2,,,,,,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2021-03-19,A,LOU VIN AMOR,,,,01.21Z,NAFRev2,N,,,0,,,,,,
809026180,00012,80902618000012,O,2015-02-01,,,3109AZ,2016-05-25T14:43:04,false,2,,,,,LE VILLAGE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,ATELIER PASSEPOIL ET RAMPONNEAU,13.92Z,NAFRev2,N,2.525261,43.056239,0.93,street,Le Village 11220 Mayronnes,11227_zn34p5,G,LE VILLAGE,
909434698,00017,90943469800017,O,2022-01-01,,,,2022-01-21T08:31:23,true,1,,,,,LA BERNEDE,11220,MAYRONNES,,,11227,,,,,,,,,,,,,,,,,,,2022-01-01,A,LE PAIN DE CHLOE,,,,01.50Z,NAFRev2,O,2.3185306,42.9128449,0.89,poi.camp_site,La Bernède (Camping) Rennes-les-Bains,https://osm.org/way/206259612,G,,
