siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002306,00016,21300230600016,O,1983-03-01,03,2018,,2020-08-25T10:16:38,true,4,HOTEL DE VILLE,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.46635,44.230559,0.45,street,Chemin de la Font de la Vieille 30630 Saint-André-de-Roquepertuis,30230_mgnini,D,CHEMIN DE LA FONT DE LA VIEILLE,
213002306,00024,21300230600024,O,1993-05-11,NN,,,2008-01-04T18:30:30,false,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LAROUVIERE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213002306,00032,21300230600032,O,1993-05-11,NN,,,2008-01-04T18:30:30,false,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PLAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213002306,00040,21300230600040,O,1997-01-01,NN,,,2019-12-17T11:25:44,false,4,HOTEL DE VILLE,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.46635,44.230559,0.45,street,Chemin de la Font de la Vieille 30630 Saint-André-de-Roquepertuis,30230_mgnini,D,CHEMIN DE LA FONT DE LA VIEILLE,
263001174,00014,26300117400014,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,4,,,,,MAIRIE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.457205,44.240081,0.91,street,Place de la Mairie 30630 Saint-André-de-Roquepertuis,30230_0024,G,PLACE DE LA MAIRIE,
302141163,00014,30214116300014,O,,,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302812235,00018,30281223500018,O,,,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303959274,00018,30395927400018,O,1974-01-01,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
305265035,00017,30526503500017,O,1900-01-01,NN,,,2018-11-08T04:37:04,true,6,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305877045,00016,30587704500016,O,1900-01-01,NN,,,2008-01-04T19:38:47,true,3,,,,,FOYER COMMUNAL,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.457083,44.240662,0.93,street,Place du Foyer Communal 30630 Saint-André-de-Roquepertuis,30230_0020,G,PLACE DU FOYER COMMUNAL,
305935983,00018,30593598300018,O,1975-01-01,,,,2008-01-04T19:39:07,true,4,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
306205337,00018,30620533700018,O,1976-01-01,NN,,,2011-05-18T06:14:59,true,5,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306877812,00017,30687781200017,O,1976-01-01,NN,,4334ZC,2015-03-18T00:59:19,true,5,,,,HAM,DU COURAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,43.34Z,NAFRev2,N,4.449916,44.241525,0.93,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
310703574,00031,31070357400031,O,,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
313282568,00010,31328256800010,O,1900-01-01,,,,2012-02-03T09:57:47,false,2,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
314290693,00022,31429069300022,O,,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315586909,00022,31558690900022,O,,,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316415330,00026,31641533000026,O,1982-07-05,NN,,4399CZ,2015-03-18T00:59:57,true,6,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316859347,00015,31685934700015,O,1979-01-01,,,,2006-11-25T09:39:17,true,3,,,,,MAIRIE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.1A,NAF1993,N,4.457205,44.240081,0.91,street,Place de la Mairie 30630 Saint-André-de-Roquepertuis,30230_0024,G,PLACE DE LA MAIRIE,
318401411,00026,31840141100026,O,2007-07-27,NN,,,2013-05-18T02:56:58,false,4,LIEUDIT LE COURAU,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,55.30Z,NAFRev2,O,4.449916,44.241525,0.4,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,D,ROUTE DU COURAU,
319347084,00018,31934708400018,O,,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
319852554,00017,31985255400017,O,,,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319985362,00015,31998536200015,O,1987-12-31,NN,,,2017-11-28T04:09:05,true,5,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
320919103,00012,32091910300012,O,1980-11-25,,,,,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
327564738,00018,32756473800018,O,,,,,,true,1,,,,,CAMP MUNICIPAL,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.2846363,47.9061905,0.89,poi.camp_site,Camp Municipal De Mariano (Camping) Plonéour-Lanvern,https://osm.org/way/178328160,G,,
327710109,00023,32771010900023,O,,,,,,true,1,,,,,CAMPING LA PLAGE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,5.6593241,47.0033731,0.9,poi.camp_site,Camping La Plage Blanche Ounans,https://osm.org/way/168355396,G,,
342999141,00019,34299914100019,O,,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.41,NAP,N,,,0,,,,,,
343519930,00030,34351993000030,O,2014-06-02,,,,2015-02-06T10:55:38,false,2,,,,HAM,DE FRIGOULET,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,85.59B,NAFRev2,N,4.443822,44.243065,0.92,street,Route de Frigoulet 30630 Saint-André-de-Roquepertuis,30230_sv5h7t,G,ROUTE DE FRIGOULET,
345189633,00026,34518963300026,O,2006-11-01,01,2018,,2021-02-23T11:00:05,true,3,,,,,EXBREZUN,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.466886,44.231254,0.62,street,Route d’Esbrezun 30630 Saint-André-de-Roquepertuis,30230_0046,G,ROUTE D ESBREZUN,
349021584,00025,34902158400025,O,1997-06-15,,,,2011-12-14T09:56:31,true,4,,,,,LE POUS,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,47.99A,NAFRev2,N,4.452348,44.244881,0.58,street,Chemin du Pous 30630 Saint-André-de-Roquepertuis,30230_0032,G,CHEMIN DU POUS,
350177549,00010,35017754900010,O,1989-03-01,NN,,,2008-01-04T23:13:29,true,5,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
350348116,00012,35034811600012,O,1900-01-01,NN,,,2011-04-28T00:40:30,false,3,,,,,AUBERGE SOULOUGE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.13,NAP,N,4.4521,44.239285,0.59,street,Chemin de Soulouge 30630 Saint-André-de-Roquepertuis,30230_0042,G,CHEMIN DE SOULOUGE,
351197389,00015,35119738900015,O,,NN,,,,true,1,,,,,ST ANDRE DE ROQUEPERTUIS,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.11,NAP,N,4.46241,44.234617,0.87,street,Route de Saint-André 30630 Saint-André-de-Roquepertuis,30230_0050,G,ROUTE DE SAINT ANDRE,
353244908,00011,35324490800011,O,1989-12-15,NN,,,2012-08-04T13:18:46,true,6,MAS DE L AIGLIERE,,,,MAS DE L AIGLIERE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
353244908,00029,35324490800029,O,2007-01-01,,,,2012-10-12T10:42:26,false,3,,,,,MAS DE L AIGLIERE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.90B,NAFRev2,N,,,0,,,,,,
353481823,00014,35348182300014,O,1990-01-29,NN,,,2021-09-01T08:49:51,true,4,CHEZ MR BALMET THIEZRRY,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377705959,00015,37770595900015,O,1990-03-16,NN,,,,true,4,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
377787916,00024,37778791600024,O,,NN,,,,true,1,,,,QUA,LE COURAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.4J,NAF1993,N,4.449916,44.241525,0.48,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
378849137,00039,37884913700039,O,2014-01-02,,,,2014-08-11T16:03:11,false,2,PASCALOU,,,CHE,JEAN DE LA LUNE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,70.22Z,NAFRev2,N,4.444922,44.245453,0.85,street,Chemin Jean de la Lune 30630 Saint-André-de-Roquepertuis,30230_0085,G,CHEMIN JEAN DE LA LUNE,
379510142,00019,37951014200019,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL LA PLAGE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,5.0164069,46.9027135,0.92,poi.camp_site,Camping**Municipal La Plage Verdun-sur-le-Doubs,https://osm.org/way/289993478,G,,
381845940,00026,38184594000026,O,2002-04-10,NN,,,,true,4,,1,,LOT,LE COURAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,51.1R,NAFRev1,N,4.452367,44.241564,0.48,housenumber,1 Impasse du Courau 30630 Saint-André-de-Roquepertuis,30230_nw1jt5_00001,G,1 IMPASSE DU COURAU,
382878791,00039,38287879100039,O,2012-01-01,,,,2018-01-30T12:46:13,true,2,,,,CHE,RANC DE ROQUE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOUIS GIGANON - TECHNICIEN DE L'ECO,,,,74.90A,NAFRev2,N,4.456066,44.238688,0.88,street,Chemin du Ranc de Roque 30630 Saint-André-de-Roquepertuis,30230_0039,G,CHEMIN DU RANC DE ROQUE,
383595675,00018,38359567500018,O,1991-11-01,NN,,,2016-01-12T00:14:04,true,3,,,,,LA GRANDE TERRE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.439474,44.237326,0.81,street,Chemin de la Grand Terre 30630 Saint-André-de-Roquepertuis,30230_upjs8q,G,CHEMIN DE LA GRAND TERRE,
383595675,00026,38359567500026,O,2007-01-01,,,,2008-11-18T14:30:25,false,3,LA GRAND TERRE,,,CHE,DE LA SERAILLERE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,4.440737,44.242073,0.75,street,Chemin de la Saraillère 30630 Saint-André-de-Roquepertuis,30230_9efhb3,G,CHEMIN DE LA SARAILLERE,
383638087,00023,38363808700023,O,2012-10-15,,,,2013-05-10T04:48:48,false,2,,,,LOT,LE COURAU N2,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.89Z,NAFRev2,N,4.449916,44.241525,0.42,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
384397113,00018,38439711300018,O,1992-01-01,NN,,,2008-12-19T04:59:06,true,4,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384913992,00010,38491399200010,O,1992-04-01,,,,,false,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388736878,00025,38873687800025,O,1995-12-31,NN,,,2008-11-08T00:49:29,true,4,,,,RUE,DU NOTAIRE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,15.8C,NAFRev1,O,4.456531,44.240169,0.94,street,Rue du Notaire 30630 Saint-André-de-Roquepertuis,30230_0029,G,RUE DU NOTAIRE,
389745068,00038,38974506800038,O,2016-12-13,,,,2021-02-23T11:15:40,true,1,,,,PL,DE L'EGLISE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,58.11Z,NAFRev2,N,4.456663,44.240464,0.82,street,Place de l’Eglise 30630 Saint-André-de-Roquepertuis,30230_0015,G,PLACE DE L EGLISE,
389805789,00010,38980578900010,O,1993-01-15,NN,,,,false,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390087815,00028,39008781500028,O,1996-11-26,,,,,true,1,,,,PL,DE L'EGLISE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,80.4C,NAF1993,N,4.456663,44.240464,0.82,street,Place de l’Eglise 30630 Saint-André-de-Roquepertuis,30230_0015,G,PLACE DE L EGLISE,
391661980,00014,39166198000014,O,1993-07-01,,,,2017-10-19T03:16:51,false,3,LE MOULINET,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,51.6K,NAF1993,N,4.468379,44.225726,0.7,street,Chemin du Moulinet 30630 Saint-André-de-Roquepertuis,30230_sbwm2t,D,CHEMIN DU MOULINET,
394430367,00018,39443036700018,O,1994-03-01,NN,,,2008-01-04T18:06:32,true,3,,,,CHE,LESERRE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.439474,44.237326,0.55,street,Chemin de la Grand Terre 30630 Saint-André-de-Roquepertuis,30230_upjs8q,G,CHEMIN DE LA GRAND TERRE,
395074602,00016,39507460200016,O,1993-01-01,NN,,,2008-01-04T18:19:49,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395335326,00017,39533532600017,O,1900-01-01,NN,,,2021-02-23T11:21:06,true,6,,,,,LE COUREAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.449916,44.241525,0.44,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
397467150,00017,39746715000017,O,,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
397538489,00022,39753848900022,O,2014-08-01,,,,2019-09-17T09:55:03,false,2,,,,RUE,DE L'ARCEAUX,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.51Z,NAFRev2,N,4.456216,44.240224,0.85,street,Rue de l’Arceau 30630 Saint-André-de-Roquepertuis,30230_0003,G,RUE DE L ARCEAU,
400909370,00019,40090937000019,O,1993-11-11,NN,,,2008-01-04T19:37:25,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403223522,00018,40322352200018,O,1995-11-01,NN,,,2018-09-29T12:30:11,true,3,,,,,LE CHEMIN NEUF,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.456744,44.239729,0.75,street,Rue du Chemin Neuf 30630 Saint-André-de-Roquepertuis,30230_0011,G,RUE DU CHEMIN NEUF,
403582919,00011,40358291900011,O,1995-12-01,NN,,,2006-11-25T15:04:21,true,3,LE VILLAGE,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,55.3A,NAFRev1,N,4.454244,44.241761,0.43,street,Chemin du Passage sous le Ranc 30630 Saint-André-de-Roquepertuis,30230_0030,D,CHEMIN DU PASSAGE SOUS LE RANC,
404759086,00014,40475908600014,O,1996-01-30,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404977746,00019,40497774600019,O,1996-04-15,NN,,,2013-05-24T04:08:38,true,3,,,,,LE COURAN,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.449916,44.241525,0.48,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
408880474,00023,40888047400023,O,2003-04-01,NN,,,2015-05-20T11:14:04,false,4,,,,,LE VILLAGE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.21Z,NAFRev2,N,4.454244,44.241761,0.43,street,Chemin du Passage sous le Ranc 30630 Saint-André-de-Roquepertuis,30230_0030,G,CHEMIN DU PASSAGE SOUS LE RANC,
409260106,00045,40926010600045,O,2008-07-01,,,,2017-08-11T09:25:54,true,3,,,,CHE,DU POUS,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.452348,44.244881,0.84,street,Chemin du Pous 30630 Saint-André-de-Roquepertuis,30230_0032,G,CHEMIN DU POUS,
409964087,00012,40996408700012,O,1996-12-01,NN,,,,true,4,,,,,QUARTIER BEL AIR,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,02.0B,NAFRev1,N,4.459384,44.237455,0.45,street,Chemin de Bel Air 30630 Saint-André-de-Roquepertuis,30230_0004,G,CHEMIN DE BEL AIR,
410625875,00019,41062587500019,O,1997-01-22,01,2018,4331ZB,2020-08-25T10:39:00,true,4,,,,QUAI,LE COURAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.449916,44.241525,0.46,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
412280083,00012,41228008300012,O,1995-09-20,NN,,,2007-01-18T09:39:33,true,3,,,,,LE COUREAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,4.449916,44.241525,0.44,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
412659245,00010,41265924500010,O,1995-09-20,NN,,,2008-01-04T22:20:25,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413064437,00010,41306443700010,O,1997-04-01,NN,,,2006-10-28T04:07:25,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413126830,00012,41312683000012,O,1997-06-15,,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
413127010,00010,41312701000010,O,1997-06-15,,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
415084839,00034,41508483900034,O,2011-10-28,NN,,,2021-02-23T11:37:33,true,2,,,,RUE,DU RANC,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,02.20Z,NAFRev2,N,4.454075,44.24083,0.95,street,Rue du Ranc 30630 Saint-André-de-Roquepertuis,30230_0129,G,RUE DU RANC,
417927415,00014,41792741500014,O,1997-01-01,NN,,,2013-12-10T03:34:00,true,4,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418792206,00017,41879220600017,O,1984-12-31,NN,,,2016-01-12T00:20:07,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792214,00011,41879221400011,O,1984-12-31,NN,,,2007-01-18T09:40:24,true,3,,,,,LA SERAILLERE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,4.440737,44.242073,0.73,street,Chemin de la Saraillère 30630 Saint-André-de-Roquepertuis,30230_9efhb3,G,CHEMIN DE LA SARAILLERE,
418792222,00014,41879222200014,O,1986-12-31,NN,,,2018-09-29T12:42:33,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418792230,00017,41879223000017,O,1988-12-31,NN,,,2008-01-04T23:26:45,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419673306,00017,41967330600017,O,1998-06-23,NN,,,2009-09-07T19:59:50,false,4,,,,HAM,LE COURAU,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,4.449916,44.241525,0.66,street,Route du Courau 30630 Saint-André-de-Roquepertuis,30230_7obyrn,G,ROUTE DU COURAU,
419673306,00025,41967330600025,O,1985-12-31,NN,,,2014-07-08T01:54:05,false,5,,,,HAM,D EXBREZUN,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,01.21Z,NAFRev2,O,4.466886,44.231254,0.68,street,Route d’Esbrezun 30630 Saint-André-de-Roquepertuis,30230_0046,G,ROUTE D ESBREZUN,
421051087,00011,42105108700011,O,1984-12-31,NN,,,2008-01-05T00:01:35,true,3,,,,QUA,VANETTE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421051095,00014,42105109500014,O,1984-12-31,NN,,,2016-01-12T00:20:38,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421051111,00019,42105111100019,O,1988-12-31,,,,2018-03-31T04:00:14,true,5,,,,,LE VILLAGE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,01.21Z,NAFRev2,N,4.454244,44.241761,0.43,street,Chemin du Passage sous le Ranc 30630 Saint-André-de-Roquepertuis,30230_0030,G,CHEMIN DU PASSAGE SOUS LE RANC,
422443408,00014,42244340800014,O,1999-04-01,01,2018,,2021-06-18T03:39:07,false,10,,,,PL,DE L'EGLISE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.51Z,NAFRev2,O,4.456663,44.240464,0.82,street,Place de l’Eglise 30630 Saint-André-de-Roquepertuis,30230_0015,G,PLACE DE L EGLISE,
423624451,00013,42362445100013,O,1999-07-01,01,2018,,2021-06-07T14:20:13,true,5,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2021-05-29,A,LA FRIGOULETTE,,,,56.10A,NAFRev2,O,,,0,,,,,,
424886547,00027,42488654700027,O,2004-07-19,,,,2019-02-13T09:05:52,false,3,,,,,QUARTIER LA ROUVIERE,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,92.7C,NAFRev1,N,4.445674,44.247012,0.57,street,Chemin de la Rouvière 30630 Saint-André-de-Roquepertuis,30230_0040,G,CHEMIN DE LA ROUVIERE,
428341218,00017,42834121800017,O,1991-01-01,NN,,,2012-07-28T14:54:50,true,4,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428341457,00011,42834145700011,O,1986-01-01,NN,,,2016-08-30T10:30:58,true,4,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428342646,00018,42834264600018,O,1968-01-01,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2000-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428342653,00014,42834265300014,O,1968-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428342661,00017,42834266100017,O,1976-01-01,NN,,,,true,1,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428343438,00019,42834343800019,O,1985-01-01,NN,,,2008-01-05T01:25:47,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428404040,00019,42840404000019,O,1988-01-01,NN,,,2006-10-31T00:36:30,true,3,,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
429610611,00049,42961061100049,O,2004-07-22,,,,2021-02-23T11:49:18,false,2,LES BEAUX TERROIRS LE VILLAGE,,,,,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429950868,00035,42995086800035,O,2020-08-27,,,,2021-02-23T11:49:43,true,1,,12,,RUE,DU RANC,30630,SAINT-ANDRE-DE-ROQUEPERTUIS,,,30230,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,,85.59B,NAFRev2,N,4.455309,44.240774,0.95,housenumber,12 Rue du Ranc 30630 Saint-André-de-Roquepertuis,30230_0129_00012,G,12 RUE DU RANC,