siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001712,00426,13000171200426,O,2011-01-01,,,,2019-11-14T14:00:20,false,2,,,,LD,A CECILE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2012-01-01,F,CEI DE COGNAC JARNAC,,,,84.13Z,NAFRev2,N,-1.1407549,46.7613253,0.88,poi.track,Chemin Rural du Fief à la Chopinière Sainte-Cécile,https://osm.org/way/118694084,G,,
130001712,00442,13000171200442,O,2012-01-01,11,2020,,2022-08-29T09:03:20,false,1,LES EPINETTES - RN 141,,,LD,A CECILE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2012-01-01,A,CEI COGNAC,,,,84.13Z,NAFRev2,N,-1.1407549,46.7613253,0.88,poi.track,Chemin Rural du Fief à la Chopinière Sainte-Cécile,https://osm.org/way/118694084,G,,
211600564,00010,21160056400010,O,1983-03-01,11,2020,,2022-08-29T09:06:05,true,4,,6,,PL,MAILLOCHEAUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.220974,45.673206,0.74,housenumber,6 Rue des Maillocheaux 16200 Bourg-Charente,16056_0280_00006,G,6 RUE DES MAILLOCHEAUX,
211600564,00028,21160056400028,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,5,,14,,RUE,DES ECOLES,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BOURG-CHARENTE,,,,85.20Z,NAFRev2,N,-0.217887,45.673449,0.95,housenumber,14 Rue des Ecoles 16200 Bourg-Charente,16056_0190_00014,G,14 RUE DES ECOLES,
211600564,00036,21160056400036,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,3,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
211600564,00044,21160056400044,O,1995-07-15,NN,,,2019-11-14T14:00:20,false,3,,,,,RD 158,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261604466,00019,26160446600019,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,6,,PL,MAILLOCHEAUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.220974,45.673206,0.74,housenumber,6 Rue des Maillocheaux 16200 Bourg-Charente,16056_0280_00006,G,6 RUE DES MAILLOCHEAUX,
300011186,00016,30001118600016,O,1994-06-30,NN,,,2019-11-14T14:00:20,true,3,,,,LD,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
300043080,00013,30004308000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301427498,00011,30142749800011,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ ROLAND,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.201686,45.661045,0.94,locality,Chez Roland 16200 Bourg-Charente,16056_B024,G,CHEZ ROLAND,
304689094,00056,30468909400056,O,2013-01-01,NN,,,2019-11-14T14:00:20,false,2,LIEU DIT MOULINEUF,1,,CHE,DU BARRAGE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.75Z,NAFRev2,O,-0.211245,45.673697,0.83,housenumber,1 Chemin du Barrage 16200 Bourg-Charente,16056_0130_00001,G,1 CHEMIN DU BARRAGE,
304689094,00064,30468909400064,O,2015-01-01,02,2020,,2022-08-29T09:12:03,true,2,,5,,CHE,DU MAINE GAILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,46.45Z,NAFRev2,O,-0.228408,45.681012,0.75,housenumber,5 Chemin Maine Gaillard 16200 Bourg-Charente,16056_0284_00005,G,5 CHEMIN MAINE GAILLARD,
304803851,00035,30480385100035,O,1997-05-30,,,,2019-11-14T14:00:20,false,5,,,,PL,DE L'EGLISE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,15.7A,NAFRev1,O,-0.218334,45.673162,0.75,street,Rue de l’Eglise 16200 Bourg-Charente,16056_0200,G,RUE DE L EGLISE,
305082091,00029,30508209100029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305278327,00013,30527832700013,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
308779628,00012,30877962800012,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES MOULINS,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.216686,45.673301,0.77,street,Impasse des Moulins 16200 Bourg-Charente,16056_0320,G,IMPASSE DES MOULINS,
308799782,00039,30879978200039,O,2018-01-03,,,,2019-11-14T14:00:20,false,1,SITE DE TILLOUX,,,RUE,TOUTOURNE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,46.34Z,NAFRev2,O,-0.220034,45.656139,0.94,street,Rue de Toutourne 16200 Bourg-Charente,16056_0388,G,RUE DE TOUTOURNE,
309568525,00039,30956852500039,O,1996-12-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES CHAUMES VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.3E,NAFRev1,O,-0.206158,45.666866,0.74,locality,Chaumes de Veillard 16200 Bourg-Charente,16056_B013,G,CHAUMES DE VEILLARD,
311237382,00016,31123738200016,O,,,,,2019-11-14T14:00:20,true,1,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
311510176,00036,31151017600036,O,2019-05-29,,,,2019-11-14T14:00:20,true,1,MOULINEUF,1,,CHE,DU BARRAGE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,70.10Z,NAFRev2,N,-0.211245,45.673697,0.83,housenumber,1 Chemin du Barrage 16200 Bourg-Charente,16056_0130_00001,G,1 CHEMIN DU BARRAGE,
313031353,00045,31303135300045,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,92.3F,NAF1993,O,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
313352346,00016,31335234600016,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,41.02,NAP,N,,,0,,,,,,
313567711,00012,31356771100012,O,1978-01-01,02,2020,,2022-08-29T09:14:19,true,5,,,,,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
313977977,00013,31397797700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ MAUXION,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.225086,45.672095,0.94,locality,Chez Mauxion 16200 Bourg-Charente,16056_B022,G,CHEZ MAUXION,
314304429,00017,31430442900017,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315159756,00016,31515975600016,O,1979-01-01,NN,,,2020-08-11T04:02:15,true,4,,,,PL,DE L EGLISE LE VIEUX LOGIS,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,-0.225269,45.659102,0.35,street,Logis de Tilloux 16200 Bourg-Charente,16056_B037,G,LOGIS DE TILLOUX,
315230961,00023,31523096100023,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,4,TILLOUX,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,D,CLOS DE TILLOUX,
315384354,00017,31538435400017,O,1979-01-01,03,2020,,2022-08-29T09:14:54,true,5,VEILLARD,23,,RTE,DE LA GRANDE CHAMPAGNE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.210306,45.665668,0.88,housenumber,23 Rue de la Grande Champagne 16200 Bourg-Charente,16056_0226_00023,G,23 RUE DE LA GRANDE CHAMPAGNE,
315384354,00025,31538435400025,O,2016-02-12,,,,2019-11-14T14:00:20,false,1,CHEZ DAGNAUD,,,,CHEMIN DES ROUCHES,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,35.11Z,NAFRev2,N,-0.209075,45.664186,0.93,street,Chemin du Mas des Rouches 16200 Bourg-Charente,16056_0297,G,CHEMIN DU MAS DES ROUCHES,
315536441,00019,31553644100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
315932996,00012,31593299600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,00.10,NAP,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
318152808,00057,31815280800057,O,2003-10-21,NN,,,2019-11-14T14:00:20,true,3,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
318994217,00012,31899421700012,O,1980-04-01,03,2020,,2022-08-29T09:16:10,true,4,,,,,LA LECHE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.2593851,45.6569088,0.89,poi.spring,La Lèche (Source) Touvre,https://osm.org/node/647223235,G,,
319348942,00016,31934894200016,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,LD,LA FRUITIERE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,6.7001715,47.0402828,0.89,poi.track,La Fruitiere (Chemin) Villers-le-Lac,https://osm.org/way/499695782,G,,
320305113,00013,32030511300013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L EGLISE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,58.07,NAP,N,-0.218334,45.673162,0.75,street,Rue de l’Eglise 16200 Bourg-Charente,16056_0200,G,RUE DE L EGLISE,
320979537,00018,32097953700018,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
321795866,00011,32179586600011,O,1981-04-15,NN,,,2019-11-14T14:00:20,true,5,,,,LD,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
321795874,00015,32179587400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
321932469,00026,32193246900026,O,1988-07-25,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU DE TILLOU,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2J,NAF1993,O,-0.225269,45.659102,0.57,street,Logis de Tilloux 16200 Bourg-Charente,16056_B037,G,LOGIS DE TILLOUX,
322482431,00036,32248243100036,O,2001-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,01.21Z,NAFRev2,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
322886391,00034,32288639100034,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
324208081,00012,32420808100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BRUNETTES,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,6.9656861,43.6095526,0.89,poi.bus_stop,Les Brunettes (Arrêt de bus) Mougins,https://osm.org/node/1647907268,G,,
324443498,00013,32444349800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PORT,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
325192318,00039,32519231800039,O,1997-06-12,,,,2019-11-14T14:00:20,false,3,,,,,A CECILE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.1A,NAFRev1,N,-1.1407549,46.7613253,0.88,poi.track,Chemin Rural du Fief à la Chopinière Sainte-Cécile,https://osm.org/way/118694084,G,,
325571487,00033,32557148700033,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
326236288,00014,32623628800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
326742764,00011,32674276400011,O,,,,,2019-11-14T14:00:20,true,1,,,,,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
327219788,00012,32721978800012,O,1983-05-02,NN,,,2019-11-14T14:00:20,true,1,,,,LD,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,18.2C,NAF1993,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
328480827,00018,32848082700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
328649223,00018,32864922300018,O,1983-09-30,NN,,,2019-11-14T14:00:20,true,3,VILLAGE DE TILLOUX,,,LD,TALVAS,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.219134,45.654005,0.65,street,Impasse de Talevas 16200 Bourg-Charente,16056_0387,G,IMPASSE DE TALEVAS,
330397720,00013,33039772000013,O,1984-08-02,NN,,4332AA,2019-11-14T14:00:20,true,5,,,,,CHEZ MOUXION,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.32A,NAFRev2,O,-0.225086,45.672095,0.73,locality,Chez Mauxion 16200 Bourg-Charente,16056_B022,G,CHEZ MAUXION,
331568550,00015,33156855000015,O,1985-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,CHEZ LE TARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1G,NAF1993,N,-0.206003,45.65915,0.94,locality,Chez le Tard 16200 Bourg-Charente,16056_B020,G,CHEZ LE TARD,
331724435,00028,33172443500028,O,1996-01-02,NN,,,2019-11-14T14:00:20,true,6,LE MARGONNET,1,,RUE,DES FLEURS,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,-0.230524,45.678218,0.79,housenumber,1 Route des Fleurs 16200 Bourg-Charente,16056_0203_00001,G,1 ROUTE DES FLEURS,
332203868,00028,33220386800028,O,1994-08-01,NN,,,2019-11-14T14:00:20,false,4,,,,LD,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,45.2V,NAFRev1,O,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
332364215,00019,33236421500019,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BRANDEAU,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,52.1B,NAF1993,O,0.0266597,45.6128768,0.88,poi.bus_stop,Le Brandeau (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987831820,G,,
337667588,00020,33766758800020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ MAUXION,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.225086,45.672095,0.94,locality,Chez Mauxion 16200 Bourg-Charente,16056_B022,G,CHEZ MAUXION,
337827513,00017,33782751300017,O,1986-05-27,NN,,,2019-11-14T14:00:20,true,3,,,,LD,MOULINEUF,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.209335,45.672938,0.92,street,Rue de Moulineuf 16200 Bourg-Charente,16056_0310,G,RUE DE MOULINEUF,
338780240,00010,33878024000010,O,1986-06-24,NN,,,2023-05-16T03:34:01,true,4,,3,,RUE,DU CHEVALLEREAU,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.219791,45.658287,0.78,housenumber,3 Rue des Chevallereaux 16200 Bourg-Charente,16056_0167_00003,G,3 RUE DES CHEVALLEREAUX,
340224930,00032,34022493000032,O,2010-09-06,,,,2019-11-14T14:00:20,true,2,,3,,RUE,DU MOULIN NEUF,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,4.3602982,47.8480951,0.9,poi,Rue du Moulin Neuf (Pont) Laignes,https://osm.org/way/118984990,G,,
340627777,00014,34062777700014,O,1965-01-28,NN,,,2023-04-15T03:40:08,true,4,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
340628015,00018,34062801500018,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES MOULINS,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,-0.216686,45.673301,0.77,street,Impasse des Moulins 16200 Bourg-Charente,16056_0320,G,IMPASSE DES MOULINS,
341376770,00028,34137677000028,O,1992-02-04,NN,,,2021-10-27T08:34:19,true,5,,,,,,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
341390755,00013,34139075500013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.73,NAP,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
341391043,00013,34139104300013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
341455921,00013,34145592100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MOULIN DE VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,15.6A,NAF1993,N,-0.211373,45.671005,0.61,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
342375771,00017,34237577100017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,MAUXION,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,21.06,NAP,N,-0.225086,45.672095,0.92,locality,Chez Mauxion 16200 Bourg-Charente,16056_B022,G,CHEZ MAUXION,
342776200,00012,34277620000012,O,1987-10-30,NN,,,2019-11-14T14:00:20,true,5,,,,,CHATEAU DE CRESSE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,87.10A,NAFRev2,O,-0.2013361,45.6727538,0.89,poi.social_facility,Château de Cressé (Service social) Bourg-Charente,https://osm.org/way/73105845,G,,
342907342,00022,34290734200022,O,1992-01-28,NN,,,2019-11-14T14:00:20,false,4,,,,LD,CHATEAU DE CRESSE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,41.10D,NAFRev2,N,-0.2013361,45.6727538,0.89,poi.social_facility,Château de Cressé (Service social) Bourg-Charente,https://osm.org/way/73105845,G,,
343851580,00013,34385158000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,45.3A,NAF1993,O,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
349719989,00049,34971998900049,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8K,NAFRev1,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
350214755,00018,35021475500018,O,1988-10-29,,,,2019-11-14T14:00:20,true,3,,,,LD,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1G,NAF1993,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,
350249215,00012,35024921500012,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURG,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.216436,45.655736,0.91,street,Grand Rue 16200 Bourg-Charente,16056_0228,G,GRAND RUE,
350414207,00018,35041420700018,O,1989-04-18,NN,,,2019-11-14T14:00:20,false,4,,,,,LE MARGONNET,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,01.11Z,NAFRev2,N,-0.210194,45.663833,0.38,locality,Le Mas des Rouches 16200 Bourg-Charente,16056_B091,G,LE MAS DES ROUCHES,
350673786,00017,35067378600017,O,1989-05-06,11,2020,1013AZ,2022-08-29T09:01:12,true,4,,,,LD,LA RIBAUDIERE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.2248406,45.6734847,0.89,poi.restaurant,La Ribaudière (Restaurant) Bourg-Charente,https://osm.org/way/73104957,G,,
351153465,00015,35115346500015,O,1988-07-03,01,2020,4334ZC,2022-08-29T09:01:38,true,4,,,,,TILLOUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.220559,45.653152,0.92,street,Clos de Tilloux 16200 Bourg-Charente,16056_wf6ml1,G,CLOS DE TILLOUX,
351242839,00014,35124283900014,O,1989-07-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BERNARDIERES,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.217949,45.671322,0.82,street,Rue des Bernardières 16200 Bourg-Charente,16056_0140,G,RUE DES BERNARDIERES,
351335369,00010,35133536900010,O,1989-07-10,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ ROLLAND,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,45.2V,NAF1993,N,-0.201686,45.661045,0.81,locality,Chez Roland 16200 Bourg-Charente,16056_B024,G,CHEZ ROLAND,
351663489,00059,35166348900059,O,2005-12-28,,,,2019-11-14T14:00:20,false,2,,,,,LE LOGIS DE CRESSE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.201338,45.67239,0.81,locality,Logis de Cresse 16200 Bourg-Charente,16056_B088,G,LOGIS DE CRESSE,
352946842,00015,35294684200015,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES VOINEAUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,51.3J,NAF1993,N,-0.219769,45.658322,0.38,street,Rue des Chevallereaux 16200 Bourg-Charente,16056_0167,G,RUE DES CHEVALLEREAUX,
353784168,00018,35378416800018,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES VOINEAUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,-0.219769,45.658322,0.38,street,Rue des Chevallereaux 16200 Bourg-Charente,16056_0167,G,RUE DES CHEVALLEREAUX,
353784242,00011,35378424200011,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES VOINEAUX,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,-0.219769,45.658322,0.38,street,Rue des Chevallereaux 16200 Bourg-Charente,16056_0167,G,RUE DES CHEVALLEREAUX,
356000547,03752,35600054703752,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BOURG,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.216436,45.655736,0.91,street,Grand Rue 16200 Bourg-Charente,16056_0228,G,GRAND RUE,
377526827,00011,37752682700011,O,1990-04-04,NN,,,2023-01-05T03:47:33,true,4,,,,,LA MORLIE,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2022-09-08,F,,,,,68.20A,NAFRev2,N,-0.220883,45.672973,0.47,street,Rue de la Mairie 16200 Bourg-Charente,16056_0290,G,RUE DE LA MAIRIE,
377597216,00011,37759721600011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VEILLARD,16200,BOURG-CHARENTE,,,16056,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,-0.211373,45.671005,0.92,street,Route de Veillard 16200 Bourg-Charente,16056_0390,G,ROUTE DE VEILLARD,