siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406848,00013,21140684800013,O,1983-03-01,02,2017,,2019-06-24T13:09:31,true,3,,,,,L'EGLISE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
261405682,00012,26140568200012,O,1995-12-25,,,,2017-11-20T14:16:12,true,3,MAIRIE,,,,L'EGLISE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
314332560,00015,31433256000015,O,1978-01-01,,,,2008-01-04T20:28:53,true,3,,,,,LA GRANDE FERME,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.577698,49.159701,0.92,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
328666763,00011,32866676300011,O,1983-11-19,NN,,,2008-04-05T00:29:35,true,3,,,,LD,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
328666771,00014,32866677100014,O,1983-11-19,NN,,,2010-11-25T15:05:24,true,4,,,,LD,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.02Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
333201523,00011,33320152300011,O,1985-06-01,NN,,,2008-04-05T00:35:41,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
335245643,00028,33524564300028,O,1999-08-01,NN,,,2015-05-14T06:55:24,false,5,,,,,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,56.10C,NAFRev2,O,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
347657397,00019,34765739700019,O,1988-09-01,NN,,,2008-01-04T22:43:05,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347657397,00027,34765739700027,O,1998-01-01,NN,,,2016-01-12T00:13:00,false,3,,,,,LA GRANDE FERME,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.577698,49.159701,0.92,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
347657439,00019,34765743900019,O,1988-09-01,NN,,,2008-01-04T22:43:05,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381216308,00019,38121630800019,O,1991-02-01,NN,,,2016-04-13T11:25:35,true,3,,,,LD,LA GRANDE FERME,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.577698,49.159701,0.92,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
381264332,00036,38126433200036,O,2019-05-22,,,,2019-10-10T15:26:07,true,1,,,,,HAMEAU DE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.20B,NAFRev2,N,-0.559901,49.152388,0.45,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
383187705,00017,38318770500017,O,,NN,,,,true,1,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388664450,00029,38866445000029,O,2000-01-04,NN,,,2009-03-29T05:51:02,true,3,,,,CHE,DU MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,45.4C,NAFRev1,N,-0.3279287,49.1785891,0.83,poi.track,Rue du Marais (Chemin) Mondeville,https://osm.org/way/175089308,G,,
389859042,00019,38985904200019,O,1979-01-01,NN,,,2016-12-27T15:10:56,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390784817,00012,39078481700012,O,1958-01-01,,,,,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392640728,00011,39264072800011,O,1993-08-01,NN,,,2008-01-05T00:07:11,true,5,,,,,HAMEAU DE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.559901,49.152388,0.45,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
394286033,00011,39428603300011,O,1994-01-01,NN,,,2020-01-21T09:04:17,true,4,,,,,LE QUERON,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400411336,00011,40041133600011,O,1995-04-01,NN,,,2008-11-08T01:08:58,false,4,,,,LD,LE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,-0.559901,49.152388,0.65,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
404367237,00017,40436723700017,O,,NN,,,,true,1,,,,,HAM RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,52.6D,NAF1993,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
413240953,00013,41324095300013,O,1982-12-31,NN,,,,true,1,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
413240961,00016,41324096100016,O,1990-01-01,NN,,,2010-01-03T05:36:50,true,4,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413240979,00018,41324097900018,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,,,,,LE BOURG,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414906990,00018,41490699000018,O,1988-06-08,NN,,,2008-08-12T03:39:20,true,3,,,,,VILLAGE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.559901,49.152388,0.44,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
427865035,00013,42786503500013,O,1991-01-01,NN,,,2017-02-17T11:34:31,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430929927,00019,43092992700019,O,1969-01-01,NN,,,2008-01-05T01:57:22,true,3,,,,,LE MONTOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.565393,49.143315,0.33,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
432725109,00016,43272510900016,O,2000-07-01,NN,,,2007-01-18T09:44:02,true,3,LE MANOIR,,,,LE MANOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,-0.565393,49.143315,0.71,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
432725133,00016,43272513300016,O,2000-06-29,NN,,,,true,1,,,,,LE MANOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.565393,49.143315,0.71,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
438987075,00019,43898707500019,O,2001-07-02,NN,,,2008-01-05T21:05:44,true,3,,,,,LA MARE AU MOINE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571554,49.159323,0.93,locality,La Mare au Moine 14250 Tessel,14684_b062,G,LA MARE AU MOINE,
440157410,00026,44015741000026,O,2012-03-08,,,,2012-03-30T05:53:36,true,1,,,,LD,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,64.20Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
443666789,00013,44366678900013,O,2002-11-01,NN,,,2008-01-04T22:08:34,true,3,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448830521,00028,44883052100028,O,2007-09-01,,,,2010-12-29T13:44:41,true,2,PAVILLON A,,,HAM,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,56.10C,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
449735232,00018,44973523200018,O,2003-07-17,NN,,,2018-11-06T04:13:20,true,4,,,,,MANOIR DE BRETTEVILLETTE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,68.20A,NAFRev2,N,-0.565393,49.143315,0.86,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
452584519,00014,45258451900014,O,2003-01-01,NN,,,2017-10-06T08:39:39,false,4,,,,HAM,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
481164739,00015,48116473900015,O,2005-03-01,,,,2013-02-22T05:13:48,false,3,,,,,LE MANOIR BRETTEVILLETTE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,01.11Z,NAFRev2,N,-0.565393,49.143315,0.73,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
481358315,00010,48135831500010,O,2005-04-01,,,,2017-01-09T20:51:52,false,3,,,,HAM,DE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.43Z,NAFRev2,N,-0.559901,49.152388,0.64,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
482314689,00027,48231468900027,O,2007-02-01,,,,2009-12-10T15:24:28,false,2,,,,,LA LONDE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.6D,NAFRev1,N,-0.577698,49.159701,0.5,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
491143095,00017,49114309500017,O,2006-07-18,,,,2008-11-08T03:05:19,true,2,,,,LD,LE MONTOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,-0.565393,49.143315,0.33,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
494177744,00013,49417774400013,O,2003-06-16,,,,2012-09-01T13:15:32,true,4,,,,,FERME DU RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,94.99Z,NAFRev2,O,-0.577698,49.159701,0.42,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
494178783,00010,49417878300010,O,2006-11-27,,,,2014-01-22T11:44:00,false,3,,,,RUE,DES MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,90.03B,NAFRev2,N,-0.558831,49.153437,0.38,locality,Clos de la Rue de Bayeux 14250 Tessel,14684_b015,G,CLOS DE LA RUE DE BAYEUX,
497617613,00011,49761761300011,O,2007-05-02,00,2017,4334ZC,2019-06-24T13:31:08,false,4,,,,LD,LE MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.34Z,NAFRev2,O,-0.571619,49.158945,0.38,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
500038492,00012,50003849200012,O,2007-09-17,,,,2008-01-05T01:33:43,true,2,,,,,LA MARE AUX MOINES,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571554,49.159323,0.71,locality,La Mare au Moine 14250 Tessel,14684_b062,G,LA MARE AU MOINE,
500040571,00019,50004057100019,O,2007-09-17,,,,2008-01-05T01:33:45,true,2,,,,,LA MARE AUX MOINES,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571554,49.159323,0.71,locality,La Mare au Moine 14250 Tessel,14684_b062,G,LA MARE AU MOINE,
500658364,00012,50065836400012,O,2007-10-27,,,,2011-02-11T13:30:27,false,2,,,,,LE BOURG,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500658364,00020,50065836400020,O,2011-04-02,,,,2012-11-10T00:14:43,true,1,,,,,LE BOURG,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,47.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500801659,00011,50080165900011,O,2007-11-01,NN,,,2020-02-20T19:35:29,true,4,LA MARE AUX MOINES,,,,LA MARE AUX MOINES,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,55.20Z,NAFRev2,O,-0.571554,49.159323,0.71,locality,La Mare au Moine 14250 Tessel,14684_b062,G,LA MARE AU MOINE,
502046287,00012,50204628700012,O,2008-01-15,,,,2008-07-29T20:21:38,true,2,,,,,LA LONDE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,-0.577698,49.159701,0.5,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
511379778,00034,51137977800034,O,2013-09-01,,,,2014-06-20T04:18:43,true,2,,,,,MANOIR DE BRETEVILLE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,47.79Z,NAFRev2,N,-0.565393,49.143315,0.89,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
518236658,00028,51823665800028,O,2011-10-18,,,,2013-01-06T05:30:32,true,2,,,,,LA PEPINERIE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-0.571619,49.158945,0.3,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
521661736,00020,52166173600020,O,2012-04-02,,,4333ZZ,2020-04-30T09:07:35,false,2,,,,,LIEU DIT RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.33Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
523143022,00011,52314302200011,O,2010-05-01,,,9602BB,2019-12-04T10:00:51,true,3,,,,,LE MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,DESIGNAILS,96.02B,NAFRev2,N,-0.571619,49.158945,0.38,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
524172772,00021,52417277200021,O,2014-08-14,,,,2016-11-16T15:15:09,false,4,,,,,LE MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,AMERICAN-CARS.FR,45.11Z,NAFRev2,N,-0.571619,49.158945,0.38,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
530914134,00016,53091413400016,O,2011-04-01,,,,2018-09-02T20:01:22,true,1,,,,,MANOIR DE BRETTEVILLE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2011-04-01,A,ARCHIVE ET STOCK ECO,,,,52.10B,NAFRev2,N,-0.565393,49.143315,0.93,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
633810486,00017,63381048600017,O,1900-01-01,,,,2013-12-27T11:36:00,true,5,,,,,LE MONTOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-12-21,F,,,,,56.30Z,NAFRev2,N,-0.565393,49.143315,0.33,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
673810784,00011,67381078400011,O,,,,,,true,1,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
753275544,00017,75327554400017,O,2012-09-10,,,,2012-09-18T04:34:43,true,2,,,,LD,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,46.19B,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
780765475,00014,78076547500014,O,1900-01-01,,,,2008-01-05T03:14:28,true,4,,,,,,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,99.00Z,NAFRev2,N,,,0,,,,,,
780770749,00023,78077074900023,O,1993-04-01,01,2017,,2019-06-24T13:45:31,true,4,,,,,LA GRANDE FERME,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.577698,49.159701,0.92,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
790449391,00016,79044939100016,O,2013-01-01,01,2017,4322AZ,2019-06-24T13:47:52,true,1,,,,,LA PEPINERIE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,PONCET SAS,43.22A,NAFRev2,O,-0.571619,49.158945,0.3,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
790908099,00019,79090809900019,O,2013-02-01,,,4332AA,2015-03-18T00:52:32,true,1,,,,HAM,LE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,CREATION BOIS ET AGENCEMENT,43.32A,NAFRev2,N,-0.559901,49.152388,0.65,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
791420193,00017,79142019300017,O,2013-03-23,,,,2016-03-09T10:29:43,false,2,CHEZ BENOIST BRUNO,,,,LA MARE AUX MOINES,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,70.21Z,NAFRev2,N,-0.571554,49.159323,0.71,locality,La Mare au Moine 14250 Tessel,14684_b062,G,LA MARE AU MOINE,
807654777,00026,80765477700026,O,2016-11-28,,,4321AB,2018-06-01T04:01:19,true,2,MANOIR DE BRETTEVILLE,,,HAM,DE BRETTEVILLETTE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,YAN ELEC 14,43.21A,NAFRev2,N,-0.565393,49.143315,0.8,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
808403141,00019,80840314100019,O,2015-01-01,,,,2014-12-16T07:16:33,true,1,,,,HAM,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
809386311,00025,80938631100025,O,2018-04-03,,,4322AZ,2018-07-03T03:51:30,true,1,,,,,LE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.22A,NAFRev2,O,-0.559901,49.152388,0.65,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
814087482,00018,81408748200018,O,2015-10-14,,,,2015-10-14T09:44:50,true,1,,,,,LA MARE AUX MOINES,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,46.19B,NAFRev2,N,-0.571554,49.159323,0.71,locality,La Mare au Moine 14250 Tessel,14684_b062,G,LA MARE AU MOINE,
817516982,00011,81751698200011,O,2015-01-01,,,,2016-01-05T04:02:46,true,1,,,,LD,LE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-0.559901,49.152388,0.65,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
817867351,00014,81786735100014,O,2016-02-15,,,,2017-06-12T19:22:52,false,2,,,,LD,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.71Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
819483124,00015,81948312400015,O,2016-03-23,,,,2016-04-05T09:32:31,true,1,,,,LD,LA PEPINIERE,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,-0.571619,49.158945,0.3,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
820773786,00018,82077378600018,O,2016-06-01,,,,2016-06-08T04:06:52,true,1,,,,,LE MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.571619,49.158945,0.38,locality,La Grande Mare au Moine 14250 Tessel,14684_b043,G,LA GRANDE MARE AU MOINE,
821726858,00011,82172685800011,O,2016-07-22,,,2611ZA,2017-06-08T14:24:40,true,1,,,,,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,TESSELEK,26.11Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
832862148,00026,83286214800026,O,2019-12-04,,,,2019-12-10T14:56:32,true,1,,,,,LE MONTOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,82.19Z,NAFRev2,N,-0.565393,49.143315,0.33,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
835340431,00013,83534043100013,O,2017-12-11,,,,2018-02-12T16:43:53,true,1,,,,,FERME DU RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,95.29Z,NAFRev2,N,-0.577698,49.159701,0.42,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
839690583,00019,83969058300019,O,2018-05-02,,,4321AB,2018-08-09T04:37:07,true,2,,,,,MANOIR DE BRETTEVILLE ,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,43.21A,NAFRev2,O,-0.565393,49.143315,0.93,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
842110223,00018,84211022300018,O,2018-09-01,,,,2018-11-05T03:46:47,true,1,,,,LD,LE RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,I-MPEC,74.90B,NAFRev2,O,-0.559901,49.152388,0.65,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
851063206,00011,85106320600011,O,2019-05-11,,,,2019-05-25T03:44:05,true,1,,,,LD,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-05-11,A,,,,,01.49Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
851480152,00012,85148015200012,O,2019-07-01,,,,2020-06-25T07:57:36,true,1,,,,,LE MONTOIR,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,-0.565393,49.143315,0.33,locality,Manoir de Bretteville 14250 Tessel,14684_b060,G,MANOIR DE BRETTEVILLE,
880750906,00013,88075090600013,O,2020-01-01,,,,2020-01-21T09:04:17,true,1,,,,,LA FERME,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-0.577698,49.159701,0.8,locality,La Grande Ferme de Tessel 14250 Tessel,14684_b042,G,LA GRANDE FERME DE TESSEL,
883451932,00015,88345193200015,O,2020-05-15,,,,2020-05-29T19:34:51,true,1,,,,HAM,RAURAY,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,JIM ELAGAGE,81.30Z,NAFRev2,N,-0.559901,49.152388,0.91,street,Lieu Dit Rauray 14250 Tessel,14684_7n56sp,G,LIEU DIT RAURAY,
883798944,00012,88379894400012,O,2020-05-07,,,,2020-06-15T14:57:24,true,1,,,,RUE,DU MARAIS,14250,TESSEL,,,14684,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,70.10Z,NAFRev2,N,-0.558831,49.153437,0.34,locality,Clos de la Rue de Bayeux 14250 Tessel,14684_b015,G,CLOS DE LA RUE DE BAYEUX,
