id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-533697,2021-07-01,000001,Vente,223450,3,,DOULAN,B086,33790,33117,Cazaugitat,33,,,33117000ZG0143,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1391,0.034013,44.703739
2021-533697,2021-07-01,000001,Vente,223450,3,,DOULAN,B086,33790,33117,Cazaugitat,33,,,33117000ZG0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,0.034013,44.703739
2021-533697,2021-07-01,000001,Vente,223450,3,,DOULAN,B086,33790,33117,Cazaugitat,33,,,33117000ZG0143,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3866,0.034013,44.703739
2021-533697,2021-07-01,000001,Vente,223450,3,,DOULAN,B086,33790,33117,Cazaugitat,33,,,33117000ZG0143,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,3866,0.034013,44.703739
2021-537173,2021-08-26,000001,Vente,5500,,,LA FORET,B095,33790,33117,Cazaugitat,33,,,33117000ZK0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12375,-0.016003,44.710087
2021-537173,2021-08-26,000001,Vente,5500,,,LA FORET,B095,33790,33117,Cazaugitat,33,,,33117000ZK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,-0.016488,44.709632
2021-537173,2021-08-26,000001,Vente,5500,,,LA FORET,B095,33790,33117,Cazaugitat,33,,,33117000ZK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,-0.017349,44.709677
2021-541497,2021-10-19,000001,Vente,1000,,,LES GRANDS COURGEAUDS,B114,33790,33117,Cazaugitat,33,,,33117000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,380,0.01857,44.709161
2021-547919,2021-01-26,000001,Vente,23000,,,LES GRANDS COURGEAUDS,B114,33790,33117,Cazaugitat,33,,,33117000ZI0174,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.019109,44.709992
2021-547919,2021-01-26,000001,Vente,23000,,,LES GRANDS COURGEAUDS,B114,33790,33117,Cazaugitat,33,,,33117000ZI0174,,,,,,,,,,,,,0,,,,,P,prés,,,947,0.019109,44.709992
2021-548010,2021-02-25,000001,Vente,20000,,,GALINET,B098,33790,33117,Cazaugitat,33,,,33117000ZG0073,,,,,,,,,,,,,0,,,,,T,terres,,,12270,0.037044,44.71133
2021-548010,2021-02-25,000001,Vente,20000,,,GALINET,B098,33790,33117,Cazaugitat,33,,,33117000ZG0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,0.037321,44.710449
2021-548010,2021-02-25,000001,Vente,20000,,,GALINET,B098,33790,33117,Cazaugitat,33,,,33117000ZG0074,,,,,,,,,,,,,0,,,,,T,terres,,,9320,0.037321,44.710449
2021-548149,2021-04-02,000001,Vente,193300,1,,CHAMP DE LA NOURRICE,B061,33790,33117,Cazaugitat,33,,,33117000ZE0118,,,,,,,,,,,,,0,1,Maison,136,6,AG,terrains d'agrément,,,1734,0.038258,44.723763
2021-548149,2021-04-02,000001,Vente,193300,1,,CHAMP DE LA NOURRICE,B061,33790,33117,Cazaugitat,33,,,33117000ZE0118,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,0.038258,44.723763
2021-548180,2021-04-19,000002,Echange,5000,,,MOREAU,B135,33790,33117,Cazaugitat,33,,,33117000ZL0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1299,-0.021496,44.712187
2021-548180,2021-04-19,000002,Echange,5000,,,MOREAU,B135,33790,33117,Cazaugitat,33,,,33117000ZL0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,979,-0.021356,44.712626
2021-548180,2021-04-19,000002,Echange,5000,,,MOREAU,B135,33790,33117,Cazaugitat,33,,,33117000ZL0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16490,-0.019016,44.712747
