siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179002118,00141,17900211800141,O,1989-12-01,,,,,false,3,,6,,RUE,DE L'ARC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2003-10-28,F,TRESORERIE DE GRANDVILLARS,,,,75.1A,NAFRev1,N,6.973424,47.538665,0.94,housenumber,6 Rue de l'Arc 90600 Grandvillars,90053_0015_00006,G,6 RUE DE L ARC,
219000536,00017,21900053600017,O,1983-03-01,12,2017,,2019-06-24T13:12:47,false,5,,9,,RUE,KLEBER,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2019-01-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.969053,47.538113,0.94,housenumber,9 Rue Kléber 90600 Grandvillars,90053_0195_00009,G,9 RUE KLEBER,
219000536,00025,21900053600025,O,1983-12-21,11,2017,,2019-06-24T13:12:47,false,3,,5,,RUE,DU GREFFE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.965644,47.536869,0.94,housenumber,5 Rue du Greffe 90600 Grandvillars,90053_0180_00005,G,5 RUE DU GREFFE,
219000536,00033,21900053600033,O,1983-12-21,03,2017,,2019-06-24T13:12:47,false,3,,6,,RUE,MAGNY,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.967036,47.539151,0.86,housenumber,6 Rue du Magny 90600 Grandvillars,90053_0205_00006,G,6 RUE DU MAGNY,
219000536,00041,21900053600041,O,1996-12-25,NN,,,2012-07-23T15:49:23,false,3,,9,,RUE,KLEBER,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2012-02-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.969053,47.538113,0.94,housenumber,9 Rue Kléber 90600 Grandvillars,90053_0195_00009,G,9 RUE KLEBER,
219000536,00058,21900053600058,O,1996-12-25,NN,,,2006-12-05T14:48:45,false,2,,9,,RUE,KLEBER,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,6.969053,47.538113,0.94,housenumber,9 Rue Kléber 90600 Grandvillars,90053_0195_00009,G,9 RUE KLEBER,
219000536,00066,21900053600066,O,1998-01-01,NN,,,2019-01-04T16:59:31,false,3,MAIRIE,3,,PL,CHARLES DE GAULLE,90600,GRANDVILLARS,,BP 22,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.967862,47.537178,0.86,housenumber,3 Place Charles de Gaulle 90600 Grandvillars,90053_0071_00003,G,3 PLACE CHARLES DE GAULLE,
219000536,00074,21900053600074,O,1999-01-01,NN,,,2019-01-04T17:03:12,false,3,MAIRIE,3,,PL,CHARLES DE GAULLE,90600,GRANDVILLARS,,BP 22,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.967862,47.537178,0.86,housenumber,3 Place Charles de Gaulle 90600 Grandvillars,90053_0071_00003,G,3 PLACE CHARLES DE GAULLE,
219000536,00082,21900053600082,O,2002-01-01,NN,,,2019-01-04T17:05:37,false,3,MAIRIE,3,,PL,CHARLES DE GAULLE,90600,GRANDVILLARS,,BP22,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOIISSEMENT  LES CHAMPS DE LA FOSSE,,,,42.99Z,NAFRev2,N,6.967862,47.537178,0.86,housenumber,3 Place Charles de Gaulle 90600 Grandvillars,90053_0071_00003,G,3 PLACE CHARLES DE GAULLE,
219000536,00116,21900053600116,O,2019-01-09,,,,2019-01-04T16:37:31,true,1,MAIRIE,3,,PL,CHARLES DE GAULLE,90600,GRANDVILLARS,,BP 22,90053,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,84.11Z,NAFRev2,O,6.967862,47.537178,0.86,housenumber,3 Place Charles de Gaulle 90600 Grandvillars,90053_0071_00003,G,3 PLACE CHARLES DE GAULLE,
249000027,00022,24900002700022,O,2007-03-30,,,,2012-06-07T10:28:17,false,3,,6,,RUE,DE L'ARC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2010-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,6.973424,47.538665,0.94,housenumber,6 Rue de l'Arc 90600 Grandvillars,90053_0015_00006,G,6 RUE DE L ARC,
259000362,00022,25900036200022,O,1986-02-06,NN,,,2012-05-05T00:37:11,true,5,,9,,RUE,KLEBER,90600,GRANDVILLARS,,BP 7,90053,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,37.00Z,NAFRev2,O,6.969053,47.538113,0.94,housenumber,9 Rue Kléber 90600 Grandvillars,90053_0195_00009,G,9 RUE KLEBER,
259000446,00015,25900044600015,O,1986-04-29,NN,,,,true,4,,,,,MAIRIE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,41.0Z,NAFRev1,O,6.982377,47.535985,0.38,street,Rue de la Laiterie 90600 Grandvillars,90053_0200,G,RUE DE LA LAITERIE,
269000535,00014,26900053500014,O,1983-03-01,01,2017,,2019-06-24T13:14:28,false,5,,9,,RUE,KLEBER,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2019-01-09,F,CCAS,,,,88.99B,NAFRev2,O,6.969053,47.538113,0.94,housenumber,9 Rue Kléber 90600 Grandvillars,90053_0195_00009,G,9 RUE KLEBER,
269000535,00022,26900053500022,O,2005-04-01,,,,2019-01-04T16:52:55,false,3,MAIRIE,3,,PL,CHARLES DE GAULLE,90600,GRANDVILLARS,,BP 22,90053,,,,,,,,,,,,,,,,,,,2012-06-28,A,BA MAISON ACCUEIL PERSONNES AGEES,,,,87.30A,NAFRev2,O,6.967862,47.537178,0.86,housenumber,3 Place Charles de Gaulle 90600 Grandvillars,90053_0071_00003,G,3 PLACE CHARLES DE GAULLE,
269000535,00030,26900053500030,O,2019-01-09,,,,2019-01-04T16:48:40,true,1,MAIRIE,3,,PL,CHARLES DE GAULLE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,88.99B,NAFRev2,O,6.967862,47.537178,0.86,housenumber,3 Place Charles de Gaulle 90600 Grandvillars,90053_0071_00003,G,3 PLACE CHARLES DE GAULLE,
279000111,00013,27900011100013,O,,,,,,true,1,,,,,MAIRIE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.982377,47.535985,0.38,street,Rue de la Laiterie 90600 Grandvillars,90053_0200,G,RUE DE LA LAITERIE,
279000129,00015,27900012900015,O,,,,,,true,1,,,,,MAIRIE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.982377,47.535985,0.38,street,Rue de la Laiterie 90600 Grandvillars,90053_0200,G,RUE DE LA LAITERIE,
301423463,00050,30142346300050,O,2014-01-07,NN,,,2017-05-04T01:45:57,true,2,,,,PL,DES FORGES,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2015-09-30,F,FP SOUDAGE,,,FP SOUDAGE,25.93Z,NAFRev2,O,6.979161,47.536612,0.52,street,Place de la Forge 90600 Grandvillars,90053_0145,G,PLACE DE LA FORGE,
301437984,00018,30143798400018,O,,,,,,true,1,,13,,RUE,SUR L EAU,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1986-05-06,F,,,,,87.10,NAP,N,6.96345,47.537263,0.94,housenumber,13 Rue sur l'Eau 90600 Grandvillars,90053_0115_00013,G,13 RUE SUR L EAU,
301450391,00026,30145039100026,O,1988-01-07,NN,,,2008-11-07T00:17:30,true,4,,19,,PL,DE L EGLISE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,6.965993,47.53761,0.68,street,Place de l'Eglise 90600 Grandvillars,90053_0120,G,PLACE DE L EGLISE,
301450391,00034,30145039100034,O,1992-01-14,,,,,false,3,,4,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1994-05-31,F,FIL 'BOUTIC,,,,17.7C,NAF1993,N,6.965367,47.539456,0.86,housenumber,4 Place de la Résistance 90600 Grandvillars,90053_0250_00004,G,4 PLACE DE LA RESISTANCE,
301588638,00017,30158863800017,O,,,,,,true,1,,4,,RUE,DE LA GARE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.97824,47.537222,0.73,housenumber,4 Place de la Gare 90600 Grandvillars,90053_0160_00004,G,4 PLACE DE LA GARE,
301607537,00034,30160753700034,O,1995-03-15,NN,,,2006-11-25T09:13:23,false,3,,3,,RUE,DE BORON,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,93.0D,NAFRev1,N,6.981157,47.536731,0.94,housenumber,3 Rue de Boron 90600 Grandvillars,90053_0040_00003,G,3 RUE DE BORON,
301725495,00016,30172549500016,O,1974-01-01,NN,,9602AA,2015-03-17T00:11:00,true,4,,7,,RUE,DU LT RUSCONI,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,96.02A,NAFRev2,N,6.96513,47.540192,0.84,housenumber,7 Rue du Lieutenant Rusconi 90600 Grandvillars,90053_0261_00007,G,7 RUE DU LIEUTENANT RUSCONI,
301846176,00016,30184617600016,O,1900-01-01,NN,,,2010-07-23T08:25:32,true,4,,11,,LOT,BELLEVUE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,6.973791,47.539365,0.55,street,Rue Bellevue 90600 Grandvillars,90053_0030,G,RUE BELLEVUE,
302008644,00023,30200864400023,O,,NN,,,,true,1,,34,,RUE,SAINT MARTIN,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,6.962156,47.532992,0.94,housenumber,34 Rue Saint Martin 90600 Grandvillars,90053_0270_00034,G,34 RUE SAINT MARTIN,
302063961,00015,30206396100015,O,,,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.964577,47.536998,0.45,housenumber,1 Rue sur l'Eau 90600 Grandvillars,90053_0115_00001,G,1 RUE SUR L EAU,
302321039,00034,30232103900034,O,2004-10-05,,,,2008-11-07T00:18:23,true,3,,2,,RUE,D AJOIE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8J,NAFRev1,N,6.978414,47.540673,0.94,housenumber,2 Rue d'Ajoie 90600 Grandvillars,90053_0002_00002,G,2 RUE D AJOIE,
303333124,00012,30333312400012,O,,NN,,5610CQ,2015-03-17T00:11:12,true,1,,72,,RUE,LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.978549,47.536937,0.87,housenumber,72 Rue General Leclerc 90600 Grandvillars,90053_0170_00072,G,72 RUE GENERAL LECLERC,
303484398,00019,30348439800019,O,1975-01-01,NN,,,2006-10-27T00:00:39,true,3,,42,,RUE,LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,6.974086,47.538059,0.87,housenumber,42 Rue General Leclerc 90600 Grandvillars,90053_0170_00042,G,42 RUE GENERAL LECLERC,
303741144,00024,30374114400024,O,1997-08-25,NN,,,,true,1,,,,RUE,DU STADE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,6.963066,47.53886,0.94,street,Rue du Stade 90600 Grandvillars,90053_0275,G,RUE DU STADE,
303763981,00030,30376398100030,O,1975-04-01,NN,,,2019-04-17T03:59:11,true,4,,42,,RUE,DU GAL LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,68.20B,NAFRev2,N,6.974086,47.538059,0.69,housenumber,42 Rue General Leclerc 90600 Grandvillars,90053_0170_00042,G,42 RUE GENERAL LECLERC,
303903751,00012,30390375100012,O,1900-01-01,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
303903751,00038,30390375100038,O,2014-11-05,,,,2015-10-21T04:05:16,true,1,,7,,RUE,RUE DE LA GARE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,47.89Z,NAFRev2,N,6.978566,47.537629,0.68,housenumber,7 Place de la Gare 90600 Grandvillars,90053_0160_00007,G,7 PLACE DE LA GARE,
303933634,00014,30393363400014,O,1964-01-01,NN,,,,true,1,,7,,RUE,DE LA PREMIERE ARMEE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0D,NAF1993,N,6.965251,47.537965,0.73,housenumber,7 Rue de la 1ère Armée 90600 Grandvillars,90053_0240_00007,G,7 RUE DE LA 1ERE ARMEE,
303934202,00019,30393420200019,O,,NN,,,,true,1,,,,RUE,FROIDEFONTAINE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.24,NAP,N,6.965958,47.540102,0.94,street,Rue de Froidefontaine 90600 Grandvillars,90053_0155,G,RUE DE FROIDEFONTAINE,
304388572,00022,30438857200022,O,,NN,,4331ZB,2015-03-17T00:11:24,true,1,,10,,RUE,DE LA PREMIERE ARMEE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.965087,47.53761,0.73,housenumber,10 Rue de la 1ère Armée 90600 Grandvillars,90053_0240_00010,G,10 RUE DE LA 1ERE ARMEE,
305862732,00016,30586273200016,O,,,,,,true,1,,2,,LOT,BELLEVUE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.973791,47.539365,0.63,housenumber,2 Rue Bellevue 90600 Grandvillars,90053_0030_00002,G,2 RUE BELLEVUE,
306060252,00013,30606025200013,O,1976-01-01,NN,,,2008-11-07T00:21:49,true,4,,22,,RUE,DES ROSELETS,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.3E,NAFRev1,O,6.987819,47.535637,0.94,housenumber,22 Rue des Roselets 90600 Grandvillars,90053_0255_00022,G,22 RUE DES ROSELETS,
306547332,00016,30654733200016,O,,,,,,true,1,,16,,PL,DE L EGLISE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.965993,47.53761,0.68,street,Place de l'Eglise 90600 Grandvillars,90053_0120,G,PLACE DE L EGLISE,
306735093,00115,30673509300115,O,2007-07-01,NN,,,2009-06-27T03:46:04,false,3,,29,,RTE,DE DELLE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAGA MEUBLES,,,,47.59A,NAFRev2,O,6.981111,47.536493,0.57,street,Rue de Delle 90600 Grandvillars,90053_0110,G,RUE DE DELLE,
306891755,00010,30689175500010,O,,NN,,,,true,1,,4,,RUE,DE LA 1ERE ARMEE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,O,6.965673,47.538316,0.94,housenumber,4 Rue de la 1ère Armée 90600 Grandvillars,90053_0240_00004,G,4 RUE DE LA 1ERE ARMEE,
306906801,00015,30690680100015,O,,NN,,,,true,1,,,,RUE,DE LA BATTERIE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,6.960318,47.531801,0.94,street,Rue de la Batterie 90600 Grandvillars,90053_0020,G,RUE DE LA BATTERIE,
306996471,00018,30699647100018,O,,,,,,true,1,,16,,RUE,DE LA 1ERE ARMEE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.964787,47.537263,0.94,housenumber,16 Rue de la 1ère Armée 90600 Grandvillars,90053_0240_00016,G,16 RUE DE LA 1ERE ARMEE,
307019604,00015,30701960400015,O,,,,,,true,1,,,,,,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307352609,00019,30735260900019,O,,,,,,true,1,,42,,RUE,GENERAL LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.974086,47.538059,0.94,housenumber,42 Rue General Leclerc 90600 Grandvillars,90053_0170_00042,G,42 RUE GENERAL LECLERC,
309397503,00017,30939750300017,O,1971-01-01,NN,,,2008-11-07T00:24:12,false,4,,11,,RTE,DE FESCHES,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,60.2M,NAFRev1,O,6.961052,47.530526,0.54,housenumber,11 Rue de Fêche l'Eglise 90600 Grandvillars,90053_0140_00011,G,11 RUE DE FECHE L EGLISE,
309512960,00019,30951296000019,O,,NN,,,,true,1,,5,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.965352,47.539384,0.86,housenumber,5 Place de la Résistance 90600 Grandvillars,90053_0250_00005,G,5 PLACE DE LA RESISTANCE,
310284526,00061,31028452600061,O,2015-08-01,01,2017,,2019-06-24T13:17:07,true,1,,41,,RUE,DES CHENEVIERES,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,6.970307,47.540399,0.94,housenumber,41 Rue des Chenevières 90600 Grandvillars,90053_0053_00041,G,41 RUE DES CHENEVIERES,
310632054,00014,31063205400014,O,1900-01-01,,,,,true,3,,11,,LOT,BELLEVUE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2003-05-18,F,,,,,85.1C,NAFRev1,N,6.973791,47.539365,0.55,street,Rue Bellevue 90600 Grandvillars,90053_0030,G,RUE BELLEVUE,
310953716,00019,31095371600019,O,1977-01-01,NN,,,2008-11-07T00:25:54,true,3,,7,,RUE,CITE ALSACIENNE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.4J,NAFRev1,N,7.5257465,47.6412109,0.72,poi.protected_area,Réserve naturelle de la petite Camargue alsacienne (Zone protégée) Rosenau,https://osm.org/relation/1023753,G,,
311423339,00028,31142333900028,O,,NN,,,,true,1,,6,,RUE,DE MORVILLARS,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.959971,47.532528,0.76,housenumber,6 Rue de Méziré 90600 Grandvillars,90053_0215_00006,G,6 RUE DE MEZIRE,
311756985,00025,31175698500025,O,1980-11-03,NN,,,2008-01-04T20:09:37,true,3,,4,,RUE,KLEBER,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.96999,47.53834,0.94,housenumber,4 Rue Kléber 90600 Grandvillars,90053_0195_00004,G,4 RUE KLEBER,
312297245,00028,31229724500028,O,1900-01-01,NN,,,2010-12-27T10:30:51,true,4,,72,,RUE,LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.978549,47.536937,0.87,housenumber,72 Rue General Leclerc 90600 Grandvillars,90053_0170_00072,G,72 RUE GENERAL LECLERC,
312740962,00013,31274096200013,O,,NN,,,,true,1,,1,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,O,6.965727,47.539459,0.86,housenumber,1 Place de la Résistance 90600 Grandvillars,90053_0250_00001,G,1 PLACE DE LA RESISTANCE,
312895899,00010,31289589900010,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,4,,64,,RUE,GENERAL LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,N,6.976861,47.537328,0.94,housenumber,64 Rue General Leclerc 90600 Grandvillars,90053_0170_00064,G,64 RUE GENERAL LECLERC,
312895899,00028,31289589900028,O,1994-01-01,NN,,,2019-02-15T19:48:29,true,4,,16,,RUE,DE LA 1ERE ARMEE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,6.964787,47.537263,0.94,housenumber,16 Rue de la 1ère Armée 90600 Grandvillars,90053_0240_00016,G,16 RUE DE LA 1ERE ARMEE,
313098998,00021,31309899800021,O,,NN,,4339ZZ,2015-03-17T00:13:05,true,1,,7,,CITE,BLANCHE 1ERE RUE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
313840126,00020,31384012600020,O,,NN,,,,true,1,,4,,RUE,DE FROIDEFONTAINE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,6.965815,47.540068,0.94,housenumber,4 Rue de Froidefontaine 90600 Grandvillars,90053_0155_00004,G,4 RUE DE FROIDEFONTAINE,
313948853,00012,31394885300012,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.3A,NAF1993,N,6.9658,47.538332,0.94,housenumber,1 Rue du Chateau 90600 Grandvillars,90053_0050_00001,G,1 RUE DU CHATEAU,
314256009,00015,31425600900015,O,,NN,,,,true,1,,41,,RUE,LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,O,6.97413,47.537951,0.87,housenumber,41 Rue General Leclerc 90600 Grandvillars,90053_0170_00041,G,41 RUE GENERAL LECLERC,
314529413,00044,31452941300044,O,1991-09-15,,,,,true,1,,,,RTE,DE FROIDEFONTAINE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,28.4B,NAF1993,N,6.965958,47.540102,0.82,street,Rue de Froidefontaine 90600 Grandvillars,90053_0155,G,RUE DE FROIDEFONTAINE,
314678707,00030,31467870700030,O,,,,,,true,1,,4,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.98,NAP,N,6.965367,47.539456,0.86,housenumber,4 Place de la Résistance 90600 Grandvillars,90053_0250_00004,G,4 PLACE DE LA RESISTANCE,
314820598,00014,31482059800014,O,1964-01-01,NN,,,2008-11-07T00:30:12,true,4,,,,CHE,DE GROSNE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2003-12-16,F,,,,,28.6D,NAFRev1,O,6.967394,47.539483,0.74,street,Rue de Grosne 90600 Grandvillars,90053_0185,G,RUE DE GROSNE,
315342642,00016,31534264200016,O,,,,,,true,1,,1,,RUE,KLEBER,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,6.969891,47.538744,0.94,housenumber,1 Rue Kléber 90600 Grandvillars,90053_0195_00001,G,1 RUE KLEBER,
315469353,00025,31546935300025,O,1990-07-01,NN,,,2015-05-14T04:52:18,true,5,,11,,RUE,DES GRANDS CHAMPS,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,75.00Z,NAFRev2,O,6.980474,47.537562,0.94,housenumber,11 Rue des Grands Champs 90600 Grandvillars,90053_0175_00011,G,11 RUE DES GRANDS CHAMPS,
315646570,00012,31564657000012,O,,NN,,,,true,1,,13,,RUE,DE FROIDEFONTAINE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,6.966467,47.540797,0.94,housenumber,13 Rue de Froidefontaine 90600 Grandvillars,90053_0155_00013,G,13 RUE DE FROIDEFONTAINE,
315867697,00015,31586769700015,O,1979-01-01,NN,,7420ZT,2016-03-30T10:02:30,false,8,ET DES COMBATTANTS D'INDOCHINE,7,,RUE,DU LIEUTENANT RUSCONI,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2016-03-01,F,PHOTO BOUTIQUE,,,,74.20Z,NAFRev2,N,6.96513,47.540192,0.94,housenumber,7 Rue du Lieutenant Rusconi 90600 Grandvillars,90053_0261_00007,G,7 RUE DU LIEUTENANT RUSCONI,
315927491,00011,31592749100011,O,,,,,,true,1,,2,,RUE,DE LA GARE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,6.978223,47.53719,0.73,housenumber,2 Place de la Gare 90600 Grandvillars,90053_0160_00002,G,2 PLACE DE LA GARE,
316803725,00019,31680372500019,O,1979-01-01,NN,,,2008-01-04T20:48:32,true,3,,,,,LOTISSEMENT BELLEVUE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.973791,47.539365,0.46,street,Rue Bellevue 90600 Grandvillars,90053_0030,G,RUE BELLEVUE,
317320786,00013,31732078600013,O,,,,,,true,1,,,,RUE,LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,6.973951,47.538002,0.85,street,Rue General Leclerc 90600 Grandvillars,90053_0170,G,RUE GENERAL LECLERC,
317777654,00052,31777765400052,O,1980-01-01,NN,,,2018-07-11T08:08:06,false,4,,1,,RUE,SUR LE BIE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,86.21Z,NAFRev2,N,6.970676,47.540602,0.94,housenumber,1 Rue sur le Bié 90600 Grandvillars,90053_0032_00001,G,1 RUE SUR LE BIE,
318355195,00070,31835519500070,O,1999-09-28,NN,,,2012-05-05T01:23:47,false,4,,,,LD,SITE DES FORGES,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.20B,NAFRev2,O,6.979161,47.536612,0.45,street,Place de la Forge 90600 Grandvillars,90053_0145,G,PLACE DE LA FORGE,
318422839,00015,31842283900015,O,,NN,,,,true,1,,,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,62.21,NAP,N,6.965727,47.539459,0.85,street,Place de la Résistance 90600 Grandvillars,90053_0250,G,PLACE DE LA RESISTANCE,
318468998,00014,31846899800014,O,,,,,,true,1,,,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.965727,47.539459,0.85,street,Place de la Résistance 90600 Grandvillars,90053_0250,G,PLACE DE LA RESISTANCE,
318717873,00059,31871787300059,O,,NN,,,,true,1,,3,,PL,DE LA RESISTANCE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,6.965383,47.53953,0.86,housenumber,3 Place de la Résistance 90600 Grandvillars,90053_0250_00003,G,3 PLACE DE LA RESISTANCE,
319642252,00351,31964225200351,O,1999-01-01,NN,,,2014-06-14T01:03:01,false,5,,82,A,RUE,DU GENERAL LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,6.976789,47.537345,0.75,housenumber,82 a Rue General Leclerc 90600 Grandvillars,90053_0170_00082_a,G,82 A RUE GENERAL LECLERC,
320811870,00015,32081187000015,O,,,,,,true,1,,,,RUE,DES VERSENNES,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.96815,47.543636,0.94,street,Rue des Versennes 90600 Grandvillars,90053_0285,G,RUE DES VERSENNES,
320938830,00017,32093883000017,O,,NN,,,,true,1,,6,,RUE,DE LA 1ERE ARMEE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.965359,47.538079,0.94,housenumber,6 Rue de la 1ère Armée 90600 Grandvillars,90053_0240_00006,G,6 RUE DE LA 1ERE ARMEE,
321004525,00010,32100452500010,O,,,,,,true,1,,68,,RUE,GENERAL LECLERC,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,6.97734,47.537188,0.94,housenumber,68 Rue General Leclerc 90600 Grandvillars,90053_0170_00068,G,68 RUE GENERAL LECLERC,
321053316,00014,32105331600014,O,,,,,,true,1,,2,,,CITE ALSACIENNE,90600,GRANDVILLARS,,,90053,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,7.5348603,47.621217,0.78,poi.forest,Petite Camargue Alsacienne (Forêt) Saint-Louis,https://osm.org/way/171096482,G,,