siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304793,00010,21330479300010,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,3,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213304793,00028,21330479300028,O,2002-05-01,,,,2019-11-14T14:00:33,false,4,MAIRIE,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-06-04,F,LOTISSEMENT DE ST SEVE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263304685,00013,26330468500013,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303794945,00020,30379494500020,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311741292,00032,31174129200032,O,1995-03-01,NN,,,2019-11-14T14:00:33,false,4,,2,,LD,RAPINA,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3A,NAF1993,O,-0.018057,44.611175,0.81,housenumber,2 Lieu Dit Rapina 33190 Saint-Sève,33479_bh397j_00002,G,2 LIEU DIT RAPINA,
321048910,00012,32104891000012,O,1981-04-01,,,,2019-11-14T14:00:33,true,1,,,,,RAPINA,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,50.2Z,NAF1993,N,-0.019475,44.612446,0.91,street,Lieu Dit Rapina 33190 Saint-Sève,33479_bh397j,G,LIEU DIT RAPINA,
330207176,00018,33020717600018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,COLIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,45.3A,NAF1993,N,-0.026492,44.613893,0.9,street,Lieu Dit Colin 33190 Saint-Sève,33479_ya56u4,G,LIEU DIT COLIN,
331638270,00016,33163827000016,O,1985-01-17,NN,,,2019-11-14T14:00:33,true,5,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332793090,00017,33279309000017,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,CARDONNETTE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-0.024487,44.610293,0.76,street,Lieu Dit Cardonette 33190 Saint-Sève,33479_yzujc0,G,LIEU DIT CARDONETTE,
333187334,00011,33318733400011,O,1985-06-27,,,,2019-11-14T14:00:33,true,4,,,,LD,BOURDIL,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.018611,44.603166,0.67,street,Lieu Dit Bourdi 33190 Saint-Sève,33479_5gr94n,G,LIEU DIT BOURDI,
339907537,00015,33990753700015,O,1986-10-03,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CANTON,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.026188,44.609901,0.9,street,Lieu Dit au Canton 33190 Saint-Sève,33479_vmzc2m,G,LIEU DIT AU CANTON,
343548764,00012,34354876400012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.17,NAP,N,,,0,,,,,,
348452384,00012,34845238400012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,69.23,NAP,N,,,0,,,,,,
349541771,00011,34954177100011,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352302988,00030,35230298800030,O,1999-06-24,NN,,,2019-11-14T14:00:33,false,4,,,,,DOMAINE DE LA GARDE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,68.20B,NAFRev2,N,-0.028663,44.608603,0.63,street,Lieu Dit Pre de la Garde 33190 Saint-Sève,33479_h9w434,G,LIEU DIT PRE DE LA GARDE,
379318959,00010,37931895900010,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,-0.027584,44.612251,0.9,street,Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc,G,LIEU DIT BAYLE,
384229829,00021,38422982900021,O,1998-04-06,NN,,,2019-11-14T14:00:33,false,4,,10,,,BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-0.023175,44.610677,0.81,housenumber,10 Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc_00010,G,10 LIEU DIT BAYLE,
388328130,00017,38832813000017,O,1992-07-31,NN,,,2019-11-14T14:00:33,true,3,,,,LD,AU MOULIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.037793,44.611093,0.91,street,Lieu Dit au Moulin 33190 Saint-Sève,33479_x2k4l8,G,LIEU DIT AU MOULIN,
390455228,00010,39045522800010,O,1993-03-02,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LE BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,41.10D,NAFRev2,N,-0.027584,44.612251,0.68,street,Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc,G,LIEU DIT BAYLE,
390521185,00012,39052118500012,O,1993-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,PIECE DOUCE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.017983,44.614878,0.91,street,Lieu Dit Piece Douce 33190 Saint-Sève,33479_b023,G,LIEU DIT PIECE DOUCE,
393768973,00017,39376897300017,O,1993-07-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,CARDONNETTE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,O,-0.024487,44.610293,0.76,street,Lieu Dit Cardonette 33190 Saint-Sève,33479_yzujc0,G,LIEU DIT CARDONETTE,
394973382,00010,39497338200010,O,1989-07-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,DOMAINE DE LAGARDE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,01.3Z,NAF1993,N,-0.029148,44.608365,0.6,street,Pre de Lagarde 33190 Saint-Sève,33479_b026,G,PRE DE LAGARDE,
394973408,00013,39497340800013,O,1973-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,CARDONNETTE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-0.024487,44.610293,0.76,street,Lieu Dit Cardonette 33190 Saint-Sève,33479_yzujc0,G,LIEU DIT CARDONETTE,
394973440,00016,39497344000016,O,1976-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LA TROUZILH,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.018339,44.59587,0.32,street,Lieu Dit la Croizille 33190 Saint-Sève,33479_na29q9,G,LIEU DIT LA CROIZILLE,
399509272,00015,39950927200015,O,1995-01-02,NN,,,2019-11-14T14:00:33,false,4,,,,LD,COLIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.026492,44.613893,0.9,street,Lieu Dit Colin 33190 Saint-Sève,33479_ya56u4,G,LIEU DIT COLIN,
403856842,00014,40385684200014,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405104480,00018,40510448000018,O,1996-03-06,NN,,,2019-11-14T14:00:33,true,3,,2,,,RAPINA,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.018057,44.611175,0.81,housenumber,2 Lieu Dit Rapina 33190 Saint-Sève,33479_bh397j_00002,G,2 LIEU DIT RAPINA,
407838788,00062,40783878800062,O,2003-07-01,NN,,,2019-11-14T14:00:33,false,3,MR RONZANI DENIS,,,LD,STERLING,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.8C,NAFRev1,O,-0.037928,44.609732,0.91,street,Lieu Dit Sterling 33190 Saint-Sève,33479_avlirb,G,LIEU DIT STERLING,
408886950,00026,40888695000026,O,2007-03-01,,,,2019-11-14T14:00:33,true,2,,,,,SUPERBIE N 3,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412381436,00010,41238143600010,O,1997-05-21,NN,,,2019-11-14T14:00:33,true,3,MR ARISTEGUI J.CLAUDE,1,,,LE MOULIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.037793,44.611093,0.69,housenumber,1 Lieu Dit au Moulin 33190 Saint-Sève,33479_x2k4l8_00001,G,1 LIEU DIT AU MOULIN,
412739674,00015,41273967400015,O,1989-11-09,NN,,,2019-11-14T14:00:33,true,3,,,,AV,ST SEVE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.037928,44.609732,0.58,street,Lieu Dit Sterling 33190 Saint-Sève,33479_avlirb,G,LIEU DIT STERLING,
412740052,00011,41274005200011,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,LA GRAVILLOUSE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.03162,44.599094,0.91,street,Lieu Dit la Gravillouse 33190 Saint-Sève,33479_4xgxw9,G,LIEU DIT LA GRAVILLOUSE,
412741134,00016,41274113400016,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,1,,,,,TAUSSIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.024252,44.603269,0.91,street,Lieu Dit Taussin 33190 Saint-Sève,33479_eafk20,G,LIEU DIT TAUSSIN,
412745317,00013,41274531700013,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,A BALET,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.016433,44.610051,0.68,street,Lieu Dit Balet 33190 Saint-Sève,33479_itvay9,G,LIEU DIT BALET,
412745390,00010,41274539000010,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412754012,00018,41275401200018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,COUROLLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.034417,44.597824,0.5,street,Lieu Dit Couraule 33190 Saint-Sève,33479_32s38q,G,LIEU DIT COURAULE,
414945196,00015,41494519600015,O,1997-12-27,NN,,,2019-11-14T14:00:33,true,4,LE BAYLE,,,,LE BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.10Z,NAFRev2,N,-0.027584,44.612251,0.68,street,Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc,G,LIEU DIT BAYLE,
418352795,00037,41835279500037,O,2006-04-15,NN,,,2019-11-14T14:00:33,true,6,,3,,HAM,COLIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2010-06-30,F,ACP THERMIE,,,,43.22A,NAFRev2,O,-0.026962,44.616192,0.79,housenumber,3 Lieu Dit Colin 33190 Saint-Sève,33479_ya56u4_00003,G,3 LIEU DIT COLIN,
418640645,00010,41864064500010,O,1998-05-08,NN,,,2019-11-14T14:00:33,true,3,,1,,,COUROLLES,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,-0.034417,44.597824,0.4,housenumber,1 Lieu Dit Couraule 33190 Saint-Sève,33479_32s38q_00001,G,1 LIEU DIT COURAULE,
422815092,00016,42281509200016,O,1999-01-01,01,2018,4399CZ,2020-08-25T10:13:43,true,3,,4,,,LA CROISILLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.021832,44.59466,0.74,housenumber,4 Lieu Dit la Croizille 33190 Saint-Sève,33479_na29q9_00004,G,4 LIEU DIT LA CROIZILLE,
424876175,00011,42487617500011,O,1999-09-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,BALET,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.016433,44.610051,0.79,housenumber,1 Lieu Dit Balet 33190 Saint-Sève,33479_itvay9_00001,G,1 LIEU DIT BALET,
430571646,00016,43057164600016,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,3,,2,,,BLANCHARD,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.025346,44.6147,0.84,housenumber,2 Lieu Dit Blanchard 33190 Saint-Sève,33479_dvprz6_00002,G,2 LIEU DIT BLANCHARD,
430573428,00017,43057342800017,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,3,,5,,,STERLING,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.038039,44.607253,0.83,housenumber,5 Lieu Dit Sterling 33190 Saint-Sève,33479_avlirb_00005,G,5 LIEU DIT STERLING,
431318252,00035,43131825200035,O,2005-04-15,,,,2019-11-14T14:00:33,false,2,,3,,LD,COLIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.3E,NAFRev1,N,-0.026962,44.616192,0.79,housenumber,3 Lieu Dit Colin 33190 Saint-Sève,33479_ya56u4_00003,G,3 LIEU DIT COLIN,
433563475,00014,43356347500014,O,2000-10-14,NN,,,2019-11-14T14:00:33,false,4,,1,,,BEYNARD,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,-0.023522,44.598495,0.82,housenumber,1 Lieu Dit Beynard 33190 Saint-Sève,33479_u5zo46_00001,G,1 LIEU DIT BEYNARD,
442244620,00013,44224462000013,O,1997-01-05,NN,,,2019-11-14T14:00:33,true,4,COLIN,1,,LD,COLIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.45Z,NAFRev2,N,-0.026492,44.613893,0.79,housenumber,1 Lieu Dit Colin 33190 Saint-Sève,33479_ya56u4_00001,G,1 LIEU DIT COLIN,
443123047,00013,44312304700013,O,2002-05-09,NN,,,2019-11-14T14:00:33,true,1,,1,,LD,CHEVAL BLANC,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,01.2J,NAF1993,N,-0.011191,44.607368,0.86,housenumber,1 Lieu Dit Cheval Blanc 33190 Saint-Sève,33479_b008_00001,G,1 LIEU DIT CHEVAL BLANC,
447933821,00012,44793382100012,O,2003-04-06,NN,,,2019-11-14T14:00:33,true,3,DOMAINE DE LA CHARMAIE,,,,PIECE DOUCE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,52.4J,NAFRev1,N,-0.017983,44.614878,0.91,street,Lieu Dit Piece Douce 33190 Saint-Sève,33479_b023,G,LIEU DIT PIECE DOUCE,
448606772,00052,44860677200052,O,2014-10-09,,,4321AB,2019-11-14T14:00:33,true,1,,,,,PIECE DU FOND,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,R.ELEC,43.21A,NAFRev2,N,-0.021811,44.617134,0.91,street,Lieu Dit Piece du Fond 33190 Saint-Sève,33479_b024,G,LIEU DIT PIECE DU FOND,
448866939,00011,44886693900011,O,2000-05-01,NN,,,2019-11-14T14:00:33,true,4,CARDONNETTE,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.024487,44.610293,0.76,street,Lieu Dit Cardonette 33190 Saint-Sève,33479_yzujc0,D,LIEU DIT CARDONETTE,
452870843,00011,45287084300011,O,2004-04-01,,,,2019-11-14T14:00:33,true,3,,2,,,LACROISILLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1N,NAFRev1,N,-0.018743,44.595831,0.93,housenumber,2 Lacroisille 33190 Saint-Sève,33479_vrew37_00002,G,2 LACROISILLE,
463104786,00017,46310478600017,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LAGARDE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.029148,44.608365,0.91,street,Pre de Lagarde 33190 Saint-Sève,33479_b026,G,PRE DE LAGARDE,
471101634,00031,47110163400031,O,1995-07-15,NN,,,2019-11-14T14:00:33,true,3,DOMAINE DE LA CHARMAIE,1,,,PIECE DOUCE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,55.2E,NAFRev1,N,-0.017983,44.614878,0.85,housenumber,1 Lieu Dit Piece Douce 33190 Saint-Sève,33479_b023_00001,G,1 LIEU DIT PIECE DOUCE,
478673957,00013,47867395700013,O,2003-11-03,NN,,,2019-11-14T14:00:33,false,4,,1,,,SUPERBIE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.033679,44.601954,0.83,housenumber,1 Lieu Dit Superbie 33190 Saint-Sève,33479_xzpx9m_00001,G,1 LIEU DIT SUPERBIE,
483332813,00011,48333281300011,O,2005-07-18,NN,,,2019-11-14T14:00:33,true,2,,,,LD,PATER,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.038288,44.600981,0.9,street,Lieu Dit Pater 33190 Saint-Sève,33479_ocnwbh,G,LIEU DIT PATER,
484970637,00019,48497063700019,O,2005-02-15,,,,2019-11-14T14:00:33,true,2,,,,,SUPERBIE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.033679,44.601954,0.91,street,Lieu Dit Superbie 33190 Saint-Sève,33479_xzpx9m,G,LIEU DIT SUPERBIE,
491215216,00012,49121521600012,O,2006-08-01,,,,2019-11-14T14:00:33,true,3,,,,,STERLING,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.29B,NAFRev2,N,-0.037928,44.609732,0.91,street,Lieu Dit Sterling 33190 Saint-Sève,33479_avlirb,G,LIEU DIT STERLING,
492211974,00018,49221197400018,O,2006-10-01,NN,,,2019-11-14T14:00:33,true,3,LACOMBE,,,,,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,-0.014409,44.615435,0.91,street,Lieu Dit Lacombe 33190 Saint-Sève,33479_br0akq,D,LIEU DIT LACOMBE,
494768674,00017,49476867400017,O,2007-02-15,NN,,,2019-11-14T14:00:33,false,3,,1,,,LE MOULIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.31Z,NAFRev2,O,-0.037793,44.611093,0.69,housenumber,1 Lieu Dit au Moulin 33190 Saint-Sève,33479_x2k4l8_00001,G,1 LIEU DIT AU MOULIN,
498374669,00014,49837466900014,O,2007-05-01,,,,2019-11-14T14:00:33,true,2,,,,,SUPERBIE NO3,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.033679,44.601954,0.64,street,Lieu Dit Superbie 33190 Saint-Sève,33479_xzpx9m,G,LIEU DIT SUPERBIE,
499189330,00065,49918933000065,O,2019-11-14,,,,2019-12-04T10:15:03,false,1,,1,,LD,MARCHA,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2019-11-14,A,LES SIMPLES SACRES,,,,01.28Z,NAFRev2,N,-0.02831,44.611346,0.81,housenumber,1 Lieu Dit Marcha 33190 Saint-Sève,33479_xxmnqf_00001,G,1 LIEU DIT MARCHA,
499996155,00010,49999615500010,O,2007-09-10,,,4334ZC,2019-12-24T03:42:45,false,3,,1,,LD,LE CANTON,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2019-11-01,F,DECORS DE VIE,,,,43.34Z,NAFRev2,N,-0.026188,44.609901,0.69,housenumber,1 Lieu Dit au Canton 33190 Saint-Sève,33479_vmzc2m_00001,G,1 LIEU DIT AU CANTON,
502806771,00015,50280677100015,O,2008-01-20,,,,2019-11-14T14:00:33,false,2,,1,,,SUPERBIE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,82.11Z,NAFRev2,N,-0.033679,44.601954,0.83,housenumber,1 Lieu Dit Superbie 33190 Saint-Sève,33479_xzpx9m_00001,G,1 LIEU DIT SUPERBIE,
515165603,00025,51516560300025,O,2016-10-01,,,4322AZ,2019-11-14T14:00:33,true,1,,7,,,LD LA POINTE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,EMH,43.22A,NAFRev2,N,-0.03043,44.608176,0.91,housenumber,7 Lieu Dit la Pointe 33190 Saint-Sève,33479_gbnphv_00007,G,7 LIEU DIT LA POINTE,
517917225,00016,51791722500016,O,2009-10-20,NN,,,2019-11-14T14:00:33,true,2,,,,,DOMAINE DE LA GARDE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,94.99Z,NAFRev2,O,-0.028663,44.608603,0.63,street,Lieu Dit Pre de la Garde 33190 Saint-Sève,33479_h9w434,G,LIEU DIT PRE DE LA GARDE,
518415633,00024,51841563300024,O,2010-08-02,NN,,,2019-11-14T14:00:33,true,2,,,,LD,PIECE DE FOND,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,43.21A,NAFRev2,O,-0.021811,44.617134,0.73,street,Lieu Dit Piece du Fond 33190 Saint-Sève,33479_b024,G,LIEU DIT PIECE DU FOND,
520736836,00013,52073683600013,O,2010-01-02,,,,2019-11-14T14:00:33,false,2,,1,,,LACOMBE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.90A,NAFRev2,N,-0.014409,44.615435,0.91,housenumber,1 Lieu Dit Lacombe 33190 Saint-Sève,33479_br0akq_00001,G,1 LIEU DIT LACOMBE,
520988858,00012,52098885800012,O,2010-03-01,NN,,,2019-11-14T14:00:33,true,1,,5,,,CARDONNETTE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.13Z,NAFRev2,N,-0.018717,44.608004,0.72,housenumber,5 Lieu Dit Cardonette 33190 Saint-Sève,33479_yzujc0_00005,G,5 LIEU DIT CARDONETTE,
524423118,00016,52442311800016,O,2010-08-01,,,,2019-11-14T14:00:33,true,2,,,,,PRES DE LAGARDE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.81Z,NAFRev2,N,-0.029148,44.608365,0.76,street,Pre de Lagarde 33190 Saint-Sève,33479_b026,G,PRE DE LAGARDE,
524461597,00014,52446159700014,O,2010-04-01,,,9524ZZ,2019-11-14T14:00:33,false,2,,2,,,PRES DE LAGARDE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2013-11-25,F,BRICOLAGE,,,,95.24Z,NAFRev2,N,-0.031015,44.605605,0.78,housenumber,2 Pre de Lagarde 33190 Saint-Sève,33479_b026_00002,G,2 PRE DE LAGARDE,
524929395,00019,52492939500019,O,2010-09-10,11,2018,8690AZ,2020-08-25T10:39:22,false,3,,,,,LA RIVIERE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90A,NAFRev2,O,-0.032512,44.603341,0.67,street,Lieu Dit Riviere 33190 Saint-Sève,33479_q9sxux,G,LIEU DIT RIVIERE,
750283954,00808,75028395400808,O,2019-03-06,,,,2019-11-14T14:00:33,false,1,,,,LD,BEYNARD,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,35.11Z,NAFRev2,N,-0.023522,44.598495,0.91,street,Lieu Dit Beynard 33190 Saint-Sève,33479_u5zo46,G,LIEU DIT BEYNARD,
750986655,00017,75098665500017,O,2012-04-22,,,,2019-11-14T14:00:33,false,2,,10,,LD,BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,93.29Z,NAFRev2,N,-0.023175,44.610677,0.81,housenumber,10 Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc_00010,G,10 LIEU DIT BAYLE,
753485036,00010,75348503600010,O,2012-08-13,,,,2019-11-14T14:00:33,false,2,,,,,LE BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,-0.027584,44.612251,0.68,street,Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc,G,LIEU DIT BAYLE,
781974316,00031,78197431600031,O,1993-07-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,LE MOULIN,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2007-02-24,F,,,,,45.4A,NAFRev1,O,-0.037793,44.611093,0.69,housenumber,1 Lieu Dit au Moulin 33190 Saint-Sève,33479_x2k4l8_00001,G,1 LIEU DIT AU MOULIN,
788891836,00017,78889183600017,O,2012-10-10,,,,2019-11-14T14:00:33,false,2,,1,,LD,BLANCHARD,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,70.10Z,NAFRev2,N,-0.025163,44.614906,0.84,housenumber,1 Lieu Dit Blanchard 33190 Saint-Sève,33479_dvprz6_00001,G,1 LIEU DIT BLANCHARD,
793372434,00019,79337243400019,O,2013-05-15,,,,2019-11-14T14:00:33,true,1,,1,,,BOURDIL,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,88.10A,NAFRev2,N,-0.018611,44.603166,0.64,housenumber,1 Lieu Dit Bourdi 33190 Saint-Sève,33479_5gr94n_00001,G,1 LIEU DIT BOURDI,
799175872,00016,79917587200016,O,2013-11-20,,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803662410,00015,80366241000015,O,2014-07-21,,,,2019-11-14T14:00:33,true,2,,4,,,LOTISSEMENT LES 4 VENTS,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,17.23Z,NAFRev2,N,-0.029697,44.610362,0.93,housenumber,4 Lotissement les 4 Vents 33190 Saint-Sève,33479_a005_00004,G,4 LOTISSEMENT LES 4 VENTS,
803662477,00014,80366247700014,O,2014-08-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LACOMBE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,90.01Z,NAFRev2,O,-0.014409,44.615435,0.91,street,Lieu Dit Lacombe 33190 Saint-Sève,33479_br0akq,G,LIEU DIT LACOMBE,
803972579,00020,80397257900020,O,2017-04-01,,,,2020-03-24T20:00:18,true,1,,,,,BLANCHARD,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,62.09Z,NAFRev2,N,-0.025163,44.614906,0.91,street,Lieu Dit Blanchard 33190 Saint-Sève,33479_dvprz6,G,LIEU DIT BLANCHARD,
804247344,00018,80424734400018,O,2014-08-01,,,,2019-12-09T10:03:35,true,1,,4,,,RIVIERE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,-0.028602,44.601973,0.82,housenumber,4 Lieu Dit Riviere 33190 Saint-Sève,33479_q9sxux_00004,G,4 LIEU DIT RIVIERE,
804927606,00017,80492760600017,O,2014-10-01,,,9529ZF,2019-11-14T14:00:33,true,1,,4,B,,BAYLE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,95.29Z,NAFRev2,N,-0.022649,44.609948,0.61,housenumber,4 bis Lieu Dit Bayle 33190 Saint-Sève,33479_730ffc_00004_bis,G,4 BIS LIEU DIT BAYLE,
810397729,00015,81039772900015,O,2015-03-18,,,,2019-11-14T14:00:33,true,1,,7,,,STERLING,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,47.99A,NAFRev2,N,-0.038359,44.60663,0.83,housenumber,7 Lieu Dit Sterling 33190 Saint-Sève,33479_avlirb_00007,G,7 LIEU DIT STERLING,
810525204,00014,81052520400014,O,2015-04-01,,,,2019-11-14T14:00:33,true,2,,11,,,CARDONNETTE,33190,SAINT-SEVE,,,33479,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,82.20Z,NAFRev2,N,-0.021818,44.609529,0.74,housenumber,11 Lieu Dit Cardonette 33190 Saint-Sève,33479_yzujc0_00011,G,11 LIEU DIT CARDONETTE,