siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304041,00014,21330404100014,O,1983-03-01,02,2017,,2019-11-14T14:00:32,true,4,,,,,BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.070594,44.616356,0.91,street,Le Bourg 33580 Sainte-Gemme,33404_1tfhc8,G,LE BOURG,
213304041,00022,21330404100022,O,1983-12-21,01,2017,,2019-11-14T14:00:32,false,3,,23,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.069777,44.620248,0.93,housenumber,23 Le Bourg 33580 Sainte-Gemme,33404_1tfhc8_00023,G,23 LE BOURG,
263303976,00017,26330397600017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.070594,44.616356,0.91,street,Le Bourg 33580 Sainte-Gemme,33404_1tfhc8,G,LE BOURG,
293301735,00016,29330173500016,O,1996-12-25,NN,,,2019-11-14T14:00:32,true,2,MAIRIE,,,,BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.070594,44.616356,0.91,street,Le Bourg 33580 Sainte-Gemme,33404_1tfhc8,G,LE BOURG,
303881429,00029,30388142900029,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.3A,NAF1993,N,,,0,,,,,,
308943141,00017,30894314100017,O,1992-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,GRENOUILLEAU,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.055196,44.614516,0.85,street,Les Grenouilleaux 33580 Sainte-Gemme,33404_xwec6f,G,LES GRENOUILLEAUX,
310525837,00012,31052583700012,O,1977-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311170336,00011,31117033600011,O,,NN,,,2019-11-14T14:00:32,true,1,,3,,LD,LE PEZILLON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.4A,NAF1993,N,0.078685,44.6046,0.93,housenumber,3 Le Pezillon 33580 Sainte-Gemme,33404_gslwik_00003,G,3 LE PEZILLON,
311948277,00018,31194827700018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.05,NAP,N,,,0,,,,,,
314028788,00011,31402878800011,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
317150654,00018,31715065400018,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BARRICAYRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,01.1A,NAF1993,N,0.06423,44.621365,0.73,street,Lieu Dit Barricayre 33580 Sainte-Gemme,33404_2za4cx,G,LIEU DIT BARRICAYRE,
318263548,00055,31826354800055,O,2015-01-01,03,2017,,2019-11-14T14:00:32,true,1,,,,LD,BARBE NEGRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.52Z,NAFRev2,O,,,0,,,,,,
321035412,00063,32103541200063,O,2004-04-01,NN,,2599AB,2019-11-14T14:00:32,true,6,,6,,,LE GABORIA,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2012-01-01,A,CHICHINETTE,,,CHICHINETTE,25.99A,NAFRev2,N,0.07652,44.620304,0.93,housenumber,6 Le Gaboria 33580 Sainte-Gemme,33404_tnq9fz_00006,G,6 LE GABORIA,
322436981,00037,32243698100037,O,2000-06-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,LES ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32B,NAFRev2,O,0.082106,44.635844,0.93,street,Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr,G,LES ARQUEYS,
325035608,00018,32503560800018,O,1982-07-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,MARDI GRAS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.4A,NAFRev1,N,0.057527,44.61333,0.93,street,Mardi Gras 33580 Sainte-Gemme,33404_b030,G,MARDI GRAS,
325035608,00026,32503560800026,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,AU MARDI GRAS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,01.21Z,NAFRev2,N,0.057527,44.61333,0.75,street,Mardi Gras 33580 Sainte-Gemme,33404_b030,G,MARDI GRAS,
329294169,00019,32929416900019,O,1900-01-01,02,2017,,2019-11-14T14:00:32,true,4,LES BOUZIGUES SUD,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.08889,44.607788,0.93,street,Les Bouzigues Sud 33580 Sainte-Gemme,33404_b058,D,LES BOUZIGUES SUD,
330042581,00026,33004258100026,O,2000-10-10,NN,,,2019-11-14T14:00:32,true,3,,,,LD,TEYSSERON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.078332,44.622553,0.91,street,Lieu Dit Teysseron 33580 Sainte-Gemme,33404_44lw4o,G,LIEU DIT TEYSSERON,
330390543,00016,33039054300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES GRENOUILLEAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,0.055196,44.614516,0.93,street,Les Grenouilleaux 33580 Sainte-Gemme,33404_xwec6f,G,LES GRENOUILLEAUX,
333637585,00014,33363758500014,O,1985-10-01,NN,,4399CZ,2019-11-14T14:00:32,true,7,,,,LD,GAUTHIER,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,43.99C,NAFRev2,N,0.08835,44.618635,0.93,street,Gauthier 33580 Sainte-Gemme,33404_65t3i1,G,GAUTHIER,
344774153,00011,34477415300011,O,1988-02-22,,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND JANOT,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1G,NAF1993,N,0.080581,44.625468,0.93,street,Le Grand Janot 33580 Sainte-Gemme,33404_b020,G,LE GRAND JANOT,
344774377,00016,34477437700016,O,1988-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
379107527,00010,37910752700010,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,6,,,,,LES ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.082106,44.635844,0.93,street,Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr,G,LES ARQUEYS,
381029347,00014,38102934700014,O,1991-01-01,,,,2019-11-14T14:00:32,true,3,,,,,LES ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,0.082106,44.635844,0.93,street,Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr,G,LES ARQUEYS,
384999975,00012,38499997500012,O,1992-04-01,01,2017,,2019-11-14T14:00:32,true,4,,,,,CHATEAU LES BOUZIGUES,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.08889,44.607788,0.58,street,Les Bouzigues Sud 33580 Sainte-Gemme,33404_b058,G,LES BOUZIGUES SUD,
388032914,00011,38803291400011,O,1992-06-26,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388660599,00019,38866059900019,O,1992-09-09,NN,,,2019-11-14T14:00:32,true,3,,,,LD,GAUTHIER,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.08835,44.618635,0.93,street,Gauthier 33580 Sainte-Gemme,33404_65t3i1,G,GAUTHIER,
391709193,00042,39170919300042,O,2003-07-04,NN,,,2019-11-14T14:00:32,false,3,,6,,,LE GABORIA,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,0.07652,44.620304,0.93,housenumber,6 Le Gaboria 33580 Sainte-Gemme,33404_tnq9fz_00006,G,6 LE GABORIA,
391921640,00010,39192164000010,O,1993-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
391921640,00028,39192164000028,O,2003-12-31,02,2017,,2019-11-14T14:00:32,true,3,,,,,MESTRUGUET,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.06622,44.613206,0.92,street,Mestruguet Est 33580 Sainte-Gemme,33404_b034,G,MESTRUGUET EST,
392275889,00013,39227588900013,O,1993-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392275889,00021,39227588900021,O,2001-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392716684,00015,39271668400015,O,1993-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,MONTARICHARD,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,68.20B,NAFRev2,N,0.063093,44.609463,0.91,street,Lieu Dit Montarichard 33580 Sainte-Gemme,33404_820od1,G,LIEU DIT MONTARICHARD,
394111686,00017,39411168600017,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,4,,17,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.070688,44.621781,0.93,housenumber,17 Le Bourg 33580 Sainte-Gemme,33404_1tfhc8_00017,G,17 LE BOURG,
394947246,00010,39494724600010,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394949580,00010,39494958000010,O,1970-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES MARTINAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.077895,44.622601,0.93,street,Les Martinaux 33580 Sainte-Gemme,33404_5uzd2z,G,LES MARTINAUX,
394949796,00012,39494979600012,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE GRAND JEANNOT,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,01.4A,NAF1993,N,0.080581,44.625468,0.68,street,Le Grand Janot 33580 Sainte-Gemme,33404_b020,G,LE GRAND JANOT,
394949960,00014,39494996000014,O,1970-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BARBENEGRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.063044,44.619603,0.91,street,Lieu Dit Barbenegre 33580 Sainte-Gemme,33404_l5iv42,G,LIEU DIT BARBENEGRE,
394950158,00011,39495015800011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394950224,00011,39495022400011,O,1992-01-01,01,2017,,2019-11-14T14:00:32,true,4,,,,LD,LES BOUZIGUES NORD,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.086468,44.610395,0.93,street,Les Bouzigues Nord 33580 Sainte-Gemme,33404_b011,G,LES BOUZIGUES NORD,
394950331,00014,39495033100014,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394950380,00011,39495038000011,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,5,,2,,LD,PEZILLON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.076862,44.603404,0.84,housenumber,2 Le Pezillon 33580 Sainte-Gemme,33404_gslwik_00002,G,2 LE PEZILLON,
400565701,00010,40056570100010,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES GRANDS EYRIAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.077111,44.609539,0.92,street,Les Grands Eyriaux Sud 33580 Sainte-Gemme,33404_b059,G,LES GRANDS EYRIAUX SUD,
400851176,00026,40085117600026,O,1999-09-20,NN,,,2019-11-14T14:00:32,false,4,,5,,LD,ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,29.3C,NAFRev1,O,0.082342,44.635672,0.83,housenumber,5 Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr_00005,G,5 LES ARQUEYS,
401503289,00019,40150328900019,O,1995-05-30,NN,,,2019-11-14T14:00:32,true,3,,,,,LES MARTINAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.077895,44.622601,0.93,street,Les Martinaux 33580 Sainte-Gemme,33404_5uzd2z,G,LES MARTINAUX,
407750298,00017,40775029800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407761691,00010,40776169100010,O,1996-05-07,11,2017,,2019-11-14T14:00:32,true,4,,,,LD,LE PEZILLON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.077613,44.602947,0.93,street,Le Pezillon 33580 Sainte-Gemme,33404_gslwik,G,LE PEZILLON,
407771773,00014,40777177300014,O,1996-07-01,01,2017,,2019-11-14T14:00:32,true,5,,3,,LD,BARRICAYRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.065425,44.622812,0.85,housenumber,3 Lieu Dit Barricayre 33580 Sainte-Gemme,33404_2za4cx_00003,G,3 LIEU DIT BARRICAYRE,
411257900,00018,41125790000018,O,1997-02-15,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BARICAYRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06423,44.621365,0.65,street,Lieu Dit Barricayre 33580 Sainte-Gemme,33404_2za4cx,G,LIEU DIT BARRICAYRE,
412058802,00015,41205880200015,O,1997-02-13,NN,,,2019-11-14T14:00:32,true,3,,,,,BARBENEGRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.063044,44.619603,0.91,street,Lieu Dit Barbenegre 33580 Sainte-Gemme,33404_l5iv42,G,LIEU DIT BARBENEGRE,
412743510,00015,41274351000015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,0.082106,44.635844,0.91,street,Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr,G,LES ARQUEYS,
412748139,00018,41274813900018,O,1994-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412756330,00012,41275633000012,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PEZILLON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.077613,44.602947,0.93,street,Le Pezillon 33580 Sainte-Gemme,33404_gslwik,G,LE PEZILLON,
413071093,00012,41307109300012,O,1997-06-30,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2003-07-28,A,,,,,01.21Z,NAFRev2,N,0.070594,44.616356,0.93,street,Le Bourg 33580 Sainte-Gemme,33404_1tfhc8,G,LE BOURG,
413100736,00045,41310073600045,O,2011-03-23,,,,2019-11-14T14:00:32,false,4,,10,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,BOULADO,47.89Z,NAFRev2,N,0.070777,44.618758,0.93,housenumber,10 Le Bourg 33580 Sainte-Gemme,33404_1tfhc8_00010,G,10 LE BOURG,
413821638,00017,41382163800017,O,1996-07-01,NN,,,2019-11-14T14:00:32,true,3,CZ MR SOURISSE CHRISTIAN,,,LD,LE BARRICAYRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06423,44.621365,0.73,street,Lieu Dit Barricayre 33580 Sainte-Gemme,33404_2za4cx,G,LIEU DIT BARRICAYRE,
417626827,00014,41762682700014,O,1997-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PLESSIS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.077398,44.6304,0.93,street,Plessis 33580 Sainte-Gemme,33404_b0qawn,G,PLESSIS,
417822947,00012,41782294700012,O,1998-02-01,00,2017,,2019-11-14T14:00:32,true,3,,,,,BARBE NEGRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418370201,00018,41837020100018,O,1998-03-01,01,2017,,2019-11-14T14:00:32,true,4,,,,LD,LES MARTINAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.077895,44.622601,0.93,street,Les Martinaux 33580 Sainte-Gemme,33404_5uzd2z,G,LES MARTINAUX,
420497307,00017,42049730700017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LES MARTINAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.077895,44.622601,0.93,street,Les Martinaux 33580 Sainte-Gemme,33404_5uzd2z,G,LES MARTINAUX,
420547267,00013,42054726700013,O,1996-05-07,11,2017,,2019-11-14T14:00:32,true,4,,2,,,LE PEZILLON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,0.076862,44.603404,0.93,housenumber,2 Le Pezillon 33580 Sainte-Gemme,33404_gslwik_00002,G,2 LE PEZILLON,
421458563,00010,42145856300010,O,1998-12-14,01,2017,,2019-11-14T14:00:32,true,4,,,,LD,LE GRAND JANOT,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.080581,44.625468,0.93,street,Le Grand Janot 33580 Sainte-Gemme,33404_b020,G,LE GRAND JANOT,
422969824,00016,42296982400016,O,1999-03-27,NN,,,2019-11-14T14:00:32,true,3,,1,,,LES BOUZIGUES NORD,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.086468,44.610395,0.93,housenumber,1 Les Bouzigues Nord 33580 Sainte-Gemme,33404_b011_00001,G,1 LES BOUZIGUES NORD,
422987610,00017,42298761000017,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,4,,LD,LES ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.083389,44.634572,0.93,housenumber,4 Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr_00004,G,4 LES ARQUEYS,
425305513,00011,42530551300011,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428506349,00029,42850634900029,O,2003-10-15,NN,,,2019-11-14T14:00:32,true,4,,8,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,0.072057,44.618729,0.93,housenumber,8 Le Bourg 33580 Sainte-Gemme,33404_1tfhc8_00008,G,8 LE BOURG,
428877708,00019,42887770800019,O,1999-11-01,01,2017,,2019-11-14T14:00:32,true,3,,7,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.070594,44.616356,0.93,street,Le Bourg 33580 Sainte-Gemme,33404_1tfhc8,G,LE BOURG,
430572396,00017,43057239600017,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,33,,,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.064777,44.618471,0.93,housenumber,33 Le Bourg 33580 Sainte-Gemme,33404_1tfhc8_00033,G,33 LE BOURG,
430573345,00013,43057334500013,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LES BOUZIGUES NORD,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.086468,44.610395,0.93,housenumber,1 Les Bouzigues Nord 33580 Sainte-Gemme,33404_b011_00001,G,1 LES BOUZIGUES NORD,
433842291,00018,43384229100018,O,2000-05-07,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434337051,00016,43433705100016,O,2000-09-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434337051,00024,43433705100024,O,2010-01-09,,,,2019-11-14T14:00:32,false,2,,,,,LES FAURES,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.10C,NAFRev2,N,0.076075,44.615159,0.93,street,Les Faures 33580 Sainte-Gemme,33404_tr4ekc,G,LES FAURES,
441840402,00016,44184040200016,O,2001-03-14,NN,,,2019-11-14T14:00:32,true,3,,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442188538,00015,44218853800015,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,BARBENEGRE,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.063044,44.619603,0.91,street,Lieu Dit Barbenegre 33580 Sainte-Gemme,33404_l5iv42,D,LIEU DIT BARBENEGRE,
442326153,00016,44232615300016,O,2002-06-19,NN,,,2019-11-14T14:00:32,false,4,,,,LD,TEYSSERON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,0.078332,44.622553,0.91,street,Lieu Dit Teysseron 33580 Sainte-Gemme,33404_44lw4o,G,LIEU DIT TEYSSERON,
442326153,00024,44232615300024,O,2003-10-24,NN,,,2019-11-14T14:00:32,true,6,LIEU DIT TEYSSERON,,,,TEYSSERON,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.89Z,NAFRev2,N,0.078332,44.622553,0.91,street,Lieu Dit Teysseron 33580 Sainte-Gemme,33404_44lw4o,G,LIEU DIT TEYSSERON,
443122999,00016,44312299900016,O,1992-01-28,NN,,,2019-11-14T14:00:32,true,3,LE BOUCAUD,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.085132,44.604824,0.67,street,Lieu Dit Boucaud 33580 Sainte-Gemme,33404_vf0uea,D,LIEU DIT BOUCAUD,
449623339,00016,44962333900016,O,2003-07-29,NN,,,2019-11-14T14:00:32,false,3,AU RENARD,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.1G,NAFRev1,N,0.068451,44.632963,0.64,street,Lieu Dit le Renard 33580 Sainte-Gemme,33404_d757g5,D,LIEU DIT LE RENARD,
451281422,00019,45128142200019,O,2003-10-29,NN,,,2019-11-14T14:00:32,true,3,MME STELLA HORNBY,,,LD,CHARLOT,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.082558,44.631991,0.91,street,Lieu Dit Charlot 33580 Sainte-Gemme,33404_mkao8d,G,LIEU DIT CHARLOT,
452175524,00019,45217552400019,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,GRENOUILLEAU,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.055196,44.614516,0.85,street,Les Grenouilleaux 33580 Sainte-Gemme,33404_xwec6f,G,LES GRENOUILLEAUX,
478289408,00013,47828940800013,O,2004-06-01,,,,2019-11-14T14:00:32,true,4,,,,,CHARLOT,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.082558,44.631991,0.91,street,Lieu Dit Charlot 33580 Sainte-Gemme,33404_mkao8d,G,LIEU DIT CHARLOT,
479916777,00010,47991677700010,O,2004-11-17,01,2017,,2019-11-14T14:00:32,true,4,,,,,AU RENARD,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.068451,44.632963,0.64,street,Lieu Dit le Renard 33580 Sainte-Gemme,33404_d757g5,G,LIEU DIT LE RENARD,
480991561,00048,48099156100048,O,2017-06-01,,,,2019-11-14T14:00:32,true,1,,5,,,LE GABORIA,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE MANOIR DE GABORIA,,,LE MANOIR DE GABORIA,55.20Z,NAFRev2,N,0.077695,44.618641,0.93,housenumber,5 Le Gaboria 33580 Sainte-Gemme,33404_tnq9fz_00005,G,5 LE GABORIA,
483664215,00017,48366421500017,O,2005-07-01,,,,2019-11-14T14:00:32,true,3,,,,,LES GRENOUILLEAUX,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.055196,44.614516,0.93,street,Les Grenouilleaux 33580 Sainte-Gemme,33404_xwec6f,G,LES GRENOUILLEAUX,
493577100,00016,49357710000016,O,2006-01-01,,,,2019-11-14T14:00:32,true,2,,,,,BARBENEGRE,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.063044,44.619603,0.91,street,Lieu Dit Barbenegre 33580 Sainte-Gemme,33404_l5iv42,G,LIEU DIT BARBENEGRE,
499974012,00035,49997401200035,O,2010-01-01,,,,2019-11-14T14:00:32,true,2,,,,LD,LES ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2013-03-31,F,A S M BOIS,,,,46.73A,NAFRev2,N,0.082106,44.635844,0.93,street,Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr,G,LES ARQUEYS,
521117861,00018,52111786100018,O,2010-02-09,,,,2019-11-14T14:00:32,true,2,,18,,LD,LE BOURG,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.31Z,NAFRev2,N,0.069777,44.620248,0.93,housenumber,18 Le Bourg 33580 Sainte-Gemme,33404_1tfhc8_00018,G,18 LE BOURG,
522862705,00012,52286270500012,O,2010-06-01,,,,2019-11-14T14:00:32,true,1,MESTRUGUET,,,,,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.61Z,NAFRev2,N,0.06622,44.613206,0.92,street,Mestruguet Est 33580 Sainte-Gemme,33404_b034,D,MESTRUGUET EST,
531422871,00016,53142287100016,O,2011-04-01,,,4391AZ,2019-11-14T14:00:32,true,1,,5,,,LES ARQUEYS,33580,SAINTE-GEMME,,,33404,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,RAISONNONS BOIS,41.20A,NAFRev2,N,0.082342,44.635672,0.93,housenumber,5 Les Arqueys 33580 Sainte-Gemme,33404_2s2ecr_00005,G,5 LES ARQUEYS,