siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292800158,00019,29280015800019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,90.12,NAP,N,,,0,,,,,,
310383724,00013,31038372400013,O,,,,,,true,1,,,,,MENAINVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.447857,48.053139,0.43,street,Hameau de Menainville 28200 Villemaury,28330_doq4e7,G,HAMEAU DE MENAINVILLE,
313286007,00015,31328600700015,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313883563,00014,31388356300014,O,,,,,2007-01-18T09:13:20,true,1,,,,,MAISON NEUVE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1980-02-04,F,,,,,01.1A,NAF1993,N,1.393771,48.060588,0.37,street,Les Maisons Neuves 28200 Villemaury,28224_b092,G,LES MAISONS NEUVES,
317733087,00017,31773308700017,O,,NN,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
317996502,00017,31799650200017,O,,,,,,true,1,,,,,BOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.398669,48.049812,0.46,street,Boirville 28200 Villemaury,28330_1ow799,G,BOIRVILLE,
320606429,00027,32060642900027,O,,NN,,,,true,1,,9,,RUE,ROBERT POTHIER,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,55.73,NAP,N,1.411736,48.059684,0.61,housenumber,9 Rue Robert Pothier 28200 Villemaury,28224_0002_00009,G,9 RUE ROBERT POTHIER,
324974245,00015,32497424500015,O,,NN,,,,true,1,,9,,RUE,POTHIER,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,1.411736,48.059684,0.45,housenumber,9 Rue Robert Pothier 28200 Villemaury,28224_0002_00009,G,9 RUE ROBERT POTHIER,
326335783,00014,32633578300014,O,1983-01-01,NN,,,,true,1,,,,LD,MENAINVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,01.1A,NAF1993,N,1.447857,48.053139,0.43,street,Hameau de Menainville 28200 Villemaury,28330_doq4e7,G,HAMEAU DE MENAINVILLE,
326843794,00016,32684379400016,O,,,,,,true,1,,,,LD,LA RENCONTRE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.423708,48.052976,0.51,street,La Rencontre 28200 Villemaury,28330_70qdz6,G,LA RENCONTRE,
330152356,00011,33015235600011,O,,,,,,true,1,,,,LD,LA RENCONTRE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.423708,48.052976,0.51,street,La Rencontre 28200 Villemaury,28330_70qdz6,G,LA RENCONTRE,
340069723,00013,34006972300013,O,1986-12-31,NN,,,,true,1,,,,LD,BOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,2000-12-07,F,,,,,01.1A,NAF1993,N,1.398669,48.049812,0.46,street,Boirville 28200 Villemaury,28330_1ow799,G,BOIRVILLE,
344751961,00014,34475196100014,O,,NN,,,,true,1,,,,LD,ETEAUVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,50.1Z,NAF1993,N,1.430956,48.082102,0.93,street,Le Chemin d'Eteauville (Lutz-en-Dunois) 28200 Villemaury,28224_b140,G,LE CHEMIN D ETEAUVILLE,LUTZ EN DUNOIS
379510134,00016,37951013400016,O,,NN,,,,true,1,,,,,CD 955,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,86.10,NAP,N,1.413741,48.059545,0.68,street,Lutz-en-dunois 28200 Villemaury,28330_t9vkjf,G,LUTZ EN DUNOIS,
387925092,00018,38792509200018,O,,,,,,true,1,,22,,,ETEAUVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,1.430956,48.082102,0.93,street,Le Chemin d'Eteauville (Lutz-en-Dunois) 28200 Villemaury,28224_b140,G,LE CHEMIN D ETEAUVILLE,LUTZ EN DUNOIS
390896264,00012,39089626400012,O,1993-04-20,NN,,,,true,1,,19,,,BOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,1.398669,48.049812,0.46,street,Boirville 28200 Villemaury,28330_1ow799,G,BOIRVILLE,
394512263,00010,39451226300010,O,,NN,,,,true,1,,2,,RUE,DE LA CROIS TORSE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,1.41031,48.059785,0.6,housenumber,2 Rue de la Croix Torse 28200 Villemaury,28224_0004_00002,G,2 RUE DE LA CROIX TORSE,
399013549,00015,39901354900015,O,1994-11-19,NN,,,,true,1,,5,,,BEL AIR ETEAUVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,70.2B,NAF1993,N,1.430956,48.082102,0.73,street,Le Chemin d'Eteauville (Lutz-en-Dunois) 28200 Villemaury,28224_b140,G,LE CHEMIN D ETEAUVILLE,LUTZ EN DUNOIS
403270119,00015,40327011900015,O,,NN,,,,true,1,,18,,,BOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,60.2L,NAF1993,N,1.398669,48.049812,0.46,street,Boirville 28200 Villemaury,28330_1ow799,G,BOIRVILLE,
409242831,00017,40924283100017,O,1996-10-03,NN,,,,true,1,,16,,RUE,ROBERT POTHIER,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.3A,NAF1993,O,1.41301,48.059425,0.62,housenumber,16 Rue Robert Pothier 28200 Villemaury,28224_0002_00016,G,16 RUE ROBERT POTHIER,
412906687,00014,41290668700014,O,1996-05-01,,,,,true,1,,,,,LES VAUVALES,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,70.2C,NAF1993,N,1.428697,48.052084,0.48,street,Les Vauvales 28200 Villemaury,28330_ttr46p,G,LES VAUVALES,
421137647,00010,42113764700010,O,,NN,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425345048,00010,42534504800010,O,1968-01-01,NN,,,,true,1,,15,,,MOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,01.1A,NAF1993,N,1.451988,48.066064,0.42,housenumber,15 Hameau de Moirville 28200 Villemaury,28330_2bldb0_00015,G,15 HAMEAU DE MOIRVILLE,
775136856,00017,77513685600017,O,,NN,,,,true,1,,,,LD,VILLIERS,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.00,NAP,N,1.431831,48.037435,0.37,street,Ferme de Villiers 28200 Villemaury,28330_qc0rfr,G,FERME DE VILLIERS,
775136864,00011,77513686400011,O,,NN,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.00,NAP,N,,,0,,,,,,
775136872,00014,77513687200014,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
775136880,00017,77513688000017,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775136898,00019,77513689800019,O,,,,,,true,1,,,,LD,MOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.451664,48.066382,0.39,street,Hameau de Moirville 28200 Villemaury,28330_2bldb0,G,HAMEAU DE MOIRVILLE,
775136906,00010,77513690600010,O,,NN,,,,true,1,,29,,,MOIRVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.4J,NAF1993,N,1.453417,48.064734,0.42,housenumber,29 Hameau de Moirville 28200 Villemaury,28330_2bldb0_00029,G,29 HAMEAU DE MOIRVILLE,
775136922,00017,77513692200017,O,,,,,,true,1,,,,LD,BOUVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.430956,48.082102,0.81,street,Le Chemin d'Eteauville (Lutz-en-Dunois) 28200 Villemaury,28224_b140,G,LE CHEMIN D ETEAUVILLE,LUTZ EN DUNOIS
775136948,00012,77513694800012,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
775136955,00017,77513695500017,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
806511465,00015,80651146500015,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
806511770,00018,80651177000018,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
807020151,00013,80702015100013,O,,,,,,true,1,,,,,,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
950464420,00021,95046442000021,O,,NN,,,,true,1,,15,,RUE,DE MENAINVILLE,28200,LUTZ EN DUNOIS,,,28224,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,60.09,NAP,O,1.447587,48.054224,0.48,housenumber,15 Hameau de Menainville 28200 Villemaury,28330_doq4e7_00015,G,15 HAMEAU DE MENAINVILLE,
