id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325906,2021-01-11,000001,Vente,75000,,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.841912,44.702512
2021-326257,2021-01-29,000001,Vente,190000,,,LE BOURG,B004,24540,24244,Lolme,24,,,242440000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.844641,44.711795
2021-326257,2021-01-29,000001,Vente,190000,13,,LE BOURG,B004,24540,24244,Lolme,24,,,242440000A0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.844607,44.711663
2021-326257,2021-01-29,000001,Vente,190000,13,,LE BOURG,B004,24540,24244,Lolme,24,,,242440000A0143,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,315,0.844607,44.711663
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,1175,0.840073,44.722995
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.839693,44.722696
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3215,0.840371,44.722769
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,0.84101,44.722876
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.841408,44.722363
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.841202,44.722325
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8480,0.840235,44.722245
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.839625,44.721879
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.839236,44.72223
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.839305,44.72245
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,0.840984,44.721926
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.840839,44.721695
2021-331399,2021-05-28,000001,Vente,7500,,,A LA SANAYRE,B022,24540,24244,Lolme,24,,,242440000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,0.841287,44.721506
2021-331399,2021-05-28,000001,Vente,7500,,,A LEY BOLLE,B016,24540,24244,Lolme,24,,,242440000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3940,0.842078,44.721917
2021-331399,2021-05-28,000001,Vente,7500,,,A LEY BOLLE,B016,24540,24244,Lolme,24,,,242440000A0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13760,0.841736,44.722796
2021-331860,2021-06-23,000001,Vente,170000,,,AUX VIGNOTTES,B024,24540,24244,Lolme,24,,,242440000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,880,0.843155,44.704028
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,1,Maison,250,5,T,terres,,,6948,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6948,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6948,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1200,0.842386,44.703783
2021-331860,2021-06-23,000001,Vente,170000,39,,LE TERME BLANC,B025,24540,24244,Lolme,24,,,242440000B0786,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6948,0.842386,44.703783
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2565,0.835003,44.702053
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0252,,,,,,,,,,,,,0,,,,,L,landes,,,3190,0.834788,44.701606
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,4960,0.835243,44.701019
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0575,,,,,,,,,,,,,0,,,,,P,prés,,,13800,0.83677,44.700292
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11608,0.838222,44.69867
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,1405,0.839213,44.697585
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,11893,0.838081,44.70029
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,2923,0.837462,44.700979
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,12650,0.836271,44.701502
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5174,0.836271,44.701502
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,1943,0.836271,44.701502
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.836431,44.702286
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,720,0.836511,44.702415
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,5310,0.836909,44.702336
2021-332639,2021-07-07,000001,Vente,75000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,1707,0.836909,44.702336
2021-336762,2021-09-17,000001,Vente,874,,,LE SELLIER,B023,24540,24244,Lolme,24,,,242440000A0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,0.861787,44.714789
2021-339335,2021-11-08,000001,Vente,115000,36,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0249,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,440,0.836201,44.703025
2021-339335,2021-11-08,000001,Vente,115000,36,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,0.836201,44.703025
2021-339335,2021-11-08,000001,Vente,115000,36,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0249,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,440,0.836201,44.703025
2021-339335,2021-11-08,000001,Vente,115000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,509,0.834959,44.702137
2021-339335,2021-11-08,000001,Vente,115000,,,COMBE DE BIRON,B007,24540,24244,Lolme,24,,,242440000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,13400,0.835889,44.702775
2021-339896,2021-12-16,000001,Vente,266000,,,A DEL BOUYGADIS,B009,24540,24244,Lolme,24,,,242440000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,7350,0.852999,44.722765
2021-339896,2021-12-16,000001,Vente,266000,,,A DEL BOUYGADIS,B009,24540,24244,Lolme,24,,,242440000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,3240,0.852776,44.722226
2021-339896,2021-12-16,000001,Vente,266000,,,A LA BARRIERE,B003,24540,24244,Lolme,24,,,242440000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,6350,0.853854,44.721875
2021-339896,2021-12-16,000001,Vente,266000,,,A LA BARRIERE,B003,24540,24244,Lolme,24,,,242440000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,9273,0.85495,44.720959
2021-339896,2021-12-16,000001,Vente,266000,,,A LA BARRIERE,B003,24540,24244,Lolme,24,,,242440000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,4637,0.85495,44.720959
2021-339896,2021-12-16,000001,Vente,266000,,,LE SELLIER,B023,24540,24244,Lolme,24,,,242440000A0570,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1960,0.858795,44.717736
2021-339896,2021-12-16,000001,Vente,266000,,,A DEL BOUYGADIS,B009,24540,24244,Lolme,24,,,242440000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,21300,0.85195,44.72378
2021-340261,2021-12-10,000002,Vente,132500,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,5540,0.844076,44.715419
2021-340261,2021-12-10,000002,Vente,132500,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,4390,0.845465,44.715157
2021-340261,2021-12-10,000002,Vente,132500,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,5960,0.844327,44.715632
2021-340261,2021-12-10,000002,Vente,132500,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0878,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.845103,44.71573
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,3284,0.846329,44.716055
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,6566,0.846329,44.716055
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,1580,0.846608,44.71553
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.847177,44.715747
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0456,,,,,,,,,,,,,0,,,,,L,landes,,,8970,0.846065,44.714634
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.84554,44.714338
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0458,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.845514,44.71409
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.845742,44.713881
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.843307,44.714913
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.843115,44.715198
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.844357,44.714996
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.843632,44.713537
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.843632,44.713537
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.843632,44.713537
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,1926,0.845619,44.716734
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,4254,0.8463,44.716892
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,1756,0.844139,44.713352
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,3511,0.844139,44.713352
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,238,0.843121,44.7145
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0831,,,,,,,,,,,,,0,,,,,T,terres,,,1742,0.843515,44.714669
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,9014,0.844796,44.71434
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,1874,0.844796,44.71434
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,4506,0.844796,44.71434
2021-340276,2021-12-10,000002,Vente,15000,,,LE CHAMP,B006,24540,24244,Lolme,24,,,242440000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,1428,0.846383,44.717265
