id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117387,2020-01-17,000001,Vente,9500,,,LA PRADE,B089,12130,12239,Saint-Martin-de-Lenne,12,,,12239000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,10085,2.952611,44.437326
2020-120321,2020-10-28,000001,Vente,776.4,,,LES CLOUTETS,B038,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0936,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2588,2.969582,44.446495
2020-121001,2020-11-10,000001,Vente,112000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0228,,,,,,,,,,,,,0,,,,,J,jardins,,,239,2.965877,44.432618
2020-121001,2020-11-10,000001,Vente,112000,18,,RUE DE LA ROCARIE,0093,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0229,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,488,2.965737,44.432444
2020-121001,2020-11-10,000001,Vente,112000,,,RUE DE LA ROCARIE,0093,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0820,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.965506,44.432455
2020-121001,2020-11-10,000001,Vente,112000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0821,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,199,2.965441,44.432367
2020-121001,2020-11-10,000001,Vente,112000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0873,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.96532,44.432397
2020-121001,2020-11-10,000001,Vente,112000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1282,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,190,2.965622,44.432339
2020-121219,2020-12-08,000001,Vente,423.6,,,LAVAL,B074,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0970,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1412,2.969609,44.439831
2020-121328,2020-11-20,000001,Vente,66000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0118,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.964524,44.432768
2020-121328,2020-11-20,000001,Vente,66000,16,,RUE DE LA ROCARIE,0093,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0231,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,51,2.965384,44.432296
2020-121328,2020-11-20,000001,Vente,66000,,,RUE DE LA ROCARIE,0093,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.965297,44.432266
2020-121328,2020-11-20,000001,Vente,66000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0836,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.964391,44.432775
2020-121328,2020-11-20,000001,Vente,66000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1283,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,58,2.965481,44.43229
2020-121478,2020-12-17,000001,Vente,25474.3,,,IMP DES NOYERS,0077,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,2.960565,44.436175
2020-121645,2020-12-17,000001,Vente,315,,,LES VIGNES,B121,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.969575,44.437683
2020-122390,2020-01-17,000001,Vente,9500,,,LA PRADE,B089,12130,12239,Saint-Martin-de-Lenne,12,,,12239000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,10085,2.952611,44.437326
2020-122739,2020-04-09,000001,Vente,23160.9,,,IMP DES NOYERS,0077,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,861,2.960254,44.436041
2020-122878,2020-05-05,000001,Vente,114840,,,LES VIGNES,B121,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0731,,,,,,,,,,,,,0,,,,,T,terres,,,2136,2.968909,44.436114
2020-122878,2020-05-05,000001,Vente,114840,,,RUE DE LA MAIRIE,0057,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1278,,2,,,,,,,,,,,0,,,,,,,,,,2.964472,44.432911
2020-122878,2020-05-05,000001,Vente,114840,,,RUE DE LA MAIRIE,0057,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1278,,3,,,,,,,,,,,0,,,,,,,,,,2.964472,44.432911
2020-122878,2020-05-05,000001,Vente,114840,2,,RUE DE LA MAIRIE,0057,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1279,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,156,2.964535,44.432936
2020-123037,2020-06-10,000002,Vente,580,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1283,,,,,,,,,,,,,0,,,,,T,terres,,,58,2.965481,44.43229
2020-123232,2020-07-16,000001,Vente,130000,,,LE CAYRE,B026,12130,12239,Saint-Martin-de-Lenne,12,,,12239000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.984611,44.420348
2020-123440,2020-09-11,000001,Vente,15000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0265,,,,,,,,,,,,,0,,,,,J,jardins,,,130,2.967434,44.431726
2020-123440,2020-09-11,000001,Vente,15000,1,,IMP DU PORCHE,0088,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0266,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,104,2.967341,44.43175
2020-123440,2020-09-11,000001,Vente,15000,,,IMP DU PORCHE,0088,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.967392,44.431631
2020-123440,2020-09-11,000001,Vente,15000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,113,2.967271,44.431544
2020-123440,2020-09-11,000001,Vente,15000,,,SAINT MARTIN,B110,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0277,,,,,,,,,,,,,0,,,,,J,jardins,,,117,2.967192,44.431548
2020-123566,2020-09-30,000001,Vente,465,,,LES VIGNES,B121,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0733,,,,,,,,,,,,,0,,,,,VI,vignes,,,1122,2.968066,44.435514
2020-123566,2020-09-30,000001,Vente,465,,,LES VIGNES,B121,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,1614,2.968493,44.436661
2020-123600,2020-10-08,000001,Vente,18561,,,IMP DES NOYERS,0077,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,2.960532,44.435669
2020-123640,2020-10-16,000001,Vente,16516.6,,,IMP DES NOYERS,0077,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,2.960369,44.435815
2020-123673,2020-10-19,000001,Vente,31000,11,,RUE DE LA ROCARIE,0093,12130,12239,Saint-Martin-de-Lenne,12,,,122390000A0109,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,94,2.96511,44.432191
