id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88632,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,12580,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,1641,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,41160,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,77812,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,44440,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30553,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,2418,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,8061,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,38788,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,P,prés,,,6318,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,22092,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120000,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25060,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZR0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,62810,3.004645,46.258245
2023-25062,2023-03-07,000001,Vente,63500,,,LES GARDES,B053,03390,03308,Vernusse,03,,,03308000ZS0012,,,,,,,,,,,,,0,,,,,P,prés,,,42589,3.001347,46.26183
2023-25062,2023-03-07,000001,Vente,63500,,,LES GARDES,B053,03390,03308,Vernusse,03,,,03308000ZS0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6002,3.001347,46.26183
2023-25062,2023-03-07,000001,Vente,63500,,,LES GARDES,B053,03390,03308,Vernusse,03,,,03308000ZS0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2644,2.995867,46.260818
2023-25062,2023-03-07,000001,Vente,63500,,,LES GARDES,B053,03390,03308,Vernusse,03,,,03308000ZS0014,,,,,,,,,,,,,0,,,,,P,prés,,,92341,2.995867,46.260818
2023-25062,2023-03-07,000001,Vente,63500,,,VILLARD,B110,03390,03308,Vernusse,03,,,03308000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,45500,2.989748,46.257667
2023-25062,2023-03-07,000001,Vente,63500,,,LA SIMONNE,B101,03390,03308,Vernusse,03,,,03308000ZT0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,817,3.000621,46.251805
2023-25062,2023-03-07,000001,Vente,63500,4,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0051,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,25,2.994389,46.256904
2023-25062,2023-03-07,000001,Vente,63500,4,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0052,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.994465,46.25689
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0053,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.994562,46.256859
2023-25062,2023-03-07,000001,Vente,63500,2,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0054,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.994711,46.256847
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0055,,,,,,,,,,,,,0,,,,,S,sols,,,3560,2.994584,46.256288
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1040,2.994584,46.256288
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,151897,2.994584,46.256288
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0055,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1362,2.994584,46.256288
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0055,,,,,,,,,,,,,0,,,,,P,prés,,,31826,2.994584,46.256288
2023-25062,2023-03-07,000001,Vente,63500,,,LA VILLETTE,B109,03390,03308,Vernusse,03,,,03308000ZT0056,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.994384,46.256827
2023-25475,2023-03-27,000001,Vente,119900,3,,MORLAT,B074,03390,03308,Vernusse,03,,,03308000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,3.013448,46.266742
2023-25475,2023-03-27,000001,Vente,119900,3,,MORLAT,B074,03390,03308,Vernusse,03,,,03308000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,3.013448,46.266742
2023-25475,2023-03-27,000001,Vente,119900,3,,MORLAT,B074,03390,03308,Vernusse,03,,,03308000ZP0023,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,16549,3.013448,46.266742
2023-25475,2023-03-27,000001,Vente,119900,3,,MORLAT,B074,03390,03308,Vernusse,03,,,03308000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16549,3.013448,46.266742
2023-25475,2023-03-27,000001,Vente,119900,3,,MORLAT,B074,03390,03308,Vernusse,03,,,03308000ZP0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16549,3.013448,46.266742
2023-25475,2023-03-27,000001,Vente,119900,3,,MORLAT,B074,03390,03308,Vernusse,03,,,03308000ZP0023,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,989,3.013448,46.266742
2023-27149,2023-06-06,000001,Vente,22500,,,BRENAT,B013,03390,03308,Vernusse,03,,,03308000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.000041,46.268411
2023-27149,2023-06-06,000001,Vente,22500,,,LE CHAMP COURTIN,B019,03390,03308,Vernusse,03,,,03308000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,18552,3.005315,46.265838
2023-27149,2023-06-06,000001,Vente,22500,,,LE CHAMP COURTIN,B019,03390,03308,Vernusse,03,,,03308000ZO0013,,,,,,,,,,,,,0,,,,,P,prés,,,18138,3.005315,46.265838
2023-27149,2023-06-06,000001,Vente,22500,,,LES GARDES,B053,03390,03308,Vernusse,03,,,03308000ZS0011,,,,,,,,,,,,,0,,,,,P,prés,,,5290,2.999556,46.264559
2023-27149,2023-06-06,000001,Vente,22500,,,LES GARDES,B053,03390,03308,Vernusse,03,,,03308000ZS0011,,,,,,,,,,,,,0,,,,,L,landes,,,37267,2.999556,46.264559
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2645,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,2645,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2645,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2645,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2645,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,1,Maison,74,3,E,eaux,MARE,Mare,514,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,514,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,514,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,514,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,514,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,519,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.978397,46.267403
2023-31850,2023-11-10,000001,Vente,110350,3,,RUE DE LA BASCULE,0117,03390,03308,Vernusse,03,,,03308000ZL0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.978397,46.267403
