siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086338,00015,20008633800015,O,2019-01-01,03,2020,,2022-08-29T09:05:33,true,1,,1,,,RUELLE BUET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.495059,49.55849,0.7,housenumber,1 Rue Buet 02320 Cessières-Suzy,02153_0010_00001,G,1 RUE BUET,
200086338,00023,20008633800023,O,2019-01-01,,,,2021-02-23T10:30:57,false,1,,1,,,RUELLE BUET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CESSIERES,,,,84.11Z,NAFRev2,N,3.495059,49.55849,0.7,housenumber,1 Rue Buet 02320 Cessières-Suzy,02153_0010_00001,G,1 RUE BUET,
200086338,00031,20008633800031,O,2019-01-01,,,,2019-01-14T21:36:23,false,1,,1,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SUZY,,,,84.11Z,NAFRev2,N,3.468295,49.551347,0.94,housenumber,1 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00001,G,1 RUE DE L EGLISE,SUZY
200086338,00049,20008633800049,O,2019-01-01,02,2020,,2022-08-29T09:05:33,false,1,,22,B,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.496559,49.558229,0.65,housenumber,22bis Grand'Rue 02320 Cessières-Suzy,02153_0030_00022_bis,G,22BIS GRAND RUE,
200086338,00056,20008633800056,O,2019-01-01,01,2020,,2022-08-29T09:05:33,false,2,,3,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.467466,49.550455,0.94,housenumber,3 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00003,G,3 RUE DE L EGLISE,SUZY
210201406,00019,21020140600019,O,1983-03-01,NN,,,2021-10-27T08:06:21,true,5,,1,,,RUELLE BUET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.495059,49.55849,0.7,housenumber,1 Rue Buet 02320 Cessières-Suzy,02153_0010_00001,G,1 RUE BUET,
210201406,00027,21020140600027,O,1983-12-21,NN,,,2021-10-27T08:06:21,false,4,,22,B,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.496559,49.558229,0.65,housenumber,22bis Grand'Rue 02320 Cessières-Suzy,02153_0030_00022_bis,G,22BIS GRAND RUE,
210201406,00035,21020140600035,O,2002-12-12,NN,,,2019-01-31T20:02:52,false,4,MAIRIE,1,,,RUELLE BUET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.495059,49.55849,0.7,housenumber,1 Rue Buet 02320 Cessières-Suzy,02153_0010_00001,G,1 RUE BUET,
210207064,00010,21020706400010,O,1983-03-01,NN,,,2020-08-25T10:15:30,true,4,,1,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.468295,49.551347,0.94,housenumber,1 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00001,G,1 RUE DE L EGLISE,SUZY
210207064,00028,21020706400028,O,1983-12-21,NN,,,2021-10-27T08:06:24,false,5,,3,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.467466,49.550455,0.94,housenumber,3 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00003,G,3 RUE DE L EGLISE,SUZY
250201142,00016,25020114200016,O,1983-03-01,NN,,,2019-01-14T21:32:39,false,4,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
250201142,00024,25020114200024,O,1996-04-24,03,2020,,2022-08-29T09:09:51,true,3,,21,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.496507,49.558329,0.77,interpolation,21 Grand'Rue 02320 Cessières-Suzy,,G,19 GRAND RUE,
260201512,00019,26020151200019,O,1983-03-01,NN,,,2019-01-11T10:55:24,true,4,MAIRIE,1,,,RUELLE BUET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2016-05-23,F,CCAS,,,,88.99B,NAFRev2,N,3.495059,49.55849,0.7,housenumber,1 Rue Buet 02320 Cessières-Suzy,02153_0010_00001,G,1 RUE BUET,
260207162,00017,26020716200017,O,1983-03-01,NN,,,2019-01-14T21:32:40,true,4,MAIRIE,1,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.468295,49.551347,0.94,housenumber,1 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00001,G,1 RUE DE L EGLISE,SUZY
302725460,00026,30272546000026,O,,,,,2019-01-11T10:55:24,true,1,,14,,,GRAND'RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,3.498279,49.558019,0.95,housenumber,14 Grand'Rue 02320 Cessières-Suzy,02153_0030_00014,G,14 GRAND RUE,
302726849,00011,30272684900011,O,,,,,2019-01-11T10:55:24,true,1,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
304703739,00025,30470373900025,O,1983-01-01,NN,,,2019-01-11T10:55:24,false,3,,25,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,70.2C,NAF1993,N,3.496275,49.55841,0.77,housenumber,25 Grand'Rue 02320 Cessières-Suzy,02153_0030_00025,G,25 GRAND RUE,
309484277,00046,30948427700046,O,1984-10-01,NN,,9522ZB,2019-01-11T10:55:24,true,4,,5,,RUE,DU CHATEAU,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.22Z,NAFRev2,N,3.467548,49.552793,0.93,housenumber,5 rue du château  (Suzy) 02320 Cessières-Suzy,02153_0069_00005,G,5 RUE DU CHATEAU,SUZY
311001010,00017,31100101000017,O,,NN,,,2019-01-11T10:55:24,true,1,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
311298459,00034,31129845900034,O,2004-09-04,NN,,,2019-01-11T10:55:24,true,5,,24,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,49.32Z,NAFRev2,O,3.494702,49.560336,0.95,housenumber,24 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00024,G,24 RUE DU BLOC,
314285156,00035,31428515600035,O,2012-06-22,,,9602AB,2019-01-14T21:32:36,true,2,,16,,RUE,DES RIEUX,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02A,NAFRev2,N,3.472495,49.551343,0.95,housenumber,16 Rue des Rieux 02320 Cessières-Suzy,02153_0071_00016,G,16 RUE DES RIEUX,
318208444,00014,31820844400014,O,1900-01-01,NN,,,2019-01-11T10:55:24,true,4,,11,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.497361,49.558875,0.95,housenumber,11 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00011,G,11 RUE DU BLOC,
319674164,00011,31967416400011,O,1980-07-01,NN,,,2019-01-14T21:32:39,true,3,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320444433,00017,32044443300017,O,1980-10-06,NN,,0162ZP,2019-01-14T21:36:22,true,4,,51,,RUE,DE LA FORET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.464872,49.556668,0.95,housenumber,51 Rue de la Forêt 02320 Cessières-Suzy,02153_0067_00051,G,51 RUE DE LA FORET,
326678216,00010,32667821600010,O,,NN,,,2019-01-11T10:55:24,true,1,,4,,RUE,ST ANGE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,3.493283,49.557753,0.81,housenumber,4 Rue Saint - Ange 02320 Cessières-Suzy,02153_0060_00004,G,4 RUE SAINT  ANGE,
328595780,00029,32859578000029,O,,NN,,,2019-01-11T10:55:24,true,1,,14,,RUE,GUERRIENNE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,64.1C,NAF1993,O,3.496031,49.55597,0.95,housenumber,14 Rue Guerrienne 02320 Cessières-Suzy,02153_0032_00014,G,14 RUE GUERRIENNE,
329973036,00018,32997303600018,O,1984-04-15,NN,,,2019-01-14T21:32:37,true,4,,,,,ETANGS DU MOULIN,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,92.7C,NAFRev1,N,3.495846,49.555669,0.3,street,Impasse du Mont Foret 02320 Cessières-Suzy,02153_0045,G,IMPASSE DU MONT FORET,
338268501,00016,33826850100016,O,1986-07-10,NN,,,2022-04-09T03:54:58,true,5,,2,,RUE,SAINT ANGE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,01.11Z,NAFRev2,O,3.493595,49.557574,0.95,housenumber,2 Rue Saint - Ange 02320 Cessières-Suzy,02153_0060_00002,G,2 RUE SAINT  ANGE,
338762404,00014,33876240400014,O,1985-02-01,01,2020,,2022-08-29T09:25:14,true,4,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
339913105,00013,33991310500013,O,,NN,,,2019-01-11T10:55:24,true,1,,1,,RUE,DE L ABREUVOIR,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,3.496761,49.557808,0.95,housenumber,1 Rue de l’Abreuvoir 02320 Cessières-Suzy,02153_0002_00001,G,1 RUE DE L ABREUVOIR,
342422607,00016,34242260700016,O,1970-08-01,NN,,,2019-01-11T10:55:24,true,4,,28,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,60.2M,NAF1993,N,3.49591,49.558474,0.77,housenumber,28 Grand'Rue 02320 Cessières-Suzy,02153_0030_00028,G,28 GRAND RUE,
345083547,00033,34508354700033,O,1996-09-04,NN,,,2021-02-23T10:59:58,true,7,,14,,RUE,GUERRIENNE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,96.09Z,NAFRev2,N,3.496031,49.55597,0.95,housenumber,14 Rue Guerrienne 02320 Cessières-Suzy,02153_0032_00014,G,14 RUE GUERRIENNE,
347712895,00015,34771289500015,O,1988-07-01,NN,,,2019-01-11T10:55:24,true,4,,14,,,GRAND'RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,O,3.498279,49.558019,0.95,housenumber,14 Grand'Rue 02320 Cessières-Suzy,02153_0030_00014,G,14 GRAND RUE,
347724395,00012,34772439500012,O,,NN,,,2019-01-11T10:55:24,true,1,,11,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.13,NAP,N,3.497361,49.558875,0.95,housenumber,11 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00011,G,11 RUE DU BLOC,
348198813,00019,34819881300019,O,1988-02-01,NN,,,2019-01-11T10:55:24,true,4,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348325440,00017,34832544000017,O,,NN,,,2019-01-11T10:55:24,true,1,,14,,,GRAND'RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,3.498279,49.558019,0.95,housenumber,14 Grand'Rue 02320 Cessières-Suzy,02153_0030_00014,G,14 GRAND RUE,
350912036,00034,35091203600034,O,2005-06-01,01,2020,,2022-08-29T09:01:26,true,4,,21,,RUE,DE SEBACOURT,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,86.22C,NAFRev2,O,3.463707,49.548654,0.95,housenumber,21 Rue de Sébacourt 02320 Cessières-Suzy,02153_0073_00021,G,21 RUE DE SEBACOURT,
378437081,00011,37843708100011,O,,NN,,,2019-01-11T10:55:24,true,1,,17,,RUE,DES CARRIVEAUX,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,84.10,NAP,N,3.498743,49.560124,0.95,housenumber,17 Rue des Carriveaux 02320 Cessières-Suzy,02153_0016_00017,G,17 RUE DES CARRIVEAUX,
379396039,00024,37939603900024,O,,NN,,,2019-01-11T10:55:24,true,1,,4,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,52.1D,NAF1993,N,3.498928,49.558631,0.95,housenumber,4 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00004,G,4 RUE DU BLOC,
381796937,00021,38179693700021,O,1975-01-30,NN,,,2019-01-11T10:55:24,false,4,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2007-04-02,F,CTRE DE RECHERCHES,,,,73.1Z,NAFRev1,O,,,0,,,,,,
382166676,00017,38216667600017,O,1991-05-01,,,,2019-01-11T10:55:24,true,3,,25,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.496275,49.55841,0.77,housenumber,25 Grand'Rue 02320 Cessières-Suzy,02153_0030_00025,G,25 GRAND RUE,
383570728,00014,38357072800014,O,1991-10-01,NN,,,2019-01-11T10:55:24,false,4,,4,,RUE,ST ANGE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,3.493283,49.557753,0.81,housenumber,4 Rue Saint - Ange 02320 Cessières-Suzy,02153_0060_00004,G,4 RUE SAINT  ANGE,
384308342,00011,38430834200011,O,1991-11-14,NN,,,2019-01-11T10:55:24,true,3,,25,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,3.496275,49.55841,0.77,housenumber,25 Grand'Rue 02320 Cessières-Suzy,02153_0030_00025,G,25 GRAND RUE,
390843951,00018,39084395100018,O,,NN,,,2019-01-11T10:55:24,true,1,,5,,RUE,DU CHATEAU,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,3.467548,49.552793,0.93,housenumber,5 rue du château  (Suzy) 02320 Cessières-Suzy,02153_0069_00005,G,5 RUE DU CHATEAU,SUZY
392130589,00014,39213058900014,O,1993-08-12,NN,,,2020-06-25T04:10:47,true,4,,23,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.496291,49.559228,0.95,housenumber,23 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00023,G,23 RUE DU BLOC,
392130647,00010,39213064700010,O,1993-08-12,NN,,,2019-08-14T10:19:52,true,3,,23,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.496291,49.559228,0.95,housenumber,23 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00023,G,23 RUE DU BLOC,
393208707,00017,39320870700017,O,1994-01-02,NN,,,2019-01-11T10:55:24,true,4,,23,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.496291,49.559228,0.95,housenumber,23 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00023,G,23 RUE DU BLOC,
393506233,00013,39350623300013,O,1994-01-05,NN,,,2019-01-11T10:55:24,true,3,,2,B,IMP,DU MONT DE FORET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,N,3.495873,49.555665,0.64,housenumber,2bis Impasse du Mont Foret 02320 Cessières-Suzy,02153_0045_00002_bis,G,2BIS IMPASSE DU MONT FORET,
399333574,00016,39933357400016,O,1994-01-02,,,,2019-01-11T10:55:24,true,3,,23,B,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.495833,49.559383,0.84,housenumber,23bis Rue du Bloc 02320 Cessières-Suzy,02153_0008_00023_bis,G,23BIS RUE DU BLOC,
403073125,00011,40307312500011,O,1996-01-01,NN,,,2019-01-14T21:32:41,true,3,,7,B,RUE,DE L ARBRE ROND,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,N,3.468417,49.547964,0.95,housenumber,7b Rue de l'Arbre Rond 02320 Cessières-Suzy,02153_0064_00007_b,G,7B RUE DE L ARBRE ROND,
403511868,00024,40351186800024,O,1997-11-01,NN,,,2019-01-11T10:55:24,true,6,,25,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,95.29Z,NAFRev2,N,3.496275,49.55841,0.77,housenumber,25 Grand'Rue 02320 Cessières-Suzy,02153_0030_00025,G,25 GRAND RUE,
408867836,00012,40886783600012,O,1955-04-01,NN,,,2019-01-11T10:55:24,true,1,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413163262,00012,41316326200012,O,1989-11-14,NN,,,2019-01-14T21:36:24,true,3,MME MOUTARDE MAURICETTE,12,,RUE,DE L EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.468443,49.551466,0.94,housenumber,12 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00012,G,12 RUE DE L EGLISE,SUZY
413384298,00019,41338429800019,O,1997-08-08,NN,,,2019-01-11T10:55:24,true,3,,4,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.498928,49.558631,0.95,housenumber,4 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00004,G,4 RUE DU BLOC,
419239421,00011,41923942100011,O,1997-01-01,NN,,,2019-01-14T21:32:39,true,3,,19,,RUE,DE L'ARBRE ROND,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.468442,49.547732,0.95,housenumber,19 Rue de l'Arbre Rond 02320 Cessières-Suzy,02153_0064_00019,G,19 RUE DE L ARBRE ROND,
420497810,00010,42049781000010,O,1998-03-11,,,,2019-01-11T10:55:24,true,1,,,,,TERRE DE ROCQ,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,01.1A,NAF1993,N,3.502322,49.550487,0.79,locality,Terres de Rocq (Cessières) 02320 Cessières-Suzy,02153_B055,G,TERRES DE ROCQ,CESSIERES
421088907,00017,42108890700017,O,1998-10-01,NN,,,2019-01-11T10:55:24,false,4,,2,,RUE,DE L'ABREUVOIR,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2001-07-01,F,POVIDIS,,,,51.3J,NAF1993,O,3.497061,49.557719,0.95,housenumber,2 Rue de l’Abreuvoir 02320 Cessières-Suzy,02153_0002_00002,G,2 RUE DE L ABREUVOIR,
421863408,00017,42186340800017,O,1999-01-01,NN,,,2019-01-14T21:36:24,false,4,,11,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2005-02-11,F,LE SAINT HUBERT,,,,55.4B,NAFRev1,O,3.467693,49.550913,0.94,housenumber,11 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00011,G,11 RUE DE L EGLISE,SUZY
427425590,00028,42742559000028,O,2011-05-12,,,,2019-01-14T21:36:24,true,2,,9,,RUE,DE LA FORET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,71.12B,NAFRev2,N,3.466778,49.552456,0.95,housenumber,9 Rue de la Forêt 02320 Cessières-Suzy,02153_0067_00009,G,9 RUE DE LA FORET,
431242122,00015,43124212200015,O,2000-03-01,NN,,,2023-04-12T20:11:36,true,4,,5,,RUE,DU CHATEAU DE DERRIERE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.12Z,NAFRev2,N,3.497407,49.559694,0.95,housenumber,5 Rue du Château de Derrière 02320 Cessières-Suzy,02153_0018_00005,G,5 RUE DU CHATEAU DE DERRIERE,
431792597,00012,43179259700012,O,2000-01-01,NN,,,2019-01-14T21:32:38,true,4,,21,,RUE,DE L'ARBRE ROND,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,3.468462,49.547525,0.95,housenumber,21 Rue de l'Arbre Rond 02320 Cessières-Suzy,02153_0064_00021,G,21 RUE DE L ARBRE ROND,
431986322,00011,43198632200011,O,1983-06-02,NN,,,2019-01-14T21:32:41,true,6,,7,,RUE,DE L'ARBRE ROND,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,94.99Z,NAFRev2,N,3.468306,49.549049,0.95,housenumber,7 Rue de l'Arbre Rond 02320 Cessières-Suzy,02153_0064_00007,G,7 RUE DE L ARBRE ROND,
433102282,00012,43310228200012,O,2000-09-01,NN,,,2019-01-11T10:55:24,true,3,,10,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.498903,49.557966,0.77,housenumber,10 Grand'Rue 02320 Cessières-Suzy,02153_0030_00010,G,10 GRAND RUE,
434263810,00013,43426381000013,O,2001-01-05,NN,,,2021-02-23T13:16:06,true,3,,12,,RUE,DE L EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,3.468443,49.551466,0.94,housenumber,12 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00012,G,12 RUE DE L EGLISE,SUZY
434373908,00012,43437390800012,O,2000-07-24,NN,,,2019-01-11T10:55:24,true,1,,,,,TERRE DE ROCQ,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,3.502322,49.550487,0.79,locality,Terres de Rocq (Cessières) 02320 Cessières-Suzy,02153_B055,G,TERRES DE ROCQ,CESSIERES
437787245,00012,43778724500012,O,2001-04-01,NN,,,2019-01-14T21:36:25,false,4,,,,,TERRE DE ROCQ,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,3.502322,49.550487,0.79,locality,Terres de Rocq (Cessières) 02320 Cessières-Suzy,02153_B055,G,TERRES DE ROCQ,CESSIERES
437787245,00020,43778724500020,O,2002-05-01,NN,,,2019-01-14T21:36:22,true,4,,9,,RUE,DE LA FORET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,3.466778,49.552456,0.95,housenumber,9 Rue de la Forêt 02320 Cessières-Suzy,02153_0067_00009,G,9 RUE DE LA FORET,
438164535,00025,43816453500025,O,2004-07-26,NN,,9602AB,2021-10-14T08:39:43,true,3,,23,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.496291,49.559228,0.95,housenumber,23 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00023,G,23 RUE DU BLOC,
440089472,00011,44008947200011,O,2001-12-04,NN,,,2019-01-14T21:32:40,true,3,,11,,RUE,DE L ARBRE ROND,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.468344,49.548592,0.95,housenumber,11 Rue de l'Arbre Rond 02320 Cessières-Suzy,02153_0064_00011,G,11 RUE DE L ARBRE ROND,
441263381,00010,44126338100010,O,2002-01-01,NN,,,2020-01-28T03:51:16,true,5,,7,,RLE,RUELLE BUET,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,3.494378,49.557897,0.6,housenumber,7 Rue Buet 02320 Cessières-Suzy,02153_0010_00007,G,7 RUE BUET,
442216396,00014,44221639600014,O,2002-05-01,01,2020,,2023-05-30T15:16:40,true,4,FERME DU ROC,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.501195,49.551045,0.73,street,Ferme de Roc 02320 Cessières-Suzy,02153_A010,D,FERME DE ROC,
443733779,00013,44373377900013,O,1962-01-13,NN,,,2020-07-24T04:11:44,false,4,,,,,,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444544241,00011,44454424100011,O,2003-01-01,NN,,,2019-01-14T21:36:25,false,3,,8,,RUE,DE L'EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,92.3A,NAFRev1,N,3.468046,49.551135,0.94,housenumber,8 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00008,G,8 RUE DE L EGLISE,SUZY
447696402,00018,44769640200018,O,2003-03-29,,,,2019-01-14T21:32:38,false,3,,7,,RUE,DE L ARBRE ROND,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,3.468306,49.549049,0.95,housenumber,7 Rue de l'Arbre Rond 02320 Cessières-Suzy,02153_0064_00007,G,7 RUE DE L ARBRE ROND,
448042069,00014,44804206900014,O,2003-03-21,NN,,,2019-01-11T10:55:24,false,4,,23,,,GRAND'RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,3.496396,49.558365,0.95,housenumber,23 Grand'Rue 02320 Cessières-Suzy,02153_0030_00023,G,23 GRAND RUE,
448372813,00015,44837281300015,O,2003-05-18,NN,,,2020-09-30T08:38:05,true,4,,24,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,90.03A,NAFRev2,N,3.49638,49.55829,0.77,housenumber,24 Grand'Rue 02320 Cessières-Suzy,02153_0030_00024,G,24 GRAND RUE,
449469360,00027,44946936000027,O,2022-05-16,,,,2022-09-05T08:38:44,true,2,,5,,,GRANDE RUE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,96.09Z,NAFRev2,N,3.498843,49.558039,0.75,housenumber,5 Grand'Rue 02320 Cessières-Suzy,02153_0030_00005,G,5 GRAND RUE,
450831367,00039,45083136700039,O,2008-02-21,01,2020,,2023-07-17T19:38:05,true,3,,5,,RUE,DU BLOC,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.32B,NAFRev2,O,3.498269,49.558742,0.95,housenumber,5 Rue du Bloc 02320 Cessières-Suzy,02153_0008_00005,G,5 RUE DU BLOC,
480032481,00024,48003248100024,P,2019-06-01,,,,2021-02-23T13:42:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CESSIERES-SUZY,,[ND],02153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
480046390,00013,48004639000013,O,2004-12-20,,,,2019-01-14T21:32:39,false,4,,7,,RUE,DES RIEUX,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,46.49Z,NAFRev2,N,3.470424,49.551775,0.95,housenumber,7 Rue des Rieux 02320 Cessières-Suzy,02153_0071_00007,G,7 RUE DES RIEUX,
480046390,00021,48004639000021,O,2017-12-31,,,,2022-11-20T03:33:08,true,2,,11,,RUE,DE L EGLISE,02320,CESSIERES-SUZY,,,02153,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,46.49Z,NAFRev2,N,3.467693,49.550913,0.94,housenumber,11 rue de l'église  (Suzy) 02320 Cessières-Suzy,02153_0066_00011,G,11 RUE DE L EGLISE,SUZY