siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103197,00011,21110319700011,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.371291,43.396725,0.44,street,Rue de la Vieille École 11380 Roquefère,11319_f21xua,D,RUE DE LA VIEILLE ECOLE,
211103197,00029,21110319700029,O,1997-01-01,NN,,,2008-01-04T18:25:49,false,3,MAIRIE,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
241100247,00014,24110024700014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241100494,00012,24110049400012,O,2001-12-28,NN,,,2007-05-22T15:51:46,false,3,,,,,MAIRIE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261102032,00016,26110203200016,O,1986-01-06,NN,,,2020-07-06T09:59:06,true,4,,,,,MAIRIE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315496158,00017,31549615800017,O,,NN,,,,true,1,,,,,CUBSERVIES,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,55.4B,NAF1993,N,2.381797,43.382154,0.91,street,Route de Cubserviès 11380 Roquefère,11319_zikc3q,G,ROUTE DE CUBSERVIES,
334832839,00016,33483283900016,O,1985-10-30,,,,2008-01-04T20:55:12,true,4,,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
337720536,00024,33772053600024,O,2009-04-04,,,,2017-10-10T03:27:28,true,2,VGE,,,,VGE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
390061984,00030,39006198400030,O,2009-08-16,,,,2014-09-03T04:46:22,false,4,,,,,LES AGALS,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2013-11-30,F,CM-SERVICES DE A A Z,,,,47.99A,NAFRev2,N,2.380485,43.381259,0.37,street,Chemin des Barrials 11380 Roquefère,11319_qfn001,G,CHEMIN DES BARRIALS,
394450878,00019,39445087800019,O,1994-03-25,NN,,,,true,3,,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
395061393,00041,39506139300041,O,2000-10-31,NN,,,2015-09-25T04:16:58,true,4,,,,,LE VILLAGE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59B,NAFRev2,N,2.371291,43.396725,0.34,street,Rue de la Vieille École 11380 Roquefère,11319_f21xua,G,RUE DE LA VIEILLE ECOLE,
405026816,00018,40502681600018,O,1982-12-01,NN,,,2012-08-23T09:36:53,true,3,,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407881234,00014,40788123400014,O,1996-07-04,NN,,,2008-01-04T21:01:07,true,6,,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408290724,00017,40829072400017,O,1982-12-28,NN,,,2021-02-23T11:30:27,true,3,,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
438437634,00019,43843763400019,O,2001-06-20,NN,,,2006-10-31T02:12:45,false,3,,,,,MAIRIE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
477722912,00011,47772291200011,O,2004-07-01,00,2020,,2022-08-29T09:10:31,true,3,,2,,RUE,DU CHATEAU,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.378313,43.373336,0.93,housenumber,2 Rue du Château 11380 Roquefère,11319_cvsyjt_00002,G,2 RUE DU CHATEAU,
481513091,00019,48151309100019,O,2005-02-08,,,,2008-01-05T00:29:54,true,2,CHEZ MR CHRISTOPHE EPPE,,,,HAMEAU ST JULIEN,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.0849977,46.1326928,0.74,poi.grass,Côté Hameau (Pelouse) Saint-Julien-en-Genevois,https://osm.org/relation/7015352,G,,
484519699,00017,48451969900017,O,2005-07-13,,,,2006-11-25T20:30:27,true,2,,,,,COUMO JAMA,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
494303852,00029,49430385200029,O,2007-04-11,,,,2009-11-03T10:33:39,false,3,,,,,LIEU DIT LA GLACIERE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,35.11Z,NAFRev2,N,3.0789323,45.7925755,0.9,poi.bar,La Glacière (Bar) Clermont-Ferrand,https://osm.org/node/4213646005,G,,
494303910,00033,49430391000033,O,2007-04-11,,,,2008-09-30T00:45:47,false,2,,,,,LIEU-DIT LE FAU,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.596795,45.1043911,0.89,poi,(Pont) Le Fau,https://osm.org/way/264572930,G,,
494303910,00058,49430391000058,O,2009-08-06,,,,2009-08-11T08:28:31,false,1,,,,LD,SAMBRES,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,35.11Z,NAFRev2,N,6.0984113,43.3873606,0.89,poi.track,Chemin des Sambres Camps-la-Source,https://osm.org/way/70220614,G,,
494303910,00066,49430391000066,O,2009-08-06,,,,2009-08-11T08:28:50,false,1,,,,LD,LA GLACIERE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2009-08-06,A,,,,,35.11Z,NAFRev2,N,3.0789323,45.7925755,0.9,poi.bar,La Glacière (Bar) Clermont-Ferrand,https://osm.org/node/4213646005,G,,
494992423,00033,49499242300033,O,2007-04-11,,,,2010-11-22T08:55:08,false,3,,,,,LIEU-DIT BUJET,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,35.11Z,NAFRev2,N,2.3582377,43.415691,0.89,poi.ruins,Bujet (Ruines) Mas-Cabardès,https://osm.org/node/4113575783,G,,
494992472,00022,49499247200022,O,2007-04-11,,,,2009-11-03T10:30:40,false,3,,,,,LIEU-DIT RUISSEAU DE LA CONQUE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,35.11Z,NAFRev2,N,2.413899,44.571752,0.89,poi.stream,Ruisseau de la Chèvre Conques-en-Rouergue,https://osm.org/way/221471140,G,,
497668731,00076,49766873100076,O,2007-04-24,,,,2015-08-12T03:58:58,false,3,,,,LD,RUISSEAU DE LA CONQUE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,35.11Z,NAFRev2,N,2.413899,44.571752,0.89,poi.stream,Ruisseau de la Chèvre Conques-en-Rouergue,https://osm.org/way/221471140,G,,
502122070,00035,50212207000035,O,2019-06-12,,,,2021-02-23T14:13:03,true,1,,,,,LE VILLAGE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,86.90F,NAFRev2,N,2.371291,43.396725,0.34,street,Rue de la Vieille École 11380 Roquefère,11319_f21xua,G,RUE DE LA VIEILLE ECOLE,
507510758,00018,50751075800018,O,2008-08-15,,,,2010-09-11T12:42:21,true,2,,,,,LE VILLAGE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,70.10Z,NAFRev2,N,2.371291,43.396725,0.34,street,Rue de la Vieille École 11380 Roquefère,11319_f21xua,G,RUE DE LA VIEILLE ECOLE,
508844297,00012,50884429700012,O,2008-11-01,,,,2016-03-10T08:30:31,true,6,LES AGALES 0,,,,LES AGALS,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,47.99A,NAFRev2,N,2.380485,43.381259,0.37,street,Chemin des Barrials 11380 Roquefère,11319_qfn001,G,CHEMIN DES BARRIALS,
511019598,00024,51101959800024,O,2010-09-01,,,,2019-11-19T08:35:32,true,4,,,,HAM,DE CUBSERVIES,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,70.22Z,NAFRev2,N,2.381797,43.382154,0.92,street,Route de Cubserviès 11380 Roquefère,11319_zikc3q,G,ROUTE DE CUBSERVIES,
520150178,00017,52015017800017,O,2010-01-29,,,,2019-08-20T03:55:36,true,1,,,,HAM,DE CUBSERVIES- LIEU-DIT VIALANAC,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,68.20B,NAFRev2,N,2.381797,43.382154,0.44,street,Route de Cubserviès 11380 Roquefère,11319_zikc3q,G,ROUTE DE CUBSERVIES,
530671817,00035,53067181700035,O,2021-11-01,,,8121ZZ,2021-12-04T14:44:58,true,1,,2,,,RUE DU CASTAGNOU,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,MDC,81.21Z,NAFRev2,N,2.378525,43.373089,0.93,housenumber,2 Rue du Castagnou 11380 Roquefère,11319_ux39ys_00002,G,2 RUE DU CASTAGNOU,
530963974,00023,53096397400023,O,2014-04-15,,,,2016-10-26T10:33:37,false,2,,696,,,CENTRE VILLAGE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,90.03A,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
530963974,00031,53096397400031,O,2016-10-24,,,,2021-02-23T15:49:45,true,1,CENTRE VILLAGE,696,,PAS,DE LA PIOUSSOU,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,90.03A,NAFRev2,N,2.378885,43.373506,0.63,street,Rue de la Pioussou 11380 Roquefère,11319_e0rnjh,G,RUE DE LA PIOUSSOU,
701841074,00035,70184107400035,O,,,,,,true,1,,,,,,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,67.01,NAP,N,,,0,,,,,,
790524938,00020,79052493800020,P,2022-05-01,,,,2022-06-04T13:17:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEFERE,,[ND],11319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
794295154,00015,79429515400015,O,2013-08-01,01,2020,,2022-08-29T09:51:56,true,2,,,,,HAMEAU DE CUBSERVIES,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,69.10Z,NAFRev2,O,2.381797,43.382154,0.63,street,Route de Cubserviès 11380 Roquefère,11319_zikc3q,G,ROUTE DE CUBSERVIES,
795091271,00010,79509127100010,O,2010-01-01,,,,2019-07-11T08:38:58,true,2,,,,,HAMEAU DE SAINT JULIEN,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,4.0534583,45.0018856,0.85,poi.3,Chapelle du hameau de la Chapelette (Patrimoine national) Saint-Julien-Chapteuil,https://osm.org/way/62935872,G,,
799303599,00010,79930359900010,O,2013-10-22,,,,2013-12-23T16:44:36,true,1,,,,,LE VILLAGE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,94.99Z,NAFRev2,N,2.371291,43.396725,0.34,street,Rue de la Vieille École 11380 Roquefère,11319_f21xua,G,RUE DE LA VIEILLE ECOLE,
799614227,00012,79961422700012,O,2014-01-03,,,,2017-05-04T09:46:59,false,3,,,,,LES AGALS,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.19Z,NAFRev2,O,2.380485,43.381259,0.37,street,Chemin des Barrials 11380 Roquefère,11319_qfn001,G,CHEMIN DES BARRIALS,
800984791,00015,80098479100015,O,2014-03-05,,,,2019-03-21T14:19:55,false,2,,,,HAM,ST JULIEN,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,18.13Z,NAFRev2,N,-0.1912667,48.4386839,0.89,poi.wayside_shrine,Oratoire St Julien Pré-en-Pail-Saint-Samson,https://osm.org/node/2582775550,G,,
802100990,00026,80210099000026,O,2018-06-08,,,,2021-02-23T17:17:32,true,1,,,,,LE TEIL,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20B,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
809766611,00010,80976661100010,O,2015-02-13,,,,2022-04-08T04:02:02,true,1,LA CAUNELO,,,RTE,DE LABASTIDE,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,2.378618,43.373275,0.82,street,Route de Labastide 11380 Roquefère,11319_4280r3,G,ROUTE DE LABASTIDE,
813062312,00018,81306231200018,O,2015-08-01,,,,2018-05-28T13:26:28,false,2,,,,,SAINT JULIEN,11380,ROQUEFERE,,,11319,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,01.49Z,NAFRev2,N,-0.7662952,48.0671015,0.9,poi.park,Parc Saint-Julien Laval,https://osm.org/way/208536903,G,,
914943394,00017,91494339400017,P,2022-07-01,,,,2022-09-26T08:50:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEFERE,,[ND],11319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
922393616,00011,92239361600011,P,2022-11-28,,,,2023-05-26T11:06:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROQUEFERE,,[ND],11319,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-28,F,[ND],[ND],[ND],[ND],46.32B,NAFRev2,N,,,0,,,,,,
