siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303969,00017,21330396900017,O,1983-03-01,02,2017,,2019-11-14T14:00:32,true,4,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303969,00025,21330396900025,O,1983-12-21,01,2017,,2019-11-14T14:00:32,false,3,,4,,,MARGAGNE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.095319,44.879457,0.83,housenumber,4 Lieu Dit Margagne 33330 Saint-Étienne-de-Lisse,33396_fuf3qe_00004,G,4 LIEU DIT MARGAGNE,
253300347,00023,25330034700023,O,1991-09-27,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2002-05-03,F,CASTILLON LA BATAILLE,,,,75.1C,NAF1993,N,-0.089382,44.878152,0.37,street,La Tuilerie 33330 Saint-Étienne-de-Lisse,33396_s9mqyu,G,LA TUILERIE,
253303838,00010,25330383800010,O,1987-12-03,02,2017,,2019-11-14T14:00:32,true,5,MAIRIE,1,,,MARGAGNE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.094559,44.879182,0.83,housenumber,1 Lieu Dit Margagne 33330 Saint-Étienne-de-Lisse,33396_fuf3qe_00001,G,1 LIEU DIT MARGAGNE,
263303893,00014,26330389300014,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.089382,44.878152,0.37,street,La Tuilerie 33330 Saint-Étienne-de-Lisse,33396_s9mqyu,D,LA TUILERIE,
300971587,00013,30097158700013,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,GIRAUD,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.1G,NAF1993,N,-0.097262,44.876269,0.93,street,Giraud 33330 Saint-Étienne-de-Lisse,33396_hhq46q,G,GIRAUD,
302675384,00010,30267538400010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LA FAGNIOUSE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.099519,44.871467,0.73,street,La Fagnouse 33330 Saint-Étienne-de-Lisse,33396_qqao3f,G,LA FAGNOUSE,
306219551,00026,30621955100026,O,2010-06-22,,,,2019-11-14T14:00:32,true,2,,1,,,MOULIN DU VILLET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,-0.075985,44.890702,0.67,housenumber,1 Moulin Vilet 33330 Saint-Étienne-de-Lisse,33396_b060_00001,G,1 MOULIN VILET,
306551334,00031,30655133400031,O,2004-12-20,,,,2019-11-14T14:00:32,true,4,,,,,BRG,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.34Z,NAFRev2,N,-0.097371,44.879509,0.37,street,Lieu Dit sous le Bourg 33330 Saint-Étienne-de-Lisse,33396_0de9nk,G,LIEU DIT SOUS LE BOURG,
309323327,00010,30932332700010,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU TRAPAUD,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.100571,44.876141,0.52,street,Trapaud 33330 Saint-Étienne-de-Lisse,33396_g7mujw,G,TRAPAUD,
309758449,00016,30975844900016,O,1900-01-01,,,,2019-11-14T14:00:32,true,2,,,,,TOURAN,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.104437,44.885829,0.79,street,Tourans 33330 Saint-Étienne-de-Lisse,33396_jhztyy,G,TOURANS,
310111224,00013,31011122400013,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU LA VOUTE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1992-11-21,F,,,,,01.1G,NAF1993,N,-0.089627,44.883212,0.45,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,G,CHATEAU DE PRESSAC,
310175914,00012,31017591400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LIAMET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,01.1G,NAF1993,N,-0.097077,44.874671,0.93,street,Liamet 33330 Saint-Étienne-de-Lisse,33396_l9xct2,G,LIAMET,
312689409,00018,31268940900018,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU FLEUR CARDINALE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1995-07-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313976722,00014,31397672200014,O,1974-04-19,01,2017,,2020-02-27T03:54:23,true,4,CHATEAU JACQUES BLANC,,,,CHATEAU JACQUES BLANC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,01.21Z,NAFRev2,O,-0.111121,44.876314,0.64,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,G,JACQUES BLANC,
315690651,00015,31569065100015,O,1979-01-01,,,,2019-11-14T14:00:32,true,4,,,,CHS,TOURANS,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.104437,44.885829,0.65,street,Tourans 33330 Saint-Étienne-de-Lisse,33396_jhztyy,G,TOURANS,
315787705,00013,31578770500013,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,01.1G,NAF1993,N,-0.079682,44.88505,0.93,street,Mangot 33330 Saint-Étienne-de-Lisse,33396_u655on,G,MANGOT,
316894229,00020,31689422900020,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU PETIT MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.07376,44.885657,0.62,street,Petit Mangot 33330 Saint-Étienne-de-Lisse,33396_b069,G,PETIT MANGOT,
318811833,00041,31881183300041,O,2015-01-08,,,,2019-11-14T14:00:32,true,2,,,,,CHATEAU JACQUES BLANC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,46.34Z,NAFRev2,N,-0.111121,44.876314,0.64,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,G,JACQUES BLANC,
318898319,00013,31889831900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PUY BLANQUET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2002-06-02,F,,,,,01.1G,NAF1993,N,-0.095993,44.886102,0.71,street,Puyblanquet Est 33330 Saint-Étienne-de-Lisse,33396_b106,G,PUYBLANQUET EST,
320820541,00029,32082054100029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PARENT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,-0.096406,44.870861,0.93,street,Parent 33330 Saint-Étienne-de-Lisse,33396_vxkiul,G,PARENT,
321237133,00012,32123713300012,O,1981-01-05,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE BEL AIR OUY,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.8391435,43.6197493,0.75,poi.residential,Domaine de Bel Air (Zone résidentielle) Montpellier,https://osm.org/way/28383381,G,,
321774952,00014,32177495200014,O,1981-05-15,,,,2019-11-14T14:00:32,true,3,,,,,PETIT MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,-0.07376,44.885657,0.93,street,Petit Mangot 33330 Saint-Étienne-de-Lisse,33396_b069,G,PETIT MANGOT,
323048959,00015,32304895900015,O,1981-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
323741926,00014,32374192600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CH JACQUES BLANC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.45,NAP,N,-0.111121,44.876314,0.79,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,G,JACQUES BLANC,
323906644,00030,32390664400030,O,1994-04-02,NN,,,2019-11-14T14:00:32,true,5,,2,,,MOULIN VILLET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.075985,44.890702,0.83,housenumber,2 Moulin Vilet 33330 Saint-Étienne-de-Lisse,33396_b060_00002,G,2 MOULIN VILET,
324133032,00015,32413303200015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,57.08,NAP,N,,,0,,,,,,
326463577,00014,32646357700014,O,1983-02-01,,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU DE PRESSAC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,01.1G,NAF1993,N,-0.089627,44.883212,0.93,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,G,CHATEAU DE PRESSAC,
326839933,00016,32683993300016,O,1983-03-22,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BARBEY,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.084872,44.87392,0.91,street,Lieu Dit Barbey 33330 Saint-Étienne-de-Lisse,33396_lv07s9,G,LIEU DIT BARBEY,
327373908,00018,32737390800018,O,1972-01-05,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097371,44.879509,0.6,street,Lieu Dit sous le Bourg 33330 Saint-Étienne-de-Lisse,33396_0de9nk,G,LIEU DIT SOUS LE BOURG,
328231915,00039,32823191500039,O,2009-08-01,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU FLEUR CARDINALE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328529516,00010,32852951600010,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU JUSTICE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-0.092514,44.876229,0.52,street,Justice 33330 Saint-Étienne-de-Lisse,33396_nqctte,G,JUSTICE,
328695556,00014,32869555600014,O,1983-12-15,NN,,,2019-11-14T14:00:32,true,4,,,,,LES MOUREAUX SUD,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1G,NAF1993,N,-0.106424,44.862568,0.93,street,Les Moureaux Sud 33330 Saint-Étienne-de-Lisse,33396_b063,G,LES MOUREAUX SUD,
328896311,00011,32889631100011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU JUSTICE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1988-08-02,F,,,,,38.50,NAP,N,-0.092514,44.876229,0.52,street,Justice 33330 Saint-Étienne-de-Lisse,33396_nqctte,G,JUSTICE,
329220784,00014,32922078400014,O,1983-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330507476,00019,33050747600019,O,1984-08-20,03,2017,,2019-11-14T14:00:32,true,4,,2,,,GUINOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.098411,44.871582,0.93,housenumber,2 Guinot 33330 Saint-Étienne-de-Lisse,33396_jgqoug_00002,G,2 GUINOT,
330714858,00017,33071485800017,O,1984-09-27,11,2017,,2019-11-14T14:00:32,true,4,,,,,ROCHER,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.089971,44.876753,0.91,street,Rocher Sud 33330 Saint-Étienne-de-Lisse,33396_b088,G,ROCHER SUD,
331087668,00017,33108766800017,O,1984-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.079682,44.88505,0.93,street,Mangot 33330 Saint-Étienne-de-Lisse,33396_u655on,G,MANGOT,
331093443,00017,33109344300017,O,1984-11-16,NN,,,2019-11-14T14:00:32,true,5,,,,,JAPPELOUP,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.092916,44.888211,0.74,street,Jappe Loup Sud 33330 Saint-Étienne-de-Lisse,33396_b046,G,JAPPE LOUP SUD,
333284917,00015,33328491700015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE THIBAUD,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.3J,NAF1993,N,-0.083375,44.889091,0.7,street,Thibaud 33330 Saint-Étienne-de-Lisse,33396_xlaukr,G,THIBAUD,
333765246,00017,33376524600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU PETIT MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,57.08,NAP,N,-0.07376,44.885657,0.62,street,Petit Mangot 33330 Saint-Étienne-de-Lisse,33396_b069,G,PETIT MANGOT,
333792265,00014,33379226500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PEYROU,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,-0.099022,44.868743,0.93,street,Peyrou 33330 Saint-Étienne-de-Lisse,33396_v3yvaw,G,PEYROU,
334066206,00031,33406620600031,O,2014-02-27,,,,2019-11-14T14:00:32,true,2,,,,,CHATEAU JACQUES BLANC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.20B,NAFRev2,N,-0.111121,44.876314,0.64,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,G,JACQUES BLANC,
334579950,00018,33457995000018,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.079682,44.88505,0.93,street,Mangot 33330 Saint-Étienne-de-Lisse,33396_u655on,G,MANGOT,
335123147,00019,33512314700019,O,1986-03-25,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PUYBLANQUET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.21Z,NAFRev2,N,-0.095993,44.886102,0.92,street,Puyblanquet Est 33330 Saint-Étienne-de-Lisse,33396_b106,G,PUYBLANQUET EST,
335273777,00102,33527377700102,O,2001-01-02,NN,,,2019-11-14T14:00:32,false,3,,,,DOM,DE BEL AIR,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,-0.085315,44.88769,0.61,street,Lieu Dit Bel Air 33330 Saint-Étienne-de-Lisse,33396_b007,G,LIEU DIT BEL AIR,
335273777,00235,33527377700235,O,2015-06-12,,,,2019-11-14T14:00:32,false,1,,,,LD,JAPPE-LOUP,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2015-06-12,A,THUNEVIN JAPPE-LOUP,,,,46.34Z,NAFRev2,N,-0.092916,44.888211,0.92,street,Jappe Loup Sud 33330 Saint-Étienne-de-Lisse,33396_b046,G,JAPPE LOUP SUD,
335338091,00010,33533809100010,O,1986-01-01,03,2017,,2019-11-14T14:00:32,true,3,LA FAGNOUSE,,,,LA FAGNOUSE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.099519,44.871467,0.93,street,La Fagnouse 33330 Saint-Étienne-de-Lisse,33396_qqao3f,G,LA FAGNOUSE,
337662514,00013,33766251400013,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MOULIN VILLET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.075985,44.890702,0.81,street,Moulin Vilet 33330 Saint-Étienne-de-Lisse,33396_b060,G,MOULIN VILET,
340052331,00014,34005233100014,O,1987-01-29,02,2017,,2019-11-14T14:00:32,true,4,,,,LD,VEYRAC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.093896,44.893207,0.93,street,Veyrac 33330 Saint-Étienne-de-Lisse,33396_4mbl69,G,VEYRAC,
341544278,00011,34154427800011,O,1983-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU FLEUR CARDINALE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341924991,00019,34192499100019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342158730,00016,34215873000016,O,1960-01-01,02,2017,,2019-11-14T14:00:32,true,4,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343494944,00014,34349494400014,O,1987-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344060652,00023,34406065200023,O,2014-02-27,,,,2019-11-14T14:00:32,true,4,CHATEAU JACQUES BLANC,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2015-11-17,F,CHATEAU TOURANS,CHATEAU HAUT CADET,CHATEAU JACQUES BLANC,,01.21Z,NAFRev2,O,-0.111121,44.876314,0.64,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,D,JACQUES BLANC,
344364054,00041,34436405400041,O,2018-05-01,,,4722ZD,2019-11-14T14:00:32,true,1,,,,,LD MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2018-05-01,A,LES JARDINS DU POULET ROYAL,,,LES JARDINS DU POULET ROYAL,56.10C,NAFRev2,N,-0.079682,44.88505,0.93,street,Mangot 33330 Saint-Étienne-de-Lisse,33396_u655on,G,MANGOT,
348022617,00016,34802261700016,O,1985-12-31,,,,2019-11-14T14:00:32,true,3,,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349334698,00017,34933469800017,O,1988-11-24,02,2017,,2019-11-14T14:00:32,true,3,CHATEAU LAMARTRE,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.089627,44.883212,0.45,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,D,CHATEAU DE PRESSAC,
351490172,00019,35149017200019,O,1989-07-03,NN,,,2019-11-14T14:00:32,false,4,LIEU-DIT DIT PEYBLANQUET,,,,PEYBLANQUET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20B,NAFRev2,N,-0.095993,44.886102,0.69,street,Puyblanquet Est 33330 Saint-Étienne-de-Lisse,33396_b106,G,PUYBLANQUET EST,
351999453,00019,35199945300019,O,1989-08-10,02,2017,,2019-11-14T14:00:32,true,5,11 SOUS LE BOURG,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.09725,44.879456,0.87,housenumber,11 Lieu Dit sous le Bourg 33330 Saint-Étienne-de-Lisse,33396_0de9nk_00011,D,11 LIEU DIT SOUS LE BOURG,
352367932,00014,35236793200014,O,1989-11-13,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU VIRAMON,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.3J,NAF1993,N,-0.089627,44.883212,0.47,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,G,CHATEAU DE PRESSAC,
353757958,00015,35375795800015,O,1989-05-20,NN,,,2019-11-14T14:00:32,false,3,,,,,JUVICE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379268279,00039,37926827900039,O,2014-02-27,,,,2019-11-14T14:00:32,true,2,CHATEAU JACQUES BLANC,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,01.21Z,NAFRev2,N,-0.111121,44.876314,0.64,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,D,JACQUES BLANC,
379363450,00014,37936345000014,O,1990-07-10,03,2017,,2019-11-14T14:00:32,true,3,,,,,MANGOT,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.079682,44.88505,0.93,street,Mangot 33330 Saint-Étienne-de-Lisse,33396_u655on,G,MANGOT,
380317768,00022,38031776800022,O,1997-05-09,NN,,,2019-11-14T14:00:32,true,5,,,,,CHATEAU DE PRESSAC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,55.10Z,NAFRev2,N,-0.089627,44.883212,0.93,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,G,CHATEAU DE PRESSAC,
381777713,00045,38177771300045,O,1999-07-05,NN,,,2019-11-14T14:00:32,false,4,,1,,,BARDOUDET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,85.1G,NAF1993,N,-0.081131,44.882264,0.7,housenumber,1 Bardoulet 33330 Saint-Étienne-de-Lisse,33396_oo6114_00001,G,1 BARDOULET,
382439214,00034,38243921400034,O,2014-05-14,,,9602BB,2019-11-14T14:00:32,true,3,,1,,,LD TOURANS,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,BEAUTE SUPREME,96.02B,NAFRev2,N,-0.104437,44.885829,0.93,housenumber,1 Tourans 33330 Saint-Étienne-de-Lisse,33396_jhztyy_00001,G,1 TOURANS,
383677747,00024,38367774700024,O,1993-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,RABAT MARGAGNE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,-0.093905,44.880198,0.91,street,Lieu Dit Rabat Margagne 33330 Saint-Étienne-de-Lisse,33396_b080,G,LIEU DIT RABAT MARGAGNE,
383827557,00034,38382755700034,O,2015-04-08,,,,2019-11-14T14:00:32,true,1,LIEUDIT BEL AIR,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,68.20B,NAFRev2,N,-0.085315,44.88769,0.82,street,Lieu Dit Bel Air 33330 Saint-Étienne-de-Lisse,33396_b007,D,LIEU DIT BEL AIR,
384095071,00013,38409507100013,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,01.1G,NAF1993,N,-0.097371,44.879509,0.9,street,Lieu Dit sous le Bourg 33330 Saint-Étienne-de-Lisse,33396_0de9nk,G,LIEU DIT SOUS LE BOURG,
385044243,00033,38504424300033,O,2005-02-23,NN,,,2019-11-14T14:00:32,true,3,,1,,,LAURENCEAU,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.08987,44.893169,0.91,housenumber,1 Lieu Dit Laurenceau 33330 Saint-Étienne-de-Lisse,33396_5qptp1_00001,G,1 LIEU DIT LAURENCEAU,
387681125,00028,38768112500028,O,1991-11-15,NN,,,2019-11-14T14:00:32,true,3,,,,CHS,CANTERANE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.10245,44.881175,0.66,street,Bernateau Canterane 33330 Saint-Étienne-de-Lisse,33396_b010,G,BERNATEAU CANTERANE,
388396921,00024,38839692100024,O,2006-06-01,NN,,,2019-11-14T14:00:32,true,2,,,,,CHATEAU FAUGERES,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.089627,44.883212,0.5,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,G,CHATEAU DE PRESSAC,
388432205,00028,38843220500028,O,2014-02-27,,,,2019-11-14T14:00:32,true,2,,,,,CHATEAU JACQUES BLANC,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.20B,NAFRev2,N,-0.111121,44.876314,0.64,street,Jacques Blanc 33330 Saint-Étienne-de-Lisse,33396_b044,G,JACQUES BLANC,
389340738,00019,38934073800019,O,1992-09-01,01,2017,,2019-11-14T14:00:32,true,4,,,,,PUYBLANQUET,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.095993,44.886102,0.92,street,Puyblanquet Est 33330 Saint-Étienne-de-Lisse,33396_b106,G,PUYBLANQUET EST,
389466368,00013,38946636800013,O,1976-09-01,12,2017,,2020-04-21T03:32:59,true,4,CHATEAU DE PRESSAC,,,,,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.089627,44.883212,0.93,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,D,CHATEAU DE PRESSAC,
389574914,00013,38957491400013,O,1992-12-22,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU FLEUR DE LISSE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,01.1G,NAF1993,N,-0.089627,44.883212,0.65,street,Château de Pressac 33330 Saint-Étienne-de-Lisse,33396_b023,G,CHATEAU DE PRESSAC,
390252047,00019,39025204700019,O,1993-01-01,03,2017,4391AZ,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.097371,44.879509,0.9,street,Lieu Dit sous le Bourg 33330 Saint-Étienne-de-Lisse,33396_0de9nk,G,LIEU DIT SOUS LE BOURG,
394339980,00010,39433998000010,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA TUILERIE,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.089382,44.878152,0.93,street,La Tuilerie 33330 Saint-Étienne-de-Lisse,33396_s9mqyu,G,LA TUILERIE,
397834433,00013,39783443300013,O,1994-07-25,NN,,,2019-11-14T14:00:32,true,3,LE BARBEY,,,,LE BARBEY,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.084872,44.87392,0.65,street,Lieu Dit Barbey 33330 Saint-Étienne-de-Lisse,33396_lv07s9,G,LIEU DIT BARBEY,
397840570,00014,39784057000014,O,1992-10-17,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DU ROCHER,33330,SAINT-ETIENNE-DE-LISSE,,,33396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.086884,44.877223,0.43,street,Lieu Dit Rocher 33330 Saint-Étienne-de-Lisse,33396_uuafep,G,LIEU DIT ROCHER,