id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851014,2021-01-05,000001,Vente,57200,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.647909,49.580774
2021-851014,2021-01-05,000001,Vente,57200,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-851014,2021-01-05,000001,Vente,57200,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-851014,2021-01-05,000001,Vente,57200,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-851014,2021-01-05,000001,Vente,57200,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-1.647697,49.580722
2021-851014,2021-01-05,000001,Vente,57200,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-851014,2021-01-05,000001,Vente,57200,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-851063,2021-01-21,000001,Vente,338000,12,,RTE DE LA LANDE,B646,50690,50230,Hardinvast,50,,,502300000A1199,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,1783,-1.655307,49.580101
2021-851063,2021-01-21,000001,Vente,338000,12,,RTE DE LA LANDE,B646,50690,50230,Hardinvast,50,,,502300000A1199,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,500,-1.655307,49.580101
2021-851063,2021-01-21,000001,Vente,338000,,,LE CLOS HOUYVET,B191,50690,50230,Hardinvast,50,,,502300000A1203,,,,,,,,,,,,,0,,,,,S,sols,,,1039,-1.654462,49.580299
2021-851162,2021-01-27,000001,Vente,244000,12,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1596,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,595,-1.648502,49.579942
2021-851190,2021-02-01,000001,Vente,210750,6,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0886,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1669,-1.664339,49.567783
2021-851190,2021-02-01,000001,Vente,210750,6,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0886,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-1.664339,49.567783
2021-851190,2021-02-01,000001,Vente,210750,,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0889,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.664295,49.567917
2021-851190,2021-02-01,000001,Vente,210750,,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0890,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.664389,49.5679
2021-851250,2021-01-20,000001,Vente,271900,14,,CHEM DE L'OBELISQUE,0010,50690,50230,Hardinvast,50,,,502300000A1436,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,932,-1.657622,49.581459
2021-851250,2021-01-20,000001,Vente,271900,,,CHEM DE L'OBELISQUE,0010,50690,50230,Hardinvast,50,,,502300000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.657591,49.58164
2021-851340,2021-02-09,000001,Vente,50500,6,,RUE DES JANNIERES,0007,50690,50230,Hardinvast,50,,,502300000A1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-1.643938,49.582901
2021-851388,2021-02-24,000001,Vente,55700,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-851388,2021-02-24,000001,Vente,55700,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-851388,2021-02-24,000001,Vente,55700,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-851388,2021-02-24,000001,Vente,55700,27,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-1.647482,49.580819
2021-851388,2021-02-24,000001,Vente,55700,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-851388,2021-02-24,000001,Vente,55700,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-851431,2021-03-10,000001,Vente,58400,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.647962,49.580723
2021-851431,2021-03-10,000001,Vente,58400,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-851431,2021-03-10,000001,Vente,58400,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-851431,2021-03-10,000001,Vente,58400,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-851431,2021-03-10,000001,Vente,58400,23,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-1.647814,49.580578
2021-851431,2021-03-10,000001,Vente,58400,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-851431,2021-03-10,000001,Vente,58400,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-851536,2021-03-24,000001,Vente,114883.72,6,,LA HAUTE COSNIERE,B105,50690,50230,Hardinvast,50,,,502300000A1321,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1038,-1.636178,49.58201
2021-851536,2021-03-24,000001,Vente,114883.72,6,,LA HAUTE COSNIERE,B105,50690,50230,Hardinvast,50,,,502300000A1321,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,-1.636178,49.58201
2021-851536,2021-03-24,000001,Vente,114883.72,6,,LA HAUTE COSNIERE,B105,50690,50230,Hardinvast,50,,,502300000A1321,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,2000,-1.636178,49.58201
2021-851822,2021-04-20,000001,Vente,13500,,,LE CLOS DE LA HAUTE COSNIE,B243,50690,50230,Hardinvast,50,,,502300000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,8046,-1.623998,49.589736
2021-851901,2021-05-18,000001,Vente,12000,,,LA VERGNERIE,B164,50690,50230,Hardinvast,50,,,502300000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,2820,-1.635105,49.580469
2021-851901,2021-05-18,000001,Vente,12000,,,LE CLOS JOLLIVET AU NORD,B343,50690,50230,Hardinvast,50,,,502300000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,7390,-1.647344,49.574933
2021-851901,2021-05-18,000001,Vente,12000,,,LE CLOS JOLLIVET,B344,50690,50230,Hardinvast,50,,,502300000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,6940,-1.648572,49.573783
2021-851902,2021-05-18,000001,Vente,1800,,,LE CLOS DE LA PERRETTE,B228,50690,50230,Hardinvast,50,,,502300000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,3750,-1.647853,49.576294
2021-853664,2021-05-24,000001,Vente,254990,2,,RUE DES JANNIERES,0007,50690,50230,Hardinvast,50,,,502300000A1529,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,620,-1.643938,49.582617
2021-854325,2021-06-14,000001,Vente,260000,6,,LA LANDE,B112,50690,50230,Hardinvast,50,,,502300000A1195,,,,,,,,,,,,,0,1,Maison,103,6,AG,terrains d'agrément,,,781,-1.653651,49.580089
2021-854325,2021-06-14,000001,Vente,260000,6,,LA LANDE,B112,50690,50230,Hardinvast,50,,,502300000A1195,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,-1.653651,49.580089
2021-855729,2021-07-05,000001,Vente,70000,,,LA BRISTELLERIE,B039,50690,50230,Hardinvast,50,,,502300000A1098,,,,,,,,,,,,,0,,,,,S,sols,,,436,-1.649763,49.580169
2021-855729,2021-07-05,000001,Vente,70000,,,LA PETIT BRISTELLERIE,B141,50690,50230,Hardinvast,50,,,502300000A1181,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.649845,49.580185
2021-855729,2021-07-05,000001,Vente,70000,,,LE CLOS DE TRAVERS,B201,50690,50230,Hardinvast,50,,,502300000A1183,,,,,,,,,,,,,0,,,,,S,sols,,,435,-1.649865,49.580305
2021-855803,2021-07-07,000001,Vente,303250,12,,CHEM DE L'OBELISQUE,0010,50690,50230,Hardinvast,50,,,502300000A1294,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1022,-1.657748,49.581174
2021-855803,2021-07-07,000001,Vente,303250,12,,CHEM DE L'OBELISQUE,0010,50690,50230,Hardinvast,50,,,502300000A1294,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-1.657748,49.581174
2021-857841,2021-08-27,000001,Vente,54500,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-857841,2021-08-27,000001,Vente,54500,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-857841,2021-08-27,000001,Vente,54500,24,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-1.647048,49.580836
2021-857841,2021-08-27,000001,Vente,54500,,,LA CROIX BOIVIN,B052,50690,50230,Hardinvast,50,,,502300000A1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.646877,49.580743
2021-857841,2021-08-27,000001,Vente,54500,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-857841,2021-08-27,000001,Vente,54500,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-1.647045,49.580737
2021-857841,2021-08-27,000001,Vente,54500,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-857841,2021-08-27,000001,Vente,54500,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-858366,2021-09-09,000001,Vente,87000,10,,LE PUITS VAUTIER,B574,50690,50230,Hardinvast,50,,,502300000A0796,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,295,-1.625273,49.582388
2021-858366,2021-09-09,000001,Vente,87000,,,LA FIEFFE DE LA COUR,B074,50690,50230,Hardinvast,50,,,502300000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,1900,-1.624884,49.58222
2021-860519,2021-10-15,000001,Vente,88905.67,,,LE PRE DE LA FONTAINE,B547,50690,50230,Hardinvast,50,,,502300000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,1675,-1.668092,49.569649
2021-860685,2021-10-27,000001,Vente,54500,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-860685,2021-10-27,000001,Vente,54500,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-860685,2021-10-27,000001,Vente,54500,26,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.646913,49.580974
2021-860685,2021-10-27,000001,Vente,54500,,,LA CROIX BOIVIN,B052,50690,50230,Hardinvast,50,,,502300000A1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-1.646748,49.580864
2021-860685,2021-10-27,000001,Vente,54500,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-860685,2021-10-27,000001,Vente,54500,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-860685,2021-10-27,000001,Vente,54500,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-860767,2021-10-22,000001,Vente,255000,5,,RUE DES JANNIERES,0007,50690,50230,Hardinvast,50,,,502300000A1615,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,708,-1.645068,49.582736
2021-860867,2021-11-03,000001,Vente,130000,9,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0703,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,909,-1.662319,49.569533
2021-860867,2021-11-03,000001,Vente,130000,9,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0703,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,909,-1.662319,49.569533
2021-860867,2021-11-03,000001,Vente,130000,9,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.662319,49.569533
2021-860867,2021-11-03,000001,Vente,130000,9,,HAMEAU BAQUESNE,B015,50690,50230,Hardinvast,50,,,502300000B0703,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,-1.662319,49.569533
2021-860867,2021-11-03,000001,Vente,130000,,,LE CLOS FOSSE,B405,50690,50230,Hardinvast,50,,,502300000B0718,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.662072,49.569476
2021-860869,2021-10-29,000001,Vente,55000,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-860869,2021-10-29,000001,Vente,55000,29,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.647359,49.580973
2021-860869,2021-10-29,000001,Vente,55000,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-860869,2021-10-29,000001,Vente,55000,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-860869,2021-10-29,000001,Vente,55000,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-1.647436,49.580905
2021-860869,2021-10-29,000001,Vente,55000,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-860869,2021-10-29,000001,Vente,55000,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-862252,2021-11-25,000001,Vente,54500,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1633,,,,,,,,,,,,,0,,,,,P,prés,,,9,-1.647365,49.581222
2021-862252,2021-11-25,000001,Vente,54500,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2021-862252,2021-11-25,000001,Vente,54500,31,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-1.647266,49.581106
2021-862252,2021-11-25,000001,Vente,54500,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.647131,49.58108
2021-862252,2021-11-25,000001,Vente,54500,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,751,-1.647129,49.58061
2021-862252,2021-11-25,000001,Vente,54500,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2021-862252,2021-11-25,000001,Vente,54500,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.646993,49.581271
2021-862891,2021-12-17,000001,Vente,11691.96,,,LA LONGUE FIEFFE,B126,50690,50230,Hardinvast,50,,,502300000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,14680,-1.626743,49.589003
2021-862891,2021-12-17,000001,Vente,11691.96,,,LA FIEFFE,B064,50690,50230,Hardinvast,50,,,502300000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.625402,49.589615
2021-862891,2021-12-17,000001,Vente,11691.96,,,LE CLOS DUVAL,B294,50690,50230,Hardinvast,50,,,502300000A0714,,,,,,,,,,,,,0,,,,,P,prés,,,8480,-1.625137,49.589045
