siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202382,00018,21620238200018,O,1983-03-01,01,2020,,2022-08-29T09:08:12,true,3,,22,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.327306,50.435055,0.94,housenumber,22 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00022,G,22 RUE PRINCIPALE,
256201047,00022,25620104700022,O,1995-12-25,NN,,,2022-12-09T04:05:07,true,2,MAIRIE,22,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.327306,50.435055,0.94,housenumber,22 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00022,G,22 RUE PRINCIPALE,
266202381,00015,26620238100015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,22,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.327306,50.435055,0.94,housenumber,22 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00022,G,22 RUE PRINCIPALE,
317346351,00016,31734635100016,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.56,NAP,N,,,0,,,,,,
326917531,00013,32691753100013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
327405494,00011,32740549400011,O,1983-02-02,NN,,,2019-11-14T14:00:50,true,3,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329765382,00018,32976538200018,O,1984-04-01,NN,,,2023-02-01T10:08:09,true,4,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
344411558,00010,34441155800010,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352709018,00019,35270901800019,O,1989-10-01,NN,,,2021-03-30T03:52:59,true,3,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353813264,00010,35381326400010,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
399838713,00036,39983871300036,O,2006-01-01,02,2020,,2022-08-29T09:20:58,true,2,,38,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.324483,50.433339,0.94,housenumber,38 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00038,G,38 RUE PRINCIPALE,
443006796,00017,44300679600017,O,2002-07-01,NN,,,2019-11-14T14:00:50,true,1,,34,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1T,NAF1993,N,2.324895,50.433785,0.94,housenumber,34 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00034,G,34 RUE PRINCIPALE,
480881556,00017,48088155600017,O,2005-01-01,,,7420ZQ,2019-11-14T14:00:50,true,4,,16,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,74.20Z,NAFRev2,N,2.328435,50.435512,0.94,housenumber,16 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00016,G,16 RUE PRINCIPALE,
503918930,00010,50391893000010,O,2008-05-13,,,,2019-11-14T14:00:50,false,1,,1175,,,LE CROQUET,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,96.02A,NAFRev2,N,2.413151,50.7014591,0.89,poi.shelter,Le Croquet (Abri) Blaringhem,https://osm.org/node/3648572132,G,,
519265524,00024,51926552400024,O,2014-08-11,,,9602AB,2022-05-05T09:46:45,false,2,,55,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,ANGELIQUE COIFFURE,96.02A,NAFRev2,N,2.320393,50.431029,0.94,housenumber,55 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00055,G,55 RUE PRINCIPALE,
521018325,00014,52101832500014,O,2010-04-01,,,,2019-11-14T14:00:50,true,1,,36,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.20A,NAFRev2,N,2.324745,50.433603,0.94,housenumber,36 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00036,G,36 RUE PRINCIPALE,
572025526,04682,57202552604682,O,2000-12-25,NN,,,2019-11-14T14:00:50,false,3,,,,RTE,DE LA CAPELLE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,3.963018,50.0175953,0.8,poi,Route de la Capelle (Pont) Rocquigny,https://osm.org/way/191791797,G,,
783981079,00016,78398107900016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
802941229,00014,80294122900014,O,2014-06-17,,,,2019-11-14T14:00:50,true,1,,57,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,90.01Z,NAFRev2,N,2.320172,50.430891,0.94,housenumber,57 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00057,G,57 RUE PRINCIPALE,
803865419,00011,80386541900011,O,2014-05-31,,,,2019-11-14T14:00:50,false,2,,28,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90D,NAFRev2,N,2.32603,50.434737,0.94,housenumber,28 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00028,G,28 RUE PRINCIPALE,
810920751,00023,81092075100023,O,2016-01-03,,,,2019-11-14T14:00:50,true,2,,27,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,86.90D,NAFRev2,N,2.327307,50.434361,0.94,housenumber,27 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00027,G,27 RUE PRINCIPALE,
844706945,00012,84470694500012,P,2018-11-29,,,,2019-11-14T14:00:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CONTEVILLE-EN-TERNOIS,,[ND],62238,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-29,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
885395400,00017,88539540000017,O,2020-08-03,,,4321AB,2022-12-29T08:39:38,true,2,,53,,RUE,PRINCIPALE,62130,CONTEVILLE-EN-TERNOIS,,,62238,,,,,,,,,,,,,,,,,,,2022-12-26,A,,,,J-V ELEC,43.21A,NAFRev2,O,2.320763,50.431258,0.94,housenumber,53 Rue Principale 62130 Conteville-en-Ternois,62238_0060_00053,G,53 RUE PRINCIPALE,
