siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600314,00014,21460031400014,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264601519,00012,26460151900012,O,1984-10-15,NN,,,2016-07-23T12:05:49,true,4,,,,,MAIRIE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.715269,44.571441,0.38,street,Chemin de Maison Neuve 46330 Blars,46031_0004,G,CHEMIN DE MAISON NEUVE,
314923202,00027,31492320200027,O,1992-09-01,NN,,,2010-01-14T05:02:44,true,4,,,,,LA CAPELLE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2V,NAFRev1,N,1.718416,44.570296,0.91,street,Chemin de la Capelle 46330 Blars,46031_0001,G,CHEMIN DE LA CAPELLE,
315943019,00010,31594301900010,O,,NN,,,,true,1,,,,LD,LE MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,1.715824,44.567157,0.51,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
316140599,00010,31614059900010,O,1900-01-01,NN,,,,true,4,,,,LD,LES BRASCONIES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.695669,44.571422,0.34,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
321923062,00020,32192306200020,O,1989-07-01,NN,,,2013-01-09T07:54:35,false,4,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322945080,00016,32294508000016,O,1981-08-01,NN,,,,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325007532,00014,32500753200014,O,,NN,,,,true,1,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
337627335,00017,33762733500017,O,1986-05-02,NN,,,2008-11-07T00:56:21,false,3,,,,LD,LE MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2005-01-01,F,MACONNERIE ARTISANALE JC BLUTEAU,,,,45.2V,NAFRev1,N,1.715824,44.567157,0.51,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
339578452,00015,33957845200015,O,,,,,,true,1,,,,LD,LES SERRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.01,NAP,N,1.695669,44.571422,0.36,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
381383074,00014,38138307400014,O,1991-03-01,NN,,,,true,1,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,72.3Z,NAF1993,O,,,0,,,,,,
382842615,00017,38284261500017,O,1991-09-02,NN,,,2021-02-23T11:11:07,true,4,,,,,LES BOUYSSIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,01.42Z,NAFRev2,N,1.728694,44.57,0.38,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
392067047,00010,39206704700010,O,1993-09-01,NN,,,2008-01-05T00:00:40,true,3,,,,,LE CLOS BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.716958,44.569766,0.53,street,Chemin du Clau du Bordier 46330 Blars,46031_0012,G,CHEMIN DU CLAU DU BORDIER,
393205380,00016,39320538000016,O,,,,,,true,1,,,,,COMBE FERRE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.2C,NAF1993,N,1.715257,44.564046,0.46,street,Route des Quatre Combes 46330 Blars,46031_0026,G,ROUTE DES QUATRE COMBES,
394399091,00021,39439909100021,O,2012-06-01,,,,2021-02-23T11:20:10,true,1,,,,,CHEMIN    DE LA FONTAINE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.99A,NAFRev2,N,1.72167,44.565859,0.94,street,Chemin de la Fontaine 46330 Blars,46031_0002,G,CHEMIN DE LA FONTAINE,
401768478,00075,40176847800075,O,2019-01-01,,,1629ZA,2021-02-23T11:25:52,true,1,,,,LD,COMBE D'ORNIAC,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE FOUGERE,,,LE FOUGERE,16.29Z,NAFRev2,N,1.716282,44.564973,0.93,locality,Combe d’Orniac 46330 Blars,46031_B026,G,COMBE D ORNIAC,
404544678,00018,40454467800018,O,1990-06-01,NN,,,2021-02-23T11:28:54,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404544686,00011,40454468600011,O,1968-12-29,NN,,,,true,1,,,,,AU MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,1.715824,44.567157,0.64,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
404544694,00015,40454469400015,O,1974-02-25,NN,,,2008-01-04T20:42:17,true,6,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404544702,00016,40454470200016,O,1977-07-27,NN,,,2006-12-05T13:08:37,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404544710,00019,40454471000019,O,1977-01-10,NN,,,2016-04-26T03:45:31,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404544728,00011,40454472800011,O,1984-04-09,NN,,,2021-02-23T11:28:54,true,3,,,,,LES COMBELOUS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.720723,44.577574,0.79,street,Chemin des Combelous 46330 Blars,46031_0005,G,CHEMIN DES COMBELOUS,
404544736,00014,40454473600014,O,1991-08-31,NN,,,2008-01-04T20:42:17,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404545105,00029,40454510500029,O,2008-05-31,,,,2021-02-23T11:28:54,true,1,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,01.45Z,NAFRev2,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
404754343,00055,40475434300055,O,2006-02-01,,,,2008-04-25T00:26:07,false,2,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.4D,NAFRev1,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
407996628,00043,40799662800043,O,2018-04-11,,,,2021-02-23T11:30:11,false,1,,,,,LES TROIS FONS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,GITES LES TROIS FONS,55.20Z,NAFRev2,N,1.695669,44.571422,0.93,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
408108389,00011,40810838900011,O,,NN,,,,true,1,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408108397,00014,40810839700014,O,1982-01-01,NN,,,2016-01-12T00:17:37,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408108405,00015,40810840500015,O,1976-10-20,NN,,,2009-10-20T13:41:59,true,3,,,,,RAFFY,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413857152,00016,41385715200016,O,1983-06-02,NN,,,2008-04-22T08:40:47,true,5,,,,,LES BRASCONNIES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.695669,44.571422,0.31,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
414910224,00016,41491022400016,O,1997-12-01,NN,,,2020-05-13T03:35:56,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421056904,00012,42105690400012,O,1998-12-01,,,,,true,1,,,,,AU MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2C,NAF1993,N,1.715824,44.567157,0.64,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
421755810,00015,42175581000015,O,1999-02-01,NN,,,2021-04-28T03:37:20,true,4,,,,,AU MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.715824,44.567157,0.64,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
429208838,00012,42920883800012,O,2000-01-01,NN,,,2008-01-05T01:36:29,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430519330,00012,43051933000012,O,1985-10-17,NN,,,2008-01-05T01:54:05,true,3,,,,LD,PECH MAYRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.748833,44.595043,0.39,locality,Pech Lagardette 46330 Blars,46031_B050,G,PECH LAGARDETTE,
431238716,00036,43123871600036,O,2012-04-17,,,,2012-09-20T14:57:36,false,1,,,,,L'ILE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,82.11Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
438898462,00017,43889846200017,O,2001-07-27,NN,,,2008-01-04T20:22:20,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442123923,00017,44212392300017,O,1992-09-01,NN,,,2008-01-04T21:35:07,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
444679187,00013,44467918700013,O,2003-01-01,NN,,,2013-05-18T03:52:25,true,4,,,,LD,LES SERRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,1.695669,44.571422,0.36,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
450270970,00012,45027097000012,O,2003-10-01,NN,,4391AZ,2015-03-17T01:15:03,false,4,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
452969355,00018,45296935500018,O,1998-03-26,NN,,,2008-01-05T02:54:04,true,3,LES COMBELOUS,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720723,44.577574,0.79,street,Chemin des Combelous 46330 Blars,46031_0005,D,CHEMIN DES COMBELOUS,
481028777,00011,48102877700011,O,2005-04-01,,,,2006-11-25T19:49:55,true,2,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.8K,NAFRev1,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
481136661,00024,48113666100024,O,2006-02-01,,,,2006-11-01T02:28:16,true,2,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4D,NAFRev1,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
481198638,00019,48119863800019,O,2005-04-01,,,2740ZB,2020-03-03T09:16:49,true,3,,,,LD,LABASTROU LE MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
489165795,00019,48916579500019,O,2005-07-03,,,,2016-02-24T13:37:11,true,3,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
492996541,00024,49299654100024,O,2012-01-01,NN,,,2015-05-14T08:26:40,false,3,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,94.99Z,NAFRev2,O,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
493091060,00019,49309106000019,O,2007-01-01,,,,2021-02-23T14:00:30,true,2,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
500455449,00016,50045544900016,O,2007-09-02,,,,2008-01-05T01:43:13,true,2,,,,,LE SALES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.727205,44.587858,0.61,street,Chemin du Salès 46330 Blars,46031_0019,G,CHEMIN DU SALES,
507803658,00339,50780365800339,O,2009-07-24,,,,2009-07-29T10:30:18,false,1,CHEZ VIGEON PHILIPPE,,,,LA COMBEFERE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.719435,44.567002,0.71,street,Route de Combefère 46330 Blars,46031_0024,G,ROUTE DE COMBEFERE,
507803658,00354,50780365800354,O,2009-07-24,,,,2009-07-29T10:33:19,false,1,CHEZ JOYEUX CHRISTIAN,,,,LES TROIS FONS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.695669,44.571422,0.93,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
510560147,00017,51056014700017,O,2009-01-01,00,2018,4312AZ,2020-08-25T10:24:45,true,1,,,,LD,LD LE SALES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,O,1.727205,44.587858,0.61,street,Chemin du Salès 46330 Blars,46031_0019,G,CHEMIN DU SALES,
510762347,00043,51076234700043,O,2015-01-01,,,,2021-02-23T15:18:29,true,1,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
511945131,00015,51194513100015,O,2009-04-01,,,,2017-04-07T11:50:20,true,2,,,,,LES TROIS FONS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,55.10Z,NAFRev2,N,1.695669,44.571422,0.93,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
514947852,00018,51494785200018,O,2009-09-08,,,,2020-10-27T03:49:23,true,1,,,,LD,COMBEFERE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20B,NAFRev2,N,1.719435,44.567002,0.92,street,Route de Combefère 46330 Blars,46031_0024,G,ROUTE DE COMBEFERE,
518396346,00018,51839634600018,O,2010-01-01,NN,,,2017-05-04T06:05:02,true,1,,,,,LAC D'AUMIERE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.725995,44.559131,0.93,locality,Lac d’Aumiere 46330 Blars,46031_B037,G,LAC D AUMIERE,
524237351,00290,52423735100290,O,2012-03-01,,,,2012-03-12T13:58:00,false,1,CHEZ M JOYEUX CHRISTIAN,,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.93,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
524237351,00365,52423735100365,O,2013-03-04,,,,2015-09-01T11:30:32,false,2,CHEZ PHILIPPE VIGEON BAT N 53,,,,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
524237351,00753,52423735100753,O,2013-03-04,,,,2013-03-08T14:54:06,false,1,CHEZ PHILIPPE VIGEON BAT N 52,,,,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
524237351,00761,52423735100761,O,2013-03-04,,,,2015-09-01T11:31:11,false,2,CHEZ PHILIPPE VIGEON BAT N 51,,,,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
524237351,00779,52423735100779,O,2013-03-04,,,,2013-03-08T14:55:40,false,1,CHEZ CHRISTIAN JOYEUX BAT N 38,,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.93,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
524237351,00878,52423735100878,O,2013-03-04,,,,2013-03-10T04:39:59,false,1,CHEZ CHRISTOPHE LOMPECH BAT N 142,,,,LE MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.715824,44.567157,0.51,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
524237351,01207,52423735101207,O,2013-03-04,,,,2013-03-11T10:51:32,false,1,CHEZ CHRISTIAN JOYEUX BAT N 119,,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.93,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
524237351,02304,52423735102304,O,2013-03-11,,,,2015-09-03T08:25:28,false,2,CHEZ PHILIPPE VIGEON BAT N 216,,,,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
524237351,02346,52423735102346,O,2013-03-11,,,,2015-09-03T08:30:28,false,2,CHEZ PHILIPPE VIGEON BAT N 222,,,,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
524237351,02684,52423735102684,O,2013-03-14,,,,2015-09-03T08:33:13,false,2,CHEZ CHRISTIAN JOYEUX BAT N253,,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.93,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
524237351,03807,52423735103807,O,2013-11-20,,,,2015-09-08T08:57:28,false,2,CHEZ M JOYEUX CHRISTIAN BAT 467 LE,,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.93,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
524237351,04375,52423735104375,O,2015-10-06,,,,2015-10-16T04:21:31,false,1,CHEZ M. VIGEON PHILIPPE,736,,,COMBEFERE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,1.719435,44.567002,0.92,street,Route de Combefère 46330 Blars,46031_0024,G,ROUTE DE COMBEFERE,
524237351,05539,52423735105539,O,2015-10-06,,,,2019-01-31T11:21:52,false,2,CHEZ M. JOYEUX CHRISTIAN,853,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.77,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
524237351,05943,52423735105943,O,2015-10-06,,,,2019-01-31T03:41:05,false,2,CHEZ M. VIGEON PHILIPPE,894,,,LE CLAU DE LA BONNE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.710701,44.557482,0.8,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
524237351,07048,52423735107048,O,2017-06-15,,,,2019-01-31T11:44:25,false,2,CHEZ M. VIGEON PHILIPPE,1006,,,COMBEFERE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.719435,44.567002,0.92,street,Route de Combefère 46330 Blars,46031_0024,G,ROUTE DE COMBEFERE,
524237351,07501,52423735107501,O,2017-09-01,,,,2019-01-31T15:33:18,false,2,CHEZ M. JOYEUX CHRISTIAN,1065,,,CLAU DU BORDIER,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,1.711462,44.571932,0.74,locality,Clau du Bordier 46330 Blars,46031_B022,G,CLAU DU BORDIER,
528749039,00012,52874903900012,O,2011-01-01,,,,2013-05-27T03:02:28,true,1,,,,LD,LES COMBELOUS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.720723,44.577574,0.79,street,Chemin des Combelous 46330 Blars,46031_0005,G,CHEMIN DES COMBELOUS,
529986051,00025,52998605100025,O,2015-09-01,,,,2016-07-25T09:45:02,true,1,,,,LD,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,94.99Z,NAFRev2,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
530865419,00010,53086541900010,O,2011-03-07,,,,2015-09-22T04:59:06,true,3,,,,,LES SERRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,1.695669,44.571422,0.36,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
532207396,00013,53220739600013,O,2011-05-09,,,4399DC,2015-03-18T00:36:39,true,1,,,,,LD COMBE D'ORNIAC,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,WOOD LOT,43.99D,NAFRev2,N,1.716282,44.564973,0.93,locality,Combe d’Orniac 46330 Blars,46031_B026,G,COMBE D ORNIAC,
571641687,00017,57164168700017,O,,NN,,,,true,1,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
721641090,00015,72164109000015,O,1972-01-01,NN,,,2009-06-27T15:06:39,true,4,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
750729451,00013,75072945100013,O,2012-04-01,,,,2012-11-10T04:03:20,true,1,,,,,IMPASSE ASTRAN - LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,74.90A,NAFRev2,N,1.719951,44.566419,0.33,street,Impasse des Postiers 46330 Blars,46031_0022,G,IMPASSE DES POSTIERS,
777044132,00010,77704413200010,O,,,,,,true,1,,,,,,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
792989469,00012,79298946900012,O,2013-04-13,,,,2013-06-25T15:25:40,true,1,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2013-04-13,A,,,,,90.03A,NAFRev2,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
794535039,00018,79453503900018,O,2013-06-01,,,,2014-04-01T03:39:31,false,2,,,,LD,LES PLACES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.49Z,NAFRev2,N,1.719187,44.566152,0.45,street,Place du Foirail 46330 Blars,46031_0023,G,PLACE DU FOIRAIL,
795034594,00015,79503459400015,O,2013-07-01,,,,2017-10-04T15:51:25,true,3,,,,,LES SERRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,55.20Z,NAFRev2,O,1.695669,44.571422,0.36,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
797931615,00018,79793161500018,O,2013-10-01,,,4391BZ,2015-03-18T01:41:08,false,2,,,,,LD LES PLACES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,ETABLISSEMENT SALOMON,43.91B,NAFRev2,N,1.719187,44.566152,0.45,street,Place du Foirail 46330 Blars,46031_0023,G,PLACE DU FOIRAIL,
807472758,00018,80747275800018,O,2014-10-17,,,,2014-10-29T14:48:51,true,1,,,,,LABASTROU LE MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
807896121,00017,80789612100017,O,2014-08-28,,,,2014-11-21T07:42:24,true,1,LA GRANGE,,,,LE MAS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,94.99Z,NAFRev2,N,1.715824,44.567157,0.51,street,Route du Mas de Vinel 46330 Blars,46031_0029,G,ROUTE DU MAS DE VINEL,
809762511,00073,80976251100073,O,2019-04-01,,,,2019-04-06T03:43:20,false,1,,,,LD,COMBEL-RIMAT,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,1.723576,44.580997,0.91,street,Chemin du Combel Rimât 46330 Blars,46031_0013,G,CHEMIN DU COMBEL RIMAT,
817438955,00020,81743895500020,O,2018-01-23,,,,2018-02-08T11:07:12,true,1,,48,,LD,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,68.20B,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
819502717,00013,81950271700013,O,2016-04-05,,,4391AZ,2016-04-06T03:22:29,true,1,,,,,LE BOURG,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,43.91A,NAFRev2,N,1.710701,44.557482,0.5,locality,Le Clau de la Bonne 46330 Blars,46031_B019,G,LE CLAU DE LA BONNE,
819502717,00021,81950271700021,O,2021-01-01,,,,2020-12-23T09:21:51,false,1,,15,,RUE,DE L'EGLISE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.719617,44.566185,0.92,housenumber,15 Rue de l’Église Saint-Laurent 46330 Blars,46031_0031_00015,G,15 RUE DE L EGLISE SAINT LAURENT,
827465238,00018,82746523800018,O,2017-02-03,01,2018,,2020-08-25T11:33:14,true,3,,,,,LES TROIS FONS,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2018-05-01,A,CENTRE DE PLONGEE SOUTERRAINE,,,CENTRE DE PLONGEE SOUTERRAINE,55.20Z,NAFRev2,O,1.695669,44.571422,0.93,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
828800664,00017,82880066400017,O,2017-02-24,,,,2017-04-06T09:40:37,true,1,,,,LD,LES GOURPATIERES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,68.20B,NAFRev2,N,1.728694,44.57,0.81,street,Chemin des Gourpatières 46330 Blars,46031_0008,G,CHEMIN DES GOURPATIERES,
853035046,00012,85303504600012,O,2019-08-02,,,,2019-08-08T09:45:03,true,1,,,,,LES SERRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,68.20B,NAFRev2,N,1.695669,44.571422,0.36,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
853045276,00013,85304527600013,O,2019-08-02,,,5610CQ,2020-08-06T13:47:44,true,2,,,,LD,LES SERRES,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2020-07-15,A,LE MAS DES 3 ANES,,,,55.20Z,NAFRev2,N,1.695669,44.571422,0.36,locality,Les Trois Fons 46330 Blars,46031_B069,G,LES TROIS FONS,
884274036,00018,88427403600018,O,2020-06-09,,,,2020-06-17T04:08:46,true,1,LIEUDIT LE MAS,1050,,CHE,DE MAISON NEUVE,46330,BLARS,,,46031,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,46.19B,NAFRev2,N,1.713914,44.577022,0.87,housenumber,1050 Chemin de Maison Neuve 46330 Blars,46031_0004_01050,G,1050 CHEMIN DE MAISON NEUVE,