siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130016652,00013,13001665200013,O,2011-07-29,,,,2019-11-14T14:00:25,true,1,,3,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,84.12Z,NAFRev2,N,2.171887,45.940257,0.88,housenumber,3 La Cote Ribiere 23200 Moutier-Rozeille,23140_b028_00003,G,3 LA COTE RIBIERE,
200050227,00012,20005022700012,O,2014-11-05,,,,2019-11-14T14:00:25,true,1,MAIRIE,1,,PL,DE LA MAIRIE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,42.99Z,NAFRev2,N,2.19708,45.917016,0.84,housenumber,1 Place de la Mairie 23200 Moutier-Rozeille,23140_0030_00001,G,1 PLACE DE LA MAIRIE,
212314009,00011,21231400900011,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,1,,PL,DE LA MAIRIE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.19708,45.917016,0.84,housenumber,1 Place de la Mairie 23200 Moutier-Rozeille,23140_0030_00001,G,1 PLACE DE LA MAIRIE,
212314009,00037,21231400900037,O,1983-12-21,01,2020,,2022-08-29T09:06:21,false,3,,,,PL,DE LA MAIRIE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.197111,45.916936,0.82,street,Place de la Mairie 23200 Moutier-Rozeille,23140_0030,G,PLACE DE LA MAIRIE,
212314009,00045,21231400900045,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,1,,PL,DE LA MAIRIE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.19708,45.917016,0.84,housenumber,1 Place de la Mairie 23200 Moutier-Rozeille,23140_0030_00001,G,1 PLACE DE LA MAIRIE,
262300809,00080,26230080900080,O,2013-06-01,21,2020,,2022-08-29T09:10:21,false,1,,3,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2013-06-01,A,SITE CROIX BLANCHE,,,,86.10Z,NAFRev2,O,2.171887,45.940257,0.88,housenumber,3 La Cote Ribiere 23200 Moutier-Rozeille,23140_b028_00003,G,3 LA COTE RIBIERE,
262314008,00018,26231400800018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,1,,PL,DE LA MAIRIE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.19708,45.917016,0.84,housenumber,1 Place de la Mairie 23200 Moutier-Rozeille,23140_0030_00001,G,1 PLACE DE LA MAIRIE,
262314016,00011,26231401600011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,1,,PL,DE LA MAIRIE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.19708,45.917016,0.84,housenumber,1 Place de la Mairie 23200 Moutier-Rozeille,23140_0030_00001,G,1 PLACE DE LA MAIRIE,
303227730,00023,30322773000023,O,1900-01-01,,,,2019-11-14T14:00:25,false,5,,,,LD,LE THYM,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,23.61Z,NAFRev2,O,2.172521,45.932787,0.94,street,Le Thym 23200 Moutier-Rozeille,23140_hb9kz6,G,LE THYM,
303267330,00023,30326733000023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.06,NAP,N,,,0,,,,,,
303305957,00027,30330595700027,O,1900-01-01,02,2020,4322AZ,2022-08-29T09:11:44,true,4,,,,,LA GRAVE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.173434,45.943004,0.32,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
303484349,00061,30348434900061,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
304000722,00039,30400072200039,O,,,,,2019-11-14T14:00:25,true,1,,,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.173434,45.943004,0.94,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
305806762,00053,30580676200053,O,2010-03-05,,,,2021-10-20T08:38:08,false,2,CLINIQUE DE LA CROIX BLANCHE,,,LD,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.22C,NAFRev2,N,2.173434,45.943004,0.94,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
308606664,00016,30860666400016,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,PUY LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3F,NAF1993,N,2.220803,45.902344,0.93,locality,Puy Lascaux 23200 Moutier-Rozeille,23140_B094,G,PUY LASCAUX,
309084184,00030,30908418400030,O,1996-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,50.1Z,NAF1993,,2.173434,45.943004,0.94,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
311152326,00022,31115232600022,O,,,,,2019-11-14T14:00:25,true,1,,,,,LASCAUX LA BELLE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.219091,45.908807,0.59,street,Lascaux 23200 Moutier-Rozeille,23140_wh19i4,G,LASCAUX,
311152508,00017,31115250800017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LASCAUX LA BELLE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.219091,45.908807,0.59,street,Lascaux 23200 Moutier-Rozeille,23140_wh19i4,G,LASCAUX,
311963516,00019,31196351600019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314564998,00024,31456499800024,O,1985-06-11,NN,,,2019-11-14T14:00:25,true,4,,,,,BORDESSOULE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.52Z,NAFRev2,N,2.186317,45.926069,0.94,street,Bordessoule 23200 Moutier-Rozeille,23140_srk1eb,G,BORDESSOULE,
315087122,00018,31508712200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,55.1A,NAF1993,O,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
315912634,00013,31591263400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BRUGERETTES,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,2.175013,45.940345,0.95,street,Les Brugerettes 23200 Moutier-Rozeille,23140_1hft5r,G,LES BRUGERETTES,
317737468,00015,31773746800015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,2.220803,45.902344,0.93,locality,Puy Lascaux 23200 Moutier-Rozeille,23140_B094,G,PUY LASCAUX,
318294055,00021,31829405500021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE FELLETIN,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1C,NAF1993,N,2.195283,45.918551,0.38,street,Route de la Vallée 23200 Moutier-Rozeille,23140_0065,G,ROUTE DE LA VALLEE,
318566908,00014,31856690800014,O,1980-01-01,NN,,,2019-11-14T14:00:25,false,4,LA COTE RIBIERE,,,RTE,DE FELLETIN,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,68.20B,NAFRev2,N,2.195283,45.918551,0.38,street,Route de la Vallée 23200 Moutier-Rozeille,23140_0065,G,ROUTE DE LA VALLEE,
318566908,00022,31856690800022,O,2016-01-04,,,4520AA,2019-11-14T14:00:25,true,2,,21,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2016-12-31,F,MECANIQUE PLUS,,,,45.20A,NAFRev2,N,2.172872,45.942435,0.89,housenumber,21 La Cote Ribiere 23200 Moutier-Rozeille,23140_b028_00021,G,21 LA COTE RIBIERE,
319090619,00010,31909061900010,O,1980-06-09,NN,,,2019-11-14T14:00:25,false,4,,,,,LARBRE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,2.198296,45.916501,0.91,street,Route de Larbre 23200 Moutier-Rozeille,23140_hgyuq6,G,ROUTE DE LARBRE,
319291803,00058,31929180300058,O,2015-04-08,,,4520AA,2020-09-22T03:46:47,false,2,QUARTIER,18,,,LA GARE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2020-08-31,F,RUSSO PNEUS,,,,45.20A,NAFRev2,N,2.191687,45.923535,0.52,housenumber,18 La Clide 23200 Moutier-Rozeille,23140_sgey4j_00018,G,18 LA CLIDE,
319291803,00066,31929180300066,O,2020-09-21,,,4520AA,2022-12-29T03:39:50,true,2,,18,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2022-12-31,F,RUSSO PNEUS,,,,45.20A,NAFRev2,N,2.191687,45.923535,0.95,housenumber,18 La Clide 23200 Moutier-Rozeille,23140_sgey4j_00018,G,18 LA CLIDE,
322500539,00018,32250053900018,O,1981-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CLINIQUE CROIX BLANCHE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1C,NAFRev1,N,2.1717412,45.9398942,0.86,poi.hospital,Clinique de la Croix Blanche (Hôpital) Moutier-Rozeille,https://osm.org/node/1990224051,G,,
323065920,00056,32306592000056,O,2005-10-01,,,,2019-11-14T14:00:25,true,2,,17,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.190817,45.924759,0.95,housenumber,17 La Clide 23200 Moutier-Rozeille,23140_sgey4j_00017,G,17 LA CLIDE,
324169341,00017,32416934100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARTINEIX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.60,NAP,N,2.22438,45.917036,0.93,street,Le Martineix 23200 Moutier-Rozeille,23140_56rtv9,G,LE MARTINEIX,
324940519,00048,32494051900048,O,2006-02-07,,,,2019-11-14T14:00:25,false,2,,,,LD,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0N,NAFRev1,N,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
325266872,00010,32526687200010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,50.1Z,NAF1993,N,2.173434,45.943004,0.94,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
325293611,00019,32529361100019,O,1982-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2V,NAF1993,O,2.173434,45.943004,0.95,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
326217973,00014,32621797300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328126024,00012,32812602400012,O,1983-09-12,NN,,,2019-11-14T14:00:25,false,4,,,,,L'ARBRE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,43.21A,NAFRev2,N,2.203655,45.92121,0.95,street,L’Arbre 23200 Moutier-Rozeille,23140_rm67cp,G,L ARBRE,
328126024,00020,32812602400020,O,2011-09-15,01,2020,4321AB,2022-12-15T03:45:39,true,2,,7,,,LES BUSSIERES,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,O,2.196024,45.90306,0.94,housenumber,7 Les Bussieres 23200 Moutier-Rozeille,23140_3hqwmg_00007,G,7 LES BUSSIERES,
328164157,00013,32816415700013,O,1983-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CLINIQUE CROIX BLANCHE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1C,NAF1993,,2.1717412,45.9398942,0.86,poi.hospital,Clinique de la Croix Blanche (Hôpital) Moutier-Rozeille,https://osm.org/node/1990224051,G,,
328369699,00074,32836969900074,O,2010-01-29,,,,2020-02-14T19:42:01,false,3,CLINIQUE DE LA CROIX BLANCHE,3,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.22C,NAFRev2,O,2.171887,45.940257,0.88,housenumber,3 La Cote Ribiere 23200 Moutier-Rozeille,23140_b028_00003,G,3 LA COTE RIBIERE,
329038251,00057,32903825100057,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BUSSERETTE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,2.203806,45.900045,0.61,street,Buxerette 23200 Moutier-Rozeille,23140_mj9qmx,G,BUXERETTE,
329683932,00027,32968393200027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CONFOLENS,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.173496,45.929595,0.75,street,Confolent 23200 Moutier-Rozeille,23140_fhzqw4,G,CONFOLENT,
330408303,00015,33040830300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BUSSERETTE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.203806,45.900045,0.61,street,Buxerette 23200 Moutier-Rozeille,23140_mj9qmx,G,BUXERETTE,
330926197,00014,33092619700014,O,,,,,2019-11-14T14:00:25,true,1,,,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,55.60,NAP,N,2.173434,45.943004,0.94,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
332981265,00025,33298126500025,O,1991-10-01,NN,,4321AB,2021-12-23T03:48:08,true,4,,,,,LA COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,2.173434,45.943004,0.95,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
333407138,00010,33340713800010,O,1985-09-02,,,,2019-11-14T14:00:25,true,1,,,,,SAINT HILAIRE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,45.4C,NAF1993,N,2.201346,45.913602,0.95,street,Saint Hilaire 23200 Moutier-Rozeille,23140_B107,G,SAINT HILAIRE,
333820249,00030,33382024900030,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4J,NAFRev1,O,2.173434,45.943004,0.94,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
333872554,00014,33387255400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.219091,45.908807,0.94,street,Lascaux 23200 Moutier-Rozeille,23140_wh19i4,G,LASCAUX,
333944296,00016,33394429600016,O,1985-10-25,NN,,,2019-11-14T14:00:25,true,3,,,,,FOREST,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.185376,45.936856,0.94,street,Forest 23200 Moutier-Rozeille,23140_zma3jy,G,FOREST,
333985042,00014,33398504200014,O,1985-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GRAVE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.173434,45.943004,0.32,street,La Cote Ribiere 23200 Moutier-Rozeille,23140_B028,G,LA COTE RIBIERE,
334940723,00011,33494072300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CLINIQUE CROIX BLANCHE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,2.1717412,45.9398942,0.86,poi.hospital,Clinique de la Croix Blanche (Hôpital) Moutier-Rozeille,https://osm.org/node/1990224051,G,,
338183304,00017,33818330400017,O,1986-07-02,NN,,,2021-07-26T15:09:47,true,4,,46,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,55.20Z,NAFRev2,N,2.17456,45.944414,0.89,housenumber,46 La Cote Ribiere 23200 Moutier-Rozeille,23140_b028_00046,G,46 LA COTE RIBIERE,
338253081,03002,33825308103002,O,1989-06-01,NN,,,2019-11-14T14:00:25,false,6,CLINIQUE LA CROIX-BLANCHE,,,,FELLETIN,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2013-05-31,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,2.22438,45.917036,0.31,street,Le Martineix 23200 Moutier-Rozeille,23140_56rtv9,G,LE MARTINEIX,
338500267,00038,33850026700038,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
338803398,00019,33880339800019,O,,,,,2019-11-14T14:00:25,true,1,,,,,CLINIQUE CROIX BLANCHE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,85.1C,NAF1993,N,2.1717412,45.9398942,0.86,poi.hospital,Clinique de la Croix Blanche (Hôpital) Moutier-Rozeille,https://osm.org/node/1990224051,G,,
339025595,00010,33902559500010,O,1986-06-01,NN,,,2019-11-14T14:00:25,true,5,,,,,CLINIQUE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,74.8K,NAFRev1,N,6.588185,46.0631815,0.92,poi.clinic,Clinique Cluses,https://osm.org/way/105792158,G,,
339574303,00014,33957430300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
340489632,00018,34048963200018,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
340960574,00010,34096057400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.220803,45.902344,0.93,locality,Puy Lascaux 23200 Moutier-Rozeille,23140_B094,G,PUY LASCAUX,
340960830,00016,34096083000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.220803,45.902344,0.93,locality,Puy Lascaux 23200 Moutier-Rozeille,23140_B094,G,PUY LASCAUX,
342986379,00010,34298637900010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,SAINT HILAIRE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,2.201346,45.913602,0.95,street,Saint Hilaire 23200 Moutier-Rozeille,23140_B107,G,SAINT HILAIRE,
342986379,00028,34298637900028,O,1999-09-01,NN,,,2022-08-04T03:50:27,true,5,,2,,,LES BUSSIERES,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.45Z,NAFRev2,N,2.195985,45.903385,0.94,housenumber,2 Les Bussieres 23200 Moutier-Rozeille,23140_3hqwmg_00002,G,2 LES BUSSIERES,
343004511,00568,34300451100568,O,2009-12-31,NN,,,2019-11-14T14:00:25,false,2,,,,,LE THYM,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.21Z,NAFRev2,O,2.172521,45.932787,0.94,street,Le Thym 23200 Moutier-Rozeille,23140_hb9kz6,G,LE THYM,
343575999,00028,34357599900028,O,2011-09-01,,,,2019-11-14T14:00:25,false,1,,1,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91A,NAFRev2,N,2.193494,45.918431,0.95,housenumber,1 La Clide 23200 Moutier-Rozeille,23140_sgey4j_00001,G,1 LA CLIDE,
343646311,00013,34364631100013,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE BIGNAT,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.42Z,NAFRev2,N,2.170375,45.94062,0.37,street,Le Moulin de Botte 23200 Moutier-Rozeille,23140_B067,G,LE MOULIN DE BOTTE,
344061122,00018,34406112200018,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOREST,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.185376,45.936856,0.94,street,Forest 23200 Moutier-Rozeille,23140_zma3jy,G,FOREST,
344414834,00012,34441483400012,O,1988-04-05,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VALLEE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,2.195283,45.918551,0.92,street,Route de la Vallée 23200 Moutier-Rozeille,23140_0065,G,ROUTE DE LA VALLEE,
348700568,00010,34870056800010,O,1988-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,45.2V,NAFRev1,O,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
350131249,00020,35013124900020,O,2002-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA CLIDE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,2.192715,45.92144,0.95,street,La Clide 23200 Moutier-Rozeille,23140_sgey4j,G,LA CLIDE,
351208152,00022,35120815200022,O,1989-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,2.219091,45.908807,0.94,street,Lascaux 23200 Moutier-Rozeille,23140_wh19i4,G,LASCAUX,
351210596,00026,35121059600026,O,2018-11-04,,,,2019-11-14T14:00:25,true,1,,14,,,LES BRUGERETTES,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,68.20B,NAFRev2,N,2.175,45.940573,0.95,housenumber,14 Les Brugerettes 23200 Moutier-Rozeille,23140_1hft5r_00014,G,14 LES BRUGERETTES,
352374326,00010,35237432600010,O,1989-07-28,NN,,,2019-11-14T14:00:25,true,1,,,,,LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.219091,45.908807,0.94,street,Lascaux 23200 Moutier-Rozeille,23140_wh19i4,G,LASCAUX,
352386205,00020,35238620500020,O,1989-10-01,,,,2019-11-14T14:00:25,false,3,,,,,,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
356000745,01913,35600074501913,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2002-02-01,F,AGENCE POSTALE MOUTIER ROZEILLE,,,,64.1A,NAF1993,N,2.170375,45.94062,0.51,street,Le Moulin de Botte 23200 Moutier-Rozeille,23140_B067,G,LE MOULIN DE BOTTE,
379708050,00024,37970805000024,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,,2.170375,45.94062,0.51,street,Le Moulin de Botte 23200 Moutier-Rozeille,23140_B067,G,LE MOULIN DE BOTTE,
381105469,00047,38110546900047,O,2003-10-01,02,2020,,2022-08-29T09:08:16,false,3,,38,,,COTE RIBIERE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.173676,45.943314,0.89,housenumber,38 La Cote Ribiere 23200 Moutier-Rozeille,23140_b028_00038,G,38 LA COTE RIBIERE,
381669969,00010,38166996900010,O,1991-02-01,NN,,,2021-02-23T11:10:05,true,4,,,,,LA CROIX ST HILAIRE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.201346,45.913602,0.47,street,Saint Hilaire 23200 Moutier-Rozeille,23140_B107,G,SAINT HILAIRE,
381670074,00016,38167007400016,O,1991-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.170375,45.94062,0.51,street,Le Moulin de Botte 23200 Moutier-Rozeille,23140_B067,G,LE MOULIN DE BOTTE,
384857777,00013,38485777700013,O,1900-01-01,NN,,,2021-10-19T14:11:04,false,3,,,,,LA VERGNE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.216175,45.914969,0.46,street,La Langogne 23200 Moutier-Rozeille,23140_pw41au,G,LA LANGOGNE,
387673627,00015,38767362700015,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BUXERETTE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,01.2A,NAFRev1,N,2.203806,45.900045,0.94,street,Buxerette 23200 Moutier-Rozeille,23140_mj9qmx,G,BUXERETTE,
388360653,00017,38836065300017,O,1992-08-21,,,,2019-11-14T14:00:25,false,7,,,,LD,LA VALLEE,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2011-03-15,F,SOS TAXI,,,,49.32Z,NAFRev2,N,2.195283,45.918551,0.92,street,Route de la Vallée 23200 Moutier-Rozeille,23140_0065,G,ROUTE DE LA VALLEE,
389468315,00012,38946831500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390121762,00020,39012176200020,O,2009-01-01,,,,2019-11-14T14:00:25,false,1,,,,LD,PUY LASCAUX,23200,MOUTIER-ROZEILLE,,,23140,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.220803,45.902344,0.93,locality,Puy Lascaux 23200 Moutier-Rozeille,23140_B094,G,PUY LASCAUX,
391452851,00010,39145285100010,O,1993-05-17,NN,,,2019-11-14T14:00:25,true,4,,,,,,23200,MOUTIER-ROZEILLE,,BP 65,23140,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,