id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1155507,2019-01-11,000001,Vente,12000,1,Z,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2771,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1155532,2019-01-15,000001,Vente,119360,17,,AV VICTOR THIEBAUT,0660,77177,77055,Brou-sur-Chantereine,77,,,770550000B1387,,,8,25.51,,,,,,,,,1,2,Appartement,26,1,,,,,,2.631093,48.882272
2019-1155723,2019-01-18,000001,Vente en l'état futur d'achèvement,205000,3,,RUE DES BLEUETS,0010,77177,77055,Brou-sur-Chantereine,77,,,770550000B1322,,,10,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.630165,48.883518
2019-1155723,2019-01-18,000001,Vente en l'état futur d'achèvement,205000,3,,RUE DES BLEUETS,0010,77177,77055,Brou-sur-Chantereine,77,,,770550000B1322,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630165,48.883518
2019-1155774,2019-01-09,000001,Vente,230000,28,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B0972,,,30,,46,86.97,,,,,,,2,2,Appartement,84,4,,,,,,2.631315,48.880687
2019-1155854,2019-01-07,000001,Vente en l'état futur d'achèvement,178000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,62,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.624744,48.884251
2019-1155854,2019-01-07,000001,Vente en l'état futur d'achèvement,178000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1155883,2019-01-31,000001,Vente,161500,14,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,274,,287,61.83,,,,,,,2,2,Appartement,62,3,,,,,,2.630559,48.884717
2019-1155883,2019-01-31,000001,Vente,161500,12,C,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,450,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1155940,2019-01-29,000001,Vente,210300,28,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B0972,,,68,,75,86.96,,,,,,,2,2,Appartement,84,4,,,,,,2.631315,48.880687
2019-1156047,2019-01-29,000001,Vente,148000,12,C,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,441,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1156047,2019-01-29,000001,Vente,148000,12,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,136,,148,60.65,,,,,,,2,2,Appartement,62,3,,,,,,2.630559,48.884717
2019-1156097,2019-01-25,000001,Vente,180000,36,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B1918,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,342,2.631329,48.879808
2019-1156290,2019-02-07,000002,Vente,270000,8,,RUE ROBERT DESNOS,0583,77177,77055,Brou-sur-Chantereine,77,,,770550000B2072,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,2.630385,48.880242
2019-1156640,2019-02-13,000001,Vente,165000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2894,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1156640,2019-02-13,000001,Vente,165000,1,G,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,606,,616,72.73,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2019-1156648,2019-02-22,000001,Vente,150000,8,C,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1156648,2019-02-22,000001,Vente,150000,8,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,104,62.03,92,,,,,,,,2,2,Appartement,65,3,,,,,,2.630559,48.884717
2019-1156651,2019-02-01,000001,Vente en l'état futur d'achèvement,275870,32,,AV VICTOR THIEBAUT,0660,77177,77055,Brou-sur-Chantereine,77,,,770550000B0967,,,1041,97.86,,,,,,,,,1,2,Appartement,93,4,,,,,,2.629584,48.880677
2019-1156651,2019-02-01,000001,Vente en l'état futur d'achèvement,275870,30,,AV VICTOR THIEBAUT,0660,77177,77055,Brou-sur-Chantereine,77,,,770550000B0967,,,1078,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629584,48.880677
2019-1156692,2019-02-26,000001,Vente,11000,1,Z,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2617,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1156695,2019-02-05,000001,Vente en l'état futur d'achèvement,196000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1156695,2019-02-05,000001,Vente en l'état futur d'achèvement,196000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,63,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.624744,48.884251
2019-1156707,2019-02-19,000001,Vente,134000,,,ALL DE COLLAZZONE,0149,77177,77055,Brou-sur-Chantereine,77,,,770550000B1859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.63028,48.881112
2019-1156707,2019-02-19,000001,Vente,134000,24,B,AV VICTOR THIEBAUT,0660,77177,77055,Brou-sur-Chantereine,77,,,770550000B1860,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,143,2.630204,48.881181
2019-1156872,2019-02-18,000001,Vente,186000,10,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1156872,2019-02-18,000001,Vente,186000,9,,RUE DES MARGUERITES,0425,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,241,,253,72.94,,,,,,,2,2,Appartement,74,4,,,,,,2.630559,48.884717
2019-1156872,2019-02-18,000001,Vente,186000,13,C,RUE DES MARGUERITES,0425,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1156963,2019-02-11,000001,Vente en l'état futur d'achèvement,228000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1156963,2019-02-11,000001,Vente en l'état futur d'achèvement,228000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,57,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.624744,48.884251
2019-1156963,2019-02-11,000001,Vente en l'état futur d'achèvement,228000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1156969,2019-02-27,000001,Vente,178300,1,Z,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2758,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1156969,2019-02-27,000001,Vente,178300,2,C,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,229,,239,72.24,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2019-1157052,2019-03-06,000001,Vente,400000,9,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1243,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,483,2.629707,48.879693
2019-1157052,2019-03-06,000001,Vente,400000,9,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1243,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,483,2.629707,48.879693
2019-1157052,2019-03-06,000001,Vente,400000,9,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1243,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,483,2.629707,48.879693
2019-1157052,2019-03-06,000001,Vente,400000,11,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.629657,48.879584
2019-1157096,2019-02-20,000002,Vente,999250,3,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B2067,,,,,,,,,,,,,0,2,Appartement,30,2,,,,,,,
2019-1157096,2019-02-20,000002,Vente,999250,3,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B2067,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,,
2019-1157161,2019-02-20,000001,Vente,1883706,12,B,RUE DU MAL JOFFRE,0360,77177,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,POTAG,Jardin potager,711,2.628537,48.882555
2019-1157161,2019-02-20,000001,Vente,1883706,12,B,RUE DU MAL JOFFRE,0360,77177,77055,Brou-sur-Chantereine,77,,,770550000B0881,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,94,2.628537,48.882555
2019-1157161,2019-02-20,000001,Vente,1883706,14,,RUE DU MAL JOFFRE,0360,77177,77055,Brou-sur-Chantereine,77,,,770550000B1395,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,354,2.628489,48.882345
2019-1157161,2019-02-20,000001,Vente,1883706,14,B,RUE DU MAL JOFFRE,0360,77177,77055,Brou-sur-Chantereine,77,,,770550000B1396,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,2.628629,48.882411
2019-1157161,2019-02-20,000001,Vente,1883706,14,B,RUE DU MAL JOFFRE,0360,77177,77055,Brou-sur-Chantereine,77,,,770550000B1396,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,POTAG,Jardin potager,89,2.628629,48.882411
2019-1157161,2019-02-20,000001,Vente,1883706,5,,VIEUX BROU,B016,77177,77055,Brou-sur-Chantereine,77,,,770550000B2075,,,,,,,,,,,,,0,,,,,S,sols,,,312,,
2019-1157161,2019-02-20,000001,Vente,1883706,3,T,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B2077,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,41,,
2019-1157161,2019-02-20,000001,Vente,1883706,3,B,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B2079,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,255,,
2019-1157161,2019-02-20,000001,Vente,1883706,3,T,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B2081,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2019-1157164,2019-02-20,000001,Vente,32880,33,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0188,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.624939,48.88435
2019-1157188,2019-02-22,000001,Vente,185000,10,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B0621,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629043,48.879664
2019-1157188,2019-02-22,000001,Vente,185000,10,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B0621,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629043,48.879664
2019-1157188,2019-02-22,000001,Vente,185000,10,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B0621,,,7,54,,,,,,,,,1,2,Appartement,54,2,,,,,,2.629043,48.879664
2019-1157210,2019-02-21,000001,Vente,405000,4,T,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B1342,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,621,2.630522,48.882893
2019-1157358,2019-02-22,000001,Vente en l'état futur d'achèvement,201000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1157358,2019-02-22,000001,Vente en l'état futur d'achèvement,201000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,13,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.624744,48.884251
2019-1157670,2019-03-15,000001,Vente,140000,1,W,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2201,,2211,73.41,,,,,,,2,2,Appartement,73,4,,,,,,2.626162,48.886649
2019-1157870,2019-03-20,000001,Vente,11000,1,Z,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2761,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1158189,2019-03-28,000001,Vente,452000,11,,RUE DE CHANTEREINE,0120,77177,77055,Brou-sur-Chantereine,77,,,770550000B1275,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,396,2.629755,48.87951
2019-1158193,2019-03-29,000001,Vente,140000,3,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3005,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1158193,2019-03-29,000001,Vente,140000,2,W,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2227,,2237,72.35,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2019-1158199,2019-04-08,000001,Vente,120000,2,A,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,38,,53,61.99,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2019-1158199,2019-04-08,000001,Vente,120000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2813,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1158373,2019-04-03,000001,Vente,9000,15,B,RUE DES MARGUERITES,0425,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,372,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1158512,2019-04-05,000001,Vente,304000,3,,ALL DE COLLAZZONE,0149,77177,77055,Brou-sur-Chantereine,77,,,770550000B1839,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,236,2.630825,48.881214
2019-1158585,2019-04-25,000001,Vente en l'état futur d'achèvement,5000,4,,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B0980,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629721,48.883954
2019-1158743,2019-04-17,000001,Vente,225650,28,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B0972,,,13,86.82,5,,,,,,,,2,2,Appartement,84,4,,,,,,2.631315,48.880687
2019-1158868,2019-04-19,000001,Vente,380000,18,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.624676,48.879174
2019-1158868,2019-04-19,000001,Vente,380000,18,B,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1378,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,POTAG,Jardin potager,243,2.624728,48.879131
2019-1158881,2019-05-02,000001,Vente,142000,1,N,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1314,,1329,61.41,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2019-1158927,2019-04-25,000001,Vente,11000,6,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1158930,2019-04-25,000001,Vente,320000,32,,ALL DE COLLAZZONE,0149,77177,77055,Brou-sur-Chantereine,77,,,770550000B1834,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,242,2.631854,48.881718
2019-1159049,2019-05-10,000001,Vente,148000,4,C,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,399,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1159049,2019-05-10,000001,Vente,148000,6,,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,63,,75,62.37,,,,,,,2,2,Appartement,65,3,,,,,,2.630559,48.884717
2019-1159146,2019-05-15,000001,Vente,140000,2,X,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2344,,2358,49.48,,,,,,,2,2,Appartement,47,2,,,,,,2.626162,48.886649
2019-1159148,2019-05-17,000001,Vente,10500,10,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1159177,2019-04-25,000001,Vente,160000,11,,RUE DES MARGUERITES,0425,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,221,,233,59.19,,,,,,,2,2,Appartement,62,3,,,,,,2.630559,48.884717
2019-1159322,2019-05-15,000001,Vente en l'état futur d'achèvement,5000,4,,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B0980,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.629721,48.883954
2019-1159353,2019-05-15,000001,Vente en l'état futur d'achèvement,137000,3,,RUE DES BLEUETS,0010,77177,77055,Brou-sur-Chantereine,77,,,770550000B1322,,,6,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.630165,48.883518
2019-1159446,2019-05-24,000001,Vente,335000,44,,ALL DES BOCAGES,0020,77177,77055,Brou-sur-Chantereine,77,,,770550000B1935,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,509,2.630467,48.879674
2019-1159468,2019-05-13,000001,Vente en l'état futur d'achèvement,126000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,38,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.624744,48.884251
2019-1159468,2019-05-13,000001,Vente en l'état futur d'achèvement,126000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1159511,2019-05-16,000001,Vente,185000,34,,RUE PIERRE MENDES FRANCE,0535,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1601,,1612,73.01,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2019-1159554,2019-05-27,000001,Vente,11000,10,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1159637,2019-05-20,000001,Vente,138300,1,V,RUE DES PEUPLIERS,0530,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2004,,2019,63.25,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2019-1159637,2019-05-20,000001,Vente,138300,1,P,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3049,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1159681,2019-05-29,000001,Vente en l'état futur d'achèvement,283000,3,,RUE DES BLEUETS,0010,77177,77055,Brou-sur-Chantereine,77,,,770550000B1322,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630165,48.883518
2019-1159681,2019-05-29,000001,Vente en l'état futur d'achèvement,283000,3,,RUE DES BLEUETS,0010,77177,77055,Brou-sur-Chantereine,77,,,770550000B1322,,,17,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.630165,48.883518
2019-1159681,2019-05-29,000001,Vente en l'état futur d'achèvement,283000,3,,RUE DES BLEUETS,0010,77177,77055,Brou-sur-Chantereine,77,,,770550000B1322,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630165,48.883518
2019-1159829,2019-06-03,000001,Vente,155000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2824,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1159829,2019-06-03,000001,Vente,155000,1,,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1414,,1429,61.6,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2019-1159926,2019-06-05,000001,Vente,170000,7,,CHE LE BOULEUR,0060,77177,77055,Brou-sur-Chantereine,77,,,770550000B1728,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,554,2.624129,48.877748
2019-1160041,2019-06-14,000001,Vente,336900,42,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1916,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,PARC,Parc,115,2.627041,48.879607
2019-1160041,2019-06-14,000001,Vente,336900,42,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1916,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,PARC,Parc,115,2.627041,48.879607
2019-1160041,2019-06-14,000001,Vente,336900,42,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,AG,terrains d'agrément,PARC,Parc,115,2.627041,48.879607
2019-1160041,2019-06-14,000001,Vente,336900,42,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1916,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,2.627041,48.879607
2019-1160041,2019-06-14,000001,Vente,336900,42,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1916,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.627041,48.879607
2019-1160041,2019-06-14,000001,Vente,336900,42,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,500,2.627041,48.879607
2019-1160186,2019-05-28,000001,Vente en l'état futur d'achèvement,229000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.624744,48.884251
2019-1160186,2019-05-28,000001,Vente en l'état futur d'achèvement,229000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1160198,2019-06-06,000001,Vente,10000,1,Z,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2638,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1160199,2019-05-24,000001,Vente en l'état futur d'achèvement,175000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,65,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.624744,48.884251
2019-1160199,2019-05-24,000001,Vente en l'état futur d'achèvement,175000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1160213,2019-06-14,000001,Vente,140000,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2818,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1160213,2019-06-14,000001,Vente,140000,2,A,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,44,,59,61.6,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2019-1160237,2019-06-17,000001,Vente,157500,1,P,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2841,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1160237,2019-06-17,000001,Vente,157500,2,C,RUE DES PLATANES,0550,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,224,,235,73.13,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2019-1160413,2019-06-24,000001,Vente,143000,1,,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1407,,1422,63.05,,,,,,,2,2,Appartement,61,3,,,,,,2.626162,48.886649
2019-1160413,2019-06-24,000001,Vente,143000,1,P,RUE DES CHENES,0130,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,3070,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1160490,2019-06-14,000001,Vente,159000,1,L,PL DU DIX NEUF MARS 1962,0205,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,1104,,1114,72.89,,,,,,,2,2,Appartement,72,4,,,,,,2.626162,48.886649
2019-1160515,2019-06-27,000001,Vente,118000,1,E,RUE MARIE CURIE,0430,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,408,,427,49.68,,,,,,,2,2,Appartement,47,2,,,,,,2.626162,48.886649
2019-1160570,2019-06-19,000001,Vente,12000,1,Z,RUE DES POMMIERS,0558,77177,77055,Brou-sur-Chantereine,77,,,770550000B1049,,,2726,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.626162,48.886649
2019-1160627,2019-06-14,000001,Vente en l'état futur d'achèvement,113000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1160627,2019-06-14,000001,Vente en l'état futur d'achèvement,113000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,6,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.624744,48.884251
2019-1160668,2019-06-28,000001,Vente,1098000,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,500,2.624013,48.878899
2019-1160668,2019-06-28,000001,Vente,1098000,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,PARC,Parc,545,2.624013,48.878899
2019-1160668,2019-06-28,000001,Vente,1098000,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,AG,terrains d'agrément,PARC,Parc,545,2.624013,48.878899
2019-1160668,2019-06-28,000001,Vente,1098000,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,AG,terrains d'agrément,PARC,Parc,545,2.624013,48.878899
2019-1160668,2019-06-28,000001,Vente,1098000,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,500,2.624013,48.878899
2019-1160668,2019-06-28,000001,Vente,1098000,10,,AV JEAN JAURES,0340,77177,77055,Brou-sur-Chantereine,77,,,770550000B1965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,502,0,S,sols,,,500,2.624013,48.878899
2019-1160817,2019-06-19,000001,Vente,12000,14,B,RUE DES ROSES,0585,77177,77055,Brou-sur-Chantereine,77,,,770550000B1249,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630559,48.884717
2019-1160876,2019-06-28,000001,Vente en l'état futur d'achèvement,148000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624744,48.884251
2019-1160876,2019-06-28,000001,Vente en l'état futur d'achèvement,148000,37,,RUE CARNOT,0080,77177,77055,Brou-sur-Chantereine,77,,,770550000B0184,,,12,,,,,,,,,,1,2,Appartement,32,1,,,,,,2.624744,48.884251