siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202259,00018,21620225900018,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,4,,,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.303819,50.76966,0.69,street,Route de Saint-omer 62500 Clairmarais,62225_0020,G,ROUTE DE SAINT OMER,
216202259,00026,21620225900026,O,1983-12-21,NN,,,2008-01-04T18:38:27,false,3,,1,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.303819,50.76966,0.72,housenumber,1 Route de Saint-omer 62500 Clairmarais,62225_0020_00001,G,1 ROUTE DE SAINT OMER,
256203845,00084,25620384500084,O,2002-12-25,NN,,,2014-01-21T16:41:09,false,3,,,,,,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2009-12-31,F,MUSEE GRANGE NATURE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
266202258,00015,26620225800015,O,1983-03-01,NN,,,2008-01-04T19:01:40,true,3,MAIRIE,,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.303819,50.76966,0.69,street,Route de Saint-omer 62500 Clairmarais,62225_0020,G,ROUTE DE SAINT OMER,
309092989,00081,30909298900081,O,2012-05-11,,,,2021-02-23T10:38:08,true,2,,1,B,RUE,DU ROMELAERE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,86.90F,NAFRev2,N,2.302945,50.771193,0.81,housenumber,1 bis Rue du Romelaëre 62500 Clairmarais,62225_0053_00001_bis,G,1 BIS RUE DU ROMELAERE,
311403232,00011,31140323200011,O,1991-04-01,NN,,,2007-01-18T09:12:21,true,3,,,,CHE,DU GRAND ST BERNARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.299066,50.768541,0.79,street,Chemin du Grand Saint Bernard 62500 Clairmarais,62225_0eu6qv,G,CHEMIN DU GRAND SAINT BERNARD,
313135022,00017,31313502200017,O,1978-01-01,NN,,,2012-07-28T11:57:35,true,4,,18,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.302401,50.769035,0.74,housenumber,18 Route de Saint-omer 62500 Clairmarais,62225_0020_00018,G,18 ROUTE DE SAINT OMER,
315191262,00098,31519126200098,O,2008-04-20,NN,,,2012-05-05T01:15:10,true,3,,8,,RTE,DE SAINT-OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2010-12-31,F,AU PRIMEUR DE CLAIRMARAIS,,,,47.81Z,NAFRev2,O,2.30315,50.769643,0.85,housenumber,8 Route de Saint-omer 62500 Clairmarais,62225_0020_00008,G,8 ROUTE DE SAINT OMER,
315668780,00028,31566878000028,O,1989-01-26,NN,,,,true,3,,53,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.301246,50.766552,0.85,housenumber,53 Route de Saint-omer 62500 Clairmarais,62225_0020_00053,G,53 ROUTE DE SAINT OMER,
317750230,00011,31775023000011,O,1980-01-01,NN,,,2009-08-14T05:10:51,true,4,,,,,FERME DU SUD BROUCK,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,2.319287,50.773672,0.84,street,La Ferme du Sud Broucq 62500 Clairmarais,62225_b021,G,LA FERME DU SUD BROUCQ,
318100500,00012,31810050000012,O,,NN,,,2007-01-18T09:14:50,true,1,,,,,FERME DE CREVECOEUR,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,01.1A,NAF1993,N,2.404657,50.763241,0.66,street,Ferme du Creve Ceur 62500 Clairmarais,62225_b018,G,FERME DU CREVE CEUR,
319039780,00030,31903978000030,O,,NN,,,,true,1,,96,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.293678,50.763739,0.74,housenumber,96 Route de Saint-omer 62500 Clairmarais,62225_0020_00096,G,96 ROUTE DE SAINT OMER,
320167562,00018,32016756200018,O,1980-10-01,NN,,,,true,1,,15,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,51.3A,NAF1993,N,2.302872,50.769161,0.85,housenumber,15 Route de Saint-omer 62500 Clairmarais,62225_0020_00015,G,15 ROUTE DE SAINT OMER,
322278300,00031,32227830000031,O,1992-06-01,01,2018,2550AZ,2020-08-25T10:29:34,true,6,,,,RTE,DU ROMELAERE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.19Z,NAFRev2,O,2.302945,50.771193,0.78,street,Rue du Romelaëre 62500 Clairmarais,62225_0053,G,RUE DU ROMELAERE,
324911700,00015,32491170000015,O,1982-07-05,NN,,,2014-07-08T00:29:27,true,4,,23,,CHE,DU GRAND BROUCQ,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,16.29Z,NAFRev2,N,2.306127,50.776297,0.78,housenumber,23 Chemin du Grand Brouck 62500 Clairmarais,62225_0010_00023,G,23 CHEMIN DU GRAND BROUCK,
325620946,00021,32562094600021,O,,NN,,,,true,1,,2,,RUE,GONFROI,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,2.301149,50.76935,0.94,housenumber,2 Rue Gonfroi 62500 Clairmarais,62225_0009_00002,G,2 RUE GONFROI,
325701811,00011,32570181100011,O,,,,,,true,1,,12,,CHE,DE LA BRIQUETERIE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,55.71,NAP,N,2.296897,50.77518,0.79,housenumber,12 Rue de la Briqueterie 62500 Clairmarais,62225_0003_00012,G,12 RUE DE LA BRIQUETERIE,
325735876,00014,32573587600014,O,,,,,,true,1,,,,,LE LANSBROUCK,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.299483,50.776248,0.41,street,Le Gd Broucq 62500 Clairmarais,62225_b023,G,LE GD BROUCQ,
325957801,00021,32595780100021,O,1984-07-01,NN,,,2006-11-25T10:01:20,true,1,,14,,RTE,D'ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.302283,50.757311,0.82,housenumber,14 Route d'Arques 62500 Clairmarais,62225_0001_00014,G,14 ROUTE D ARQUES,
327125845,00039,32712584500039,O,,NN,,,,true,1,,18,,RTE,D'ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.1A,NAF1993,O,2.303152,50.757296,0.82,housenumber,18 Route d'Arques 62500 Clairmarais,62225_0001_00018,G,18 ROUTE D ARQUES,
327492146,00011,32749214600011,O,1983-05-13,NN,,,2018-09-29T12:23:27,true,5,,5,,CHE,SAINT BERNARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,O,2.297445,50.768911,0.83,housenumber,5 Chemin du Grand Saint Bernard 62500 Clairmarais,62225_0eu6qv_00005,G,5 CHEMIN DU GRAND SAINT BERNARD,
327513537,00016,32751353700016,O,1983-02-01,NN,,,2006-10-27T01:45:05,false,4,,,,,LE BAGARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1C,NAFRev1,O,2.330725,50.772513,0.84,street,Le Gd Bagard 62500 Clairmarais,62225_b022,G,LE GD BAGARD,
328628888,00013,32862888800013,O,,NN,,,,true,1,,,,,,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330422973,00017,33042297300017,O,1984-07-01,NN,,,2007-01-24T06:34:15,true,4,,14,,RTE,D ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2A,NAF1993,O,2.302283,50.757311,0.82,housenumber,14 Route d'Arques 62500 Clairmarais,62225_0001_00014,G,14 ROUTE D ARQUES,
331741645,00013,33174164500013,O,,,,,,true,1,,,,,FERME DE L'ABBAYE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
332155001,00016,33215500100016,O,,NN,,,,true,1,,12,,RTE,D ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.307473,50.763585,0.82,housenumber,12 Route d'Arques 62500 Clairmarais,62225_0001_00012,G,12 ROUTE D ARQUES,
333579704,00011,33357970400011,O,,NN,,,,true,1,,,,,LIEU DIT LA CANARDERIE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.28637,50.776561,0.92,street,Lieu Dit la Canarderie 62500 Clairmarais,62225_rd895e,G,LIEU DIT LA CANARDERIE,
333584829,00019,33358482900019,O,,NN,,,,true,1,,,,,LIEU DIT LA CANARDERIE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.28637,50.776561,0.92,street,Lieu Dit la Canarderie 62500 Clairmarais,62225_rd895e,G,LIEU DIT LA CANARDERIE,
334620788,00011,33462078800011,O,1974-01-01,NN,,,2008-01-04T20:52:44,true,4,,15,,CHE,DU GRAND BOIS,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.304505,50.776506,0.72,housenumber,15 Chemin du Grand Brouck 62500 Clairmarais,62225_0010_00015,G,15 CHEMIN DU GRAND BROUCK,
338352040,00020,33835204000020,O,2007-05-01,,,,2016-09-03T12:03:53,false,2,,12,,RUE,DU GRAND NIEPPE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.359257,50.772147,0.82,housenumber,12 Route du Grand Nieppe 62500 Clairmarais,62225_0018_00012,G,12 ROUTE DU GRAND NIEPPE,
339669103,00014,33966910300014,O,,,,,,true,1,,96,,,RTE DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.293678,50.763739,0.74,housenumber,96 Route de Saint-omer 62500 Clairmarais,62225_0020_00096,G,96 ROUTE DE SAINT OMER,
339669517,00015,33966951700015,O,,NN,,,,true,1,,96,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.293678,50.763739,0.85,housenumber,96 Route de Saint-omer 62500 Clairmarais,62225_0020_00096,G,96 ROUTE DE SAINT OMER,
343984118,00012,34398411800012,O,1988-02-09,NN,,,2008-01-04T22:22:33,true,3,,,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.303819,50.76966,0.69,street,Route de Saint-omer 62500 Clairmarais,62225_0020,G,ROUTE DE SAINT OMER,
344538293,00012,34453829300012,O,1988-04-01,,,,,true,1,,,,,,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344759675,00012,34475967500012,O,1900-01-01,NN,,,2012-11-09T00:38:12,false,5,,19,,CHE,DU GRAND BROUCK,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,47.89Z,NAFRev2,O,2.305316,50.776308,0.86,housenumber,19 Chemin du Grand Brouck 62500 Clairmarais,62225_0010_00019,G,19 CHEMIN DU GRAND BROUCK,
344759675,00020,34475967500020,O,2009-04-07,,,,2015-04-21T04:29:53,true,2,,32,,CHE,DU GRAND BROUCK,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,47.89Z,NAFRev2,N,2.308347,50.776108,0.86,housenumber,32 Chemin du Grand Brouck 62500 Clairmarais,62225_0010_00032,G,32 CHEMIN DU GRAND BROUCK,
344897384,00014,34489738400014,O,1900-01-01,NN,,,2021-04-06T09:47:57,false,3,,96,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.293678,50.763739,0.85,housenumber,96 Route de Saint-omer 62500 Clairmarais,62225_0020_00096,G,96 ROUTE DE SAINT OMER,
345093140,00019,34509314000019,O,1900-01-01,NN,,,2011-11-18T00:13:31,false,3,,,,,LE PETIT BAGARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.10,NAP,N,3.8855841,44.1053364,0.78,poi.boutique,Le Petit Bazar (Boutique) Saint-Jean-du-Gard,https://osm.org/node/3073097451,G,,
348219064,00014,34821906400014,O,,NN,,,,true,1,,96,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,2.293678,50.763739,0.74,housenumber,96 Route de Saint-omer 62500 Clairmarais,62225_0020_00096,G,96 ROUTE DE SAINT OMER,
348430208,00010,34843020800010,O,1988-06-19,NN,,,2007-01-03T11:27:02,true,4,,,,,LE GRAND SAINT BERNARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,55.3A,NAF1993,N,2.299066,50.768541,0.81,street,Chemin du Grand Saint Bernard 62500 Clairmarais,62225_0eu6qv,G,CHEMIN DU GRAND SAINT BERNARD,
349641670,00014,34964167000014,O,1989-02-08,NN,,,2008-01-04T23:07:01,true,3,,,,,LE SUD BROUCK,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.319287,50.773672,0.61,street,La Ferme du Sud Broucq 62500 Clairmarais,62225_b021,G,LA FERME DU SUD BROUCQ,
349831842,00019,34983184200019,O,1989-01-01,NN,,,2008-01-04T23:09:15,true,3,,,,RUE,DU GRAND BOUCQ,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.330671,50.772502,0.69,street,Rue du Grand Bagard 62500 Clairmarais,62225_0011,G,RUE DU GRAND BAGARD,
351346325,00027,35134632500027,O,1993-01-01,NN,,,,true,4,,20,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1C,NAF1993,N,2.30222,50.768933,0.74,housenumber,20 Route de Saint-omer 62500 Clairmarais,62225_0020_00020,G,20 ROUTE DE SAINT OMER,
352544779,00015,35254477900015,O,1989-11-01,NN,,,,true,4,,,,LD,PETIT BAGARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.6A,NAF1993,N,2.330671,50.772502,0.5,street,Rue du Grand Bagard 62500 Clairmarais,62225_0011,G,RUE DU GRAND BAGARD,
352584833,00011,35258483300011,O,1989-11-15,NN,,,,false,3,,,,,AU PETIT BAGARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,70.2A,NAFRev1,N,2.330725,50.772513,0.43,street,Le Gd Bagard 62500 Clairmarais,62225_b022,G,LE GD BAGARD,
352706592,00016,35270659200016,O,,,,,,true,1,,,,,LA CANARDERIE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,28.3C,NAF1993,N,2.28637,50.776561,0.92,street,Lieu Dit la Canarderie 62500 Clairmarais,62225_rd895e,G,LIEU DIT LA CANARDERIE,
353070527,00026,35307052700026,O,2001-01-01,NN,,,2012-07-28T09:53:31,true,4,,,,,FERME DE LA CLOCHETTE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.385079,50.769963,0.94,locality,Ferme de la Clochette 62500 Clairmarais,62225_b015,G,FERME DE LA CLOCHETTE,
353482706,00028,35348270600028,O,2005-01-01,,,,2008-01-04T23:54:55,true,2,LE COIN DE L ABBAYE,9,,CHE,DE PIERRRE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8565292,45.0897679,0.78,poi.track,Chemin de Pierre Blanche Larnage,https://osm.org/way/94014140,G,,
377608401,00016,37760840100016,O,1990-02-01,00,2018,4399CZ,2020-08-25T10:14:39,true,6,,27,,RUE,DU ROMELAERE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.99C,NAFRev2,O,2.299911,50.773727,0.94,housenumber,27 Rue du Romelaëre 62500 Clairmarais,62225_0053_00027,G,27 RUE DU ROMELAERE,
378385793,00013,37838579300013,O,1990-06-05,NN,,,2008-11-08T00:33:57,false,3,,35,,RUE,DU ROMELEARE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,93.0D,NAF1993,N,2.29967,50.773914,0.75,housenumber,35 Rue du Romelaëre 62500 Clairmarais,62225_0053_00035,G,35 RUE DU ROMELAERE,
379078413,00018,37907841300018,O,1990-07-01,NN,,,2010-10-11T15:02:37,false,5,,20,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2010-06-16,F,AU RELAIS DU LAC,,,,56.30Z,NAFRev2,N,2.30222,50.768933,0.74,housenumber,20 Route de Saint-omer 62500 Clairmarais,62225_0020_00020,G,20 ROUTE DE SAINT OMER,
379078413,00034,37907841300034,O,2010-06-16,NN,,,2016-05-25T03:27:29,true,4,,74,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,56.30Z,NAFRev2,N,2.298171,50.764781,0.74,housenumber,74 Route de Saint-omer 62500 Clairmarais,62225_0020_00074,G,74 ROUTE DE SAINT OMER,
379740822,00018,37974082200018,O,1990-10-30,NN,,,2006-11-25T11:27:42,true,1,,14,,RTE,ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.302283,50.757311,0.74,housenumber,14 Route d'Arques 62500 Clairmarais,62225_0001_00014,G,14 ROUTE D ARQUES,
380445106,00012,38044510600012,O,1990-08-08,NN,,,2008-01-04T21:43:00,true,3,,,,,FERME DE CREVECOEUR,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.404657,50.763241,0.66,street,Ferme du Creve Ceur 62500 Clairmarais,62225_b018,G,FERME DU CREVE CEUR,
381521616,00031,38152161600031,O,1998-01-01,NN,,,2008-01-04T21:57:14,false,3,,,,,MARAIS SAINT BERNARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU PONT DE PIERRE,,,,55.30Z,NAFRev2,N,2.295107,50.765534,0.71,locality,Le Marais St Bernard 62500 Clairmarais,62225_b028,G,LE MARAIS ST BERNARD,
381786110,00019,38178611000019,O,1991-05-01,NN,,,,false,3,,60,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,71.3G,NAF1993,N,2.301042,50.765947,0.85,housenumber,60 Route de Saint-omer 62500 Clairmarais,62225_0020_00060,G,60 ROUTE DE SAINT OMER,
381786110,00027,38178611000027,O,1992-02-17,,,,2009-06-27T06:29:39,false,4,FERME DE L'ABBAYE,9,,RTE,D'ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.4B,NAF1993,O,2.305181,50.768295,0.81,housenumber,9 Route d'Arques 62500 Clairmarais,62225_0001_00009,G,9 ROUTE D ARQUES,
381786110,00035,38178611000035,O,1998-11-30,11,2018,,2020-08-25T10:18:49,true,5,,3,,RUE,DU MARAIS,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,77.21Z,NAFRev2,O,2.3004,50.770284,0.94,housenumber,3 Rue du Marais 62500 Clairmarais,62225_0016_00003,G,3 RUE DU MARAIS,
381958115,00085,38195811500085,O,1991-04-15,NN,,,,false,3,,11,,RTE,DU GRAND NIEPPE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,67.2Z,NAF1993,N,2.359812,50.771934,0.86,housenumber,11 Route du Grand Nieppe 62500 Clairmarais,62225_0018_00011,G,11 ROUTE DU GRAND NIEPPE,
383845468,00032,38384546800032,O,2016-04-12,,,,2021-02-23T11:12:02,true,1,,74,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,AU RELAIS DU LAC,56.30Z,NAFRev2,N,2.298171,50.764781,0.85,housenumber,74 Route de Saint-omer 62500 Clairmarais,62225_0020_00074,G,74 ROUTE DE SAINT OMER,
385313887,00015,38531388700015,O,1992-04-01,NN,,,2008-01-04T22:52:59,true,3,,,,CHE,DU GRAND BROUCK,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.299033,50.775877,0.84,street,Chemin du Grand Brouck 62500 Clairmarais,62225_0010,G,CHEMIN DU GRAND BROUCK,
387834625,00015,38783462500015,O,1992-06-26,NN,,,2007-01-18T09:31:00,true,3,,51,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,2.301288,50.766762,0.85,housenumber,51 Route de Saint-omer 62500 Clairmarais,62225_0020_00051,G,51 ROUTE DE SAINT OMER,
387840259,00015,38784025900015,O,1992-06-26,NN,,,2008-01-04T23:00:02,true,3,,,,,LE COIN PERDU,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.379003,50.782407,0.94,street,Le Coin Perdu 62500 Clairmarais,62225_b048,G,LE COIN PERDU,
387840259,00023,38784025900023,O,1977-12-01,NN,,,2008-01-04T23:00:02,false,3,,,,,FERME DU COIN PERDU,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.379003,50.782407,0.58,street,Le Coin Perdu 62500 Clairmarais,62225_b048,G,LE COIN PERDU,
388675217,00060,38867521700060,O,2013-09-01,,,,2021-02-23T11:14:38,true,1,,11,,CHE,DU GRAND SAINT BERNARD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2013-09-01,A,COPILOTE,,,,70.22Z,NAFRev2,N,2.29672,50.768557,0.88,housenumber,11 Chemin du Grand Saint Bernard 62500 Clairmarais,62225_0eu6qv_00011,G,11 CHEMIN DU GRAND SAINT BERNARD,
390729598,00016,39072959800016,O,1993-04-02,NN,,,2020-05-16T03:40:23,true,3,,12,,RUE,GONFROI,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.301661,50.769897,0.94,housenumber,12 Rue Gonfroi 62500 Clairmarais,62225_0009_00012,G,12 RUE GONFROI,
391274487,00019,39127448700019,O,1986-06-01,NN,,,2013-05-17T19:55:39,true,3,,9,,CHE,DE LA BRIQUETERIE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.296841,50.774975,0.79,housenumber,9 Rue de la Briqueterie 62500 Clairmarais,62225_0003_00009,G,9 RUE DE LA BRIQUETERIE,
391274636,00011,39127463600011,O,1967-02-01,NN,,,2007-05-19T11:29:48,false,3,,15,,CHE,DE LA BRIQUETRIE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,2.300985,50.765005,0.34,street,Chemin de la Longue Lègre 62500 Clairmarais,62225_0014,G,CHEMIN DE LA LONGUE LEGRE,
391276128,00017,39127612800017,O,1969-09-01,NN,,,2007-07-10T08:24:06,true,1,,16,,RTE,D'ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.301066,50.757014,0.82,housenumber,16 Route d'Arques 62500 Clairmarais,62225_0001_00016,G,16 ROUTE D ARQUES,
391276243,00014,39127624300014,O,1993-01-01,NN,,,2018-06-08T04:03:03,true,5,,,,CHE,DE BOONEGHEM,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,O,2.301181,50.776989,0.62,street,Chemin de Bonheghem 62500 Clairmarais,62225_0005,G,CHEMIN DE BONHEGHEM,
391276433,00011,39127643300011,O,1983-01-01,NN,,,,true,1,,,,,LE COIN PERDU,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.379003,50.782407,0.94,street,Le Coin Perdu 62500 Clairmarais,62225_b048,G,LE COIN PERDU,
391276516,00013,39127651600013,O,1965-11-08,NN,,,,true,3,,,,,,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391364718,00018,39136471800018,O,,,,,,true,1,,,,,FERME DE BRANDWELD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,2.370835,50.773037,0.65,locality,Ferme du Brandveld 62500 Clairmarais,62225_b016,G,FERME DU BRANDVELD,
391456688,00012,39145668800012,O,1980-01-01,NN,,,,true,1,,26,,RTE,DE ST OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,2.301881,50.768732,0.74,housenumber,26 Route de Saint-omer 62500 Clairmarais,62225_0020_00026,G,26 ROUTE DE SAINT OMER,
392178778,00016,39217877800016,O,1993-08-01,NN,,,,true,3,,,,,FERME DE BRANDWELD,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.370835,50.773037,0.65,locality,Ferme du Brandveld 62500 Clairmarais,62225_b016,G,FERME DU BRANDVELD,
392408993,00039,39240899300039,O,2002-10-01,,,,,false,4,,14,,RTE,D ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2A,NAFRev1,O,2.302283,50.757311,0.82,housenumber,14 Route d'Arques 62500 Clairmarais,62225_0001_00014,G,14 ROUTE D ARQUES,
393356944,00016,39335694400016,O,1993-12-10,NN,,,2015-12-06T04:26:47,false,4,,14,,RTE,D'ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20A,NAFRev2,N,2.302283,50.757311,0.82,housenumber,14 Route d'Arques 62500 Clairmarais,62225_0001_00014,G,14 ROUTE D ARQUES,
398235598,00016,39823559800016,O,1994-07-26,00,2018,,2020-08-25T10:30:44,true,4,,,,,FERME DE L'ABBAYE,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.103984,49.8710415,0.89,poi.3,Ferme de l'abbaye de Bucilly (Patrimoine national) Bucilly,https://osm.org/way/337546600,G,,
399273614,00012,39927361400012,O,1987-01-01,NN,,,2011-02-05T12:46:03,false,4,,74,,RTE,D ARQUES,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.13Z,NAFRev2,N,2.303971,50.769749,0.65,street,Route d'Arques 62500 Clairmarais,62225_0001,G,ROUTE D ARQUES,
399452309,00038,39945230900038,O,2016-04-29,,,4399EZ,2021-02-23T11:23:16,true,1,,66,,RTE,DE SAINT-OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,JD  BATIMENT,43.99E,NAFRev2,N,2.300199,50.765266,0.85,housenumber,66 Route de Saint-omer 62500 Clairmarais,62225_0020_00066,G,66 ROUTE DE SAINT OMER,
400052312,00016,40005231200016,O,1995-02-01,NN,,,,false,4,,12,,RUE,GONFROI,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.2A,NAF1993,N,2.301661,50.769897,0.94,housenumber,12 Rue Gonfroi 62500 Clairmarais,62225_0009_00012,G,12 RUE GONFROI,
400848594,00018,40084859400018,O,1995-03-01,,,,2006-12-15T00:58:05,false,4,,74,,RTE,DE SAINT OMER,62500,CLAIRMARAIS,,,62225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,2.298171,50.764781,0.85,housenumber,74 Route de Saint-omer 62500 Clairmarais,62225_0020_00074,G,74 ROUTE DE SAINT OMER,