siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080225,00058,02708022500058,O,1999-11-15,01,2019,,2021-10-27T08:00:51,false,4,,17,,,CATELINES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.91Z,NAFRev2,O,5.049696,45.690875,0.87,housenumber,17 Avenue des Catelines 69720 Saint-Laurent-de-Mure,69288_0228_00017,G,17 AVENUE DES CATELINES,
047250352,00102,04725035200102,O,1994-09-01,,,,2019-11-14T14:00:53,true,4,Z.A. TERRE VALLET,16,,AV,DES CATELINES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.12Z,NAFRev2,N,5.051554,45.688889,0.86,housenumber,16 Avenue des Catelines 69720 Saint-Laurent-de-Mure,69288_0228_00016,G,16 AVENUE DES CATELINES,
060200128,00035,06020012800035,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,15,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,5.03735,45.690747,0.86,housenumber,15 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00015,G,15 AVENUE JEAN MOULIN,
176908002,00304,17690800200304,O,1982-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,DE CREMIEU,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2009-07-01,F,CTRE ESSAIS CONTROLE VEHICULES,,,,84.13Z,NAFRev2,N,5.048993,45.681641,0.42,street,Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389,G,ROUTE D HEYRIEUX,
196928659,00016,19692865900016,O,1983-03-01,21,2019,,2021-10-27T08:05:07,true,3,,,,RUE,DU PLATRE,69720,SAINT-LAURENT-DE-MURE,,BP 51,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.03468,45.690328,0.96,street,Rue du Plâtre 69720 Saint-Laurent-de-Mure,69288_0545,G,RUE DU PLATRE,
216902882,00010,21690288200010,O,1983-03-01,21,2019,,2021-10-27T08:10:05,true,4,,1,,RTE,D'HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.048993,45.681641,0.74,street,Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389,G,ROUTE D HEYRIEUX,
216902882,00028,21690288200028,O,1983-12-21,11,2019,,2021-10-27T08:10:05,false,4,,2,,RUE,DE L EGLISE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE MATERNELLE PUB LE BOIS JOLI,,,,85.10Z,NAFRev2,N,5.044033,45.685179,0.96,housenumber,2 Rue de l’Eglise 69720 Saint-Laurent-de-Mure,69288_0323_00002,G,2 RUE DE L EGLISE,
216902882,00036,21690288200036,O,1983-12-21,12,2019,,2021-10-27T08:10:05,false,3,,8,,,ROUTE D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VINCENT D'INDY,,,,85.20Z,NAFRev2,N,5.046481,45.685304,0.96,housenumber,8 Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389_00008,G,8 ROUTE D HEYRIEUX,
216902882,00044,21690288200044,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,RTE,D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.048993,45.681641,0.74,street,Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389,G,ROUTE D HEYRIEUX,
216902882,00051,21690288200051,O,1993-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,RTE,D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.048993,45.681641,0.74,street,Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389,G,ROUTE D HEYRIEUX,
216902882,00069,21690288200069,O,2001-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,,,,,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2004-11-24,F,AMENAGEMENT ZI,,,,70.1C,NAFRev1,N,5.046147,45.68676,0.92,street,Avenue de la Mairie 69720 Saint-Laurent-de-Mure,69288_0449,D,AVENUE DE LA MAIRIE,
246900427,00013,24690042700013,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,ANDRE MALRAUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.1A,NAF1993,N,5.036136,45.688598,0.95,street,Rue André Malraux 69720 Saint-Laurent-de-Mure,69288_0170,G,RUE ANDRE MALRAUX,
254201528,00018,25420152800018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
256900796,00036,25690079600036,O,2002-11-27,12,2019,,2021-10-27T08:12:23,true,4,,7,,RUE,ANDRE MALRAUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.036306,45.688296,0.95,housenumber,7 Rue André Malraux 69720 Saint-Laurent-de-Mure,69288_0170_00007,G,7 RUE ANDRE MALRAUX,
256901414,00019,25690141400019,O,1990-11-02,01,2019,,2021-10-27T08:12:23,true,4,MAIRIE,,,,,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.046147,45.68676,0.92,street,Avenue de la Mairie 69720 Saint-Laurent-de-Mure,69288_0449,D,AVENUE DE LA MAIRIE,
256901513,00018,25690151300018,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
256901539,00013,25690153900013,O,1991-06-03,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,2,,RTE,D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,BP 17,69288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,5.045651,45.686128,0.86,housenumber,2 Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389_00002,G,2 ROUTE D HEYRIEUX,
256910423,00019,25691042300019,O,2003-01-30,00,2019,,2021-10-27T08:12:24,true,3,,,,,MAIRIE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.046147,45.68676,0.92,street,Avenue de la Mairie 69720 Saint-Laurent-de-Mure,69288_0449,G,AVENUE DE LA MAIRIE,
266902212,00015,26690221200015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.04019,45.67847,0.35,street,Allée du Vieux Moulin 69720 Saint-Laurent-de-Mure,69288_0607,G,ALLEE DU VIEUX MOULIN,
296900376,00017,29690037600017,O,1987-08-20,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,RTE,HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,42.99Z,NAFRev2,N,5.048993,45.681641,0.65,street,Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389,G,ROUTE D HEYRIEUX,
296900525,00019,29690052500019,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RTE,D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,5.045651,45.686128,0.86,housenumber,2 Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389_00002,G,2 ROUTE D HEYRIEUX,
296901341,00010,29690134100010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.048993,45.681641,0.84,street,Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389,G,ROUTE D HEYRIEUX,
300056009,00032,30005600900032,O,1981-11-28,NN,,,2019-11-14T14:00:53,true,5,,,,AV,MARECHAL JUIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,5.06261,45.685099,0.85,street,Avenue Maréchal Juin 69720 Saint-Laurent-de-Mure,69288_0455,G,AVENUE MARECHAL JUIN,
300242021,00024,30024202100024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA CARBONE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,45.4J,NAF1993,N,5.063242,45.677226,0.53,street,Rue de la Caborne 69720 Saint-Laurent-de-Mure,69288_0217,G,RUE DE LA CABORNE,
300520178,00058,30052017800058,O,1986-10-31,NN,,,2019-11-14T14:00:53,false,3,,,,,POULIEU,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.4A,NAF1993,N,5.060812,45.677638,0.92,locality,Fontaine de Poulieu 69720 Saint-Laurent-de-Mure,69288_B023,G,FONTAINE DE POULIEU,
300841103,00017,30084110300017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301010492,00165,30101049200165,O,2020-09-11,,,,2020-10-29T04:06:42,false,1,,6,B,RUE,GEORGES POLOSSAT,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,52.29B,NAFRev2,N,5.045348,45.692756,0.88,housenumber,6bis Rue Georges Polossat 69720 Saint-Laurent-de-Mure,69288_0356_00006_bis,G,6BIS RUE GEORGES POLOSSAT,
301387403,00019,30138740300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,FERDINAND GAUTHIER,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,50.1Z,NAF1993,N,5.056003,45.680635,0.96,street,Rue Ferdinand Gauthier 69720 Saint-Laurent-de-Mure,69288_0341,G,RUE FERDINAND GAUTHIER,
301387411,00012,30138741100012,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,DU GRAND VENT,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,67.2Z,NAF1993,N,5.043568,45.676824,0.6,street,Rue Grand de Vents 69720 Saint-Laurent-de-Mure,69288_0372,G,RUE GRAND DE VENTS,
301609160,00033,30160916000033,O,1995-11-01,NN,,,2019-11-14T14:00:53,true,5,Z.A. DE TERRE VALET,35,,AV,DES CATELINES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,O,5.052881,45.688246,0.86,housenumber,35 Avenue des Catelines 69720 Saint-Laurent-de-Mure,69288_0228_00035,G,35 AVENUE DES CATELINES,
301609269,00081,30160926900081,O,1993-06-01,NN,,,2019-11-14T14:00:53,false,5,,15,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,28.14Z,NAFRev2,O,5.03735,45.690747,0.86,housenumber,15 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00015,G,15 AVENUE JEAN MOULIN,
301785705,00031,30178570500031,O,,,,,2019-11-14T14:00:53,true,1,,52,,RTE,D HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,5.048507,45.680351,0.86,housenumber,52 Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389_00052,G,52 ROUTE D HEYRIEUX,
301920435,00049,30192043500049,O,2003-01-01,NN,,,2019-11-14T14:00:53,false,3,ZONE INDUSTRIELLE,2,,AV,DES CATELINES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,5.048228,45.690929,0.86,housenumber,2 Avenue des Catelines 69720 Saint-Laurent-de-Mure,69288_0228_00002,G,2 AVENUE DES CATELINES,
302091632,00018,30209163200018,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,35,,RTE,D'HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,5.049168,45.681798,0.86,housenumber,35 Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389_00035,G,35 ROUTE D HEYRIEUX,
302091632,00026,30209163200026,O,1993-03-01,NN,,,2019-11-14T14:00:53,true,4,,35,,RTE,D'HEYRIEUX,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.2A,NAF1993,N,5.049168,45.681798,0.86,housenumber,35 Route d’Heyrieux 69720 Saint-Laurent-de-Mure,69288_0389_00035,G,35 ROUTE D HEYRIEUX,
302305156,00028,30230515600028,O,1999-10-21,NN,,,2019-11-14T14:00:53,true,4,,,,,LIEU DE FOURNEA,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,70.10Z,NAFRev2,N,5.060812,45.677638,0.43,locality,Fontaine de Poulieu 69720 Saint-Laurent-de-Mure,69288_B023,G,FONTAINE DE POULIEU,
302359765,00039,30235976500039,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,5,,77,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,5.044106,45.68864,0.86,housenumber,77 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00077,G,77 AVENUE JEAN MOULIN,
302535232,00037,30253523200037,O,1990-08-01,NN,,,2019-11-14T14:00:53,false,4,,81,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1999-09-01,F,A.P.P.I,,,,51.6K,NAF1993,O,5.044626,45.688482,0.86,housenumber,81 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00081,G,81 AVENUE JEAN MOULIN,
302555800,00044,30255580000044,O,1992-02-27,,,,2019-11-14T14:00:53,false,4,,,,RTE,N 6,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
302562624,00015,30256262400015,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,L'ALLON,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,5.061321,45.67531,0.95,street,Rue l’Allon 69720 Saint-Laurent-de-Mure,69288_0161,G,RUE L ALLON,
302677448,00011,30267744800011,O,,,,,2019-11-14T14:00:53,true,1,,90,,RTE,NATIONALE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302936471,00010,30293647100010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
302936489,00012,30293648900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,21.08,NAP,N,,,0,,,,,,
303656375,00191,30365637500191,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,AV,MARECHAL JUIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9B,NAF1993,N,5.06261,45.685099,0.85,street,Avenue Maréchal Juin 69720 Saint-Laurent-de-Mure,69288_0455,G,AVENUE MARECHAL JUIN,
304023617,00059,30402361700059,O,1997-01-06,,,,2019-11-14T14:00:53,true,1,,109,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,52.4Z,NAF1993,N,5.046629,45.68791,0.87,housenumber,109 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00109,G,109 AVENUE JEAN MOULIN,
304098353,00028,30409835300028,O,1981-02-23,21,2019,,2021-10-27T08:15:01,true,5,ZA LES MARCHES DU RHONE,2,,RUE,DE LA BOUCLE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,RHONE PLACAGES & COMPOSANTS,,,,16.21Z,NAFRev2,O,5.06303,45.686833,0.95,housenumber,2 Rue de la Boucle 69720 Saint-Laurent-de-Mure,69288_0212_00002,G,2 RUE DE LA BOUCLE,
304888308,00026,30488830800026,O,1984-06-01,NN,,,2019-11-14T14:00:53,true,3,,1,,AV,DE LA MAIRIE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,5.046688,45.687208,0.85,housenumber,1 Avenue de la Mairie 69720 Saint-Laurent-de-Mure,69288_0449_00001,G,1 AVENUE DE LA MAIRIE,
305357287,00021,30535728700021,O,1985-12-21,NN,,,2019-11-14T14:00:53,true,4,,23,,AV,JEAN  MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,45.3A,NAFRev1,O,5.039134,45.690204,0.86,housenumber,23 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00023,G,23 AVENUE JEAN MOULIN,
305635583,00050,30563558300050,O,1997-02-01,NN,,,2019-11-14T14:00:53,false,4,LE VULCAIN,,,RTE,NATIONALE 6,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1998-09-30,F,SOCARA,,,,51.1P,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
306239625,00024,30623962500024,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DES ANCIENS COMBATANTS AFN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.048716,45.688067,0.73,street,Rue des Combattants Afn 69720 Saint-Laurent-de-Mure,69288_0272,G,RUE DES COMBATTANTS AFN,
306807538,00013,30680753800013,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,RUE,VICTOT BROIZAT,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,5.041048,45.681268,0.82,street,Rue Victor Broizat 69720 Saint-Laurent-de-Mure,69288_0599,G,RUE VICTOR BROIZAT,
306807538,00021,30680753800021,O,1992-06-30,,,,2019-11-14T14:00:53,false,3,ZONE ACTIVITES ARTISANALES,35,,AV,DES CATELINES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,45.3F,NAF1993,N,5.052881,45.688246,0.86,housenumber,35 Avenue des Catelines 69720 Saint-Laurent-de-Mure,69288_0228_00035,G,35 AVENUE DES CATELINES,
306985953,00018,30698595300018,O,1976-01-01,NN,,4321AB,2019-11-14T14:00:53,true,6,,4,,RUE,CENTRALE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.21A,NAFRev2,N,5.059699,45.675554,0.96,housenumber,4 Rue Centrale 69720 Saint-Laurent-de-Mure,69288_0233_00004,G,4 RUE CENTRALE,
307396259,00078,30739625900078,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,,MAGNANARELLES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,5.056483,45.677644,0.89,housenumber,3 Rue des Magnanarelles 69720 Saint-Laurent-de-Mure,69288_0447_00003,G,3 RUE DES MAGNANARELLES,
307429977,00027,30742997700027,O,,,,,2019-11-14T14:00:53,true,1,,63,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,5.042799,45.689075,0.86,housenumber,63 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00063,G,63 AVENUE JEAN MOULIN,
307662965,00028,30766296500028,O,,NN,,,2019-11-14T14:00:53,true,1,,94,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,64.48,NAP,N,5.046259,45.687854,0.86,housenumber,94 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00094,G,94 AVENUE JEAN MOULIN,
308190990,00017,30819099000017,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,5.038312,45.690453,0.86,housenumber,17 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00017,G,17 AVENUE JEAN MOULIN,
308641406,00035,30864140600035,O,1983-04-01,NN,,,2019-11-14T14:00:53,false,4,,89,,RUE,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.2Z,NAF1993,O,5.045078,45.688345,0.82,housenumber,89 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00089,G,89 AVENUE JEAN MOULIN,
308696129,00011,30869612900011,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,NATIONALE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308803956,00058,30880395600058,O,2009-09-08,NN,,4776ZP,2019-12-23T11:10:06,false,2,,108,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2015-05-03,F,LES FLEURS DE SAINT LAURENT,,,,47.76Z,NAFRev2,O,5.046695,45.687852,0.87,housenumber,108 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00108,G,108 AVENUE JEAN MOULIN,
309151892,00051,30915189200051,O,1984-09-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,VICTOR PROIZAT LES RESEDAS,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,74.8K,NAF1993,N,5.041048,45.681268,0.57,street,Rue Victor Broizat 69720 Saint-Laurent-de-Mure,69288_0599,G,RUE VICTOR BROIZAT,
309627560,00027,30962756000027,O,1986-08-04,NN,,,2019-11-14T14:00:53,true,3,,17,,PL,DU PLATRE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.034455,45.689924,0.76,housenumber,17 Rue du Plâtre 69720 Saint-Laurent-de-Mure,69288_0545_00017,G,17 RUE DU PLATRE,
309633238,00014,30963323800014,O,,NN,,,2019-11-14T14:00:53,true,1,,20,,AV,DU MONT BLANC,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,5.046604,45.676881,0.87,housenumber,20 Avenue du Mont-Blanc 69720 Saint-Laurent-de-Mure,69288_0491_00020,G,20 AVENUE DU MONT BLANC,
309822930,00025,30982293000025,O,1980-07-18,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DES FOUGERES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,5.056664,45.676539,0.8,housenumber,5 Avenue des Fougères 69720 Saint-Laurent-de-Mure,69288_0345_00005,G,5 AVENUE DES FOUGERES,
309823094,00029,30982309400029,O,,,,,2019-11-14T14:00:53,true,1,,22,,AV,DU MONT BLANC,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.5D,NAF1993,N,5.046829,45.676794,0.87,housenumber,22 Avenue du Mont-Blanc 69720 Saint-Laurent-de-Mure,69288_0491_00022,G,22 AVENUE DU MONT BLANC,
309918464,01424,30991846401424,O,2013-03-01,NN,,,2019-11-14T14:00:53,false,2,,,,,LA PETITE CRAZ,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,23.63Z,NAFRev2,O,5.025725,45.674463,0.95,locality,La Petite Craz 69720 Saint-Laurent-de-Mure,69288_B042,G,LA PETITE CRAZ,
309919041,00058,30991904100058,O,1992-06-01,NN,,,2019-11-14T14:00:53,true,4,ZA LIEUDIT TERRE VALLET,16,,AV,DES CATELINES,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.1D,NAF1993,O,5.051554,45.688889,0.86,housenumber,16 Avenue des Catelines 69720 Saint-Laurent-de-Mure,69288_0228_00016,G,16 AVENUE DES CATELINES,
309986339,00021,30998633900021,O,,,,,2019-11-14T14:00:53,true,1,,10,,AV,DU MONT BLANC,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.04548,45.677313,0.87,housenumber,10 Avenue du Mont-Blanc 69720 Saint-Laurent-de-Mure,69288_0491_00010,G,10 AVENUE DU MONT BLANC,
310222799,00028,31022279900028,O,1990-02-01,NN,,,2019-11-14T14:00:53,false,3,,102,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1C,NAF1993,N,5.046536,45.68777,0.87,housenumber,102 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00102,G,102 AVENUE JEAN MOULIN,
310689310,00012,31068931000012,O,,,,,2019-11-14T14:00:53,true,1,,,,ALL,DE LA MAIRIE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4N,NAF1993,N,5.046147,45.68676,0.74,street,Avenue de la Mairie 69720 Saint-Laurent-de-Mure,69288_0449,G,AVENUE DE LA MAIRIE,
310746425,00324,31074642500324,O,2016-02-01,12,2019,,2021-10-27T08:17:20,false,1,,5,,RUE,DE LA BOUCLE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,49.41A,NAFRev2,O,5.062574,45.686757,0.95,housenumber,5 Rue de la Boucle 69720 Saint-Laurent-de-Mure,69288_0212_00005,G,5 RUE DE LA BOUCLE,
310759469,00011,31075946900011,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,3,,18,,AV,DE LA MAIRIE,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.1F,NAFRev1,O,5.045833,45.686715,0.86,housenumber,18 Avenue de la Mairie 69720 Saint-Laurent-de-Mure,69288_0449_00018,G,18 AVENUE DE LA MAIRIE,
310879812,00058,31087981200058,O,1997-03-10,NN,,,2019-11-14T14:00:53,true,5,Z.I. LES MARCHES DU RHONE,,,AV,MARECHAL JUIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,5.06261,45.685099,0.85,street,Avenue Maréchal Juin 69720 Saint-Laurent-de-Mure,69288_0455,G,AVENUE MARECHAL JUIN,
310880604,00155,31088060400155,O,2011-12-21,11,2019,,2021-10-27T08:17:24,false,2,ZONE INDUSTRIELLE LES MARCHES DU RHONE,,,AV,D'AMSTERDAM,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,77.32Z,NAFRev2,O,5.064815,45.683246,0.82,street,Avenue d’Amsterdam 69720 Saint-Laurent-de-Mure,69288_0172,G,AVENUE D AMSTERDAM,
310975305,00023,31097530500023,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,101,,AV,JEAN MOULIN,69720,SAINT-LAURENT-DE-MURE,,,69288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,5.046415,45.687973,0.87,housenumber,101 Avenue Jean Moulin 69720 Saint-Laurent-de-Mure,69288_0413_00101,G,101 AVENUE JEAN MOULIN,