Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-restaurant Castel Clara Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30458,-3.226976,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 21##http://www.castel-clara.com/|HOTEL LE CASTEL CLARA#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'élégance décontractée, érigée en art de vivre<>Surplombant l’anse Goulphar à Bangor, cet hôtel 4* révèle un panorama époustouflant sur l’Océan et la côte sauvage de Belle-Île-en-Mer. Doté d’un sublime espace Thalasso & Spa et de tables renommées, il garantit un séjour d’exception en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/df389fa3-a901-3f6a-9bef-515b812f5a0c
Restaurant Le Café Clara,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30466,-3.227047,Port Goulphar,56360#Bangor,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21##http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/ad4ec0dc-554f-3611-8592-799019b7786c
Restaurant Le 180°,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.30333,-3.225556,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|HÔTEL RESTAURANT RELAIS ET CHATEAUX LE CASTEL CLARA#+33 2 97 31 84 21#castelclara@relaischateaux.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/093c8ff7-2c4a-3f8d-9ee5-ade4172f7f42
Centre de thalassothérapie Castel Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.30462,-3.227096,Port Goulphar,56360#Bangor,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-02-27,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,,"Posé comme un joyau dans un écrin sauvage, le Spa & Thalasso de Castel Clara surplombe l’anse de Goulphar, offrant un panorama de toute beauté sur Belle-Ile-en-Mer, la bien nommée ! Un havre de paix pour des soins d’exception, sur cette île du bout du monde !",https://data.datatourisme.gouv.fr/46/b96e5486-ee72-3877-8e46-69dad0b09828
Camping de Penboch,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.6215,-2.80019100000004,9 Chemin De Penboch,56610#Arradon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-06,#+33 2 97 44 71 29#camping.penboch@orange.fr#http://www.camping-penboch.fr/|#+33 2 97 44 71 29##http://www.camping-penboch.fr/,4 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme|Clef Verte#Clef verte|Camping Qualité#Association Camping Qualité,"Loisirs et ambiance garantie au camping**** de Penboch, à Arradon ! Pour rythmer les vacances des grands et des petits, ce camping quatre étoiles propose un large choix d’activités, de services et de découvertes !<>Pour vos vacances : profitez de cette offre spéciale sur la location de votre mobil home au Camping de Penboch !",https://data.datatourisme.gouv.fr/46/e2d13911-26f1-3696-8887-2910d4d51160
Camping de l'Océan,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.3435904,-3.1671322,Belle Ile En Mer Rosboscer,56360#Le Palais,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-21,CAMPING L'OCEAN#+33 2 97 31 83 86<>+33 6 11 91 01 48#info@camping-ocean-belle-ile.com#http://www.camping-ocean-belle-ile.com/|#+33 2 97 31 83 86<>+33 6 11 91 01 48##http://www.camping-ocean-belle-ile.com/,3 étoiles#Classement officiel des hébergements touristiques|Qualité Tourisme#Qualité Tourisme,"Elle porte bien son nom Belle-Ile ! Entre petites criques et falaises plongeantes dans l’eau turquoise, la plus grande des îles bretonnes est un joyau de nature, à découvrir lors de votre séjour au camping de l’Océan !",https://data.datatourisme.gouv.fr/46/e41ab583-9e01-3716-b35d-6e1012734a02
Citadelle Vauban Hôtel Musée,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.34893,-3.154266,La Citadelle,56360#Le Palais,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 17##http://www.citadellevauban.com/|#+33 2 97 31 84 17#reception.vauban@leshotelsparticuliers.com#http://www.citadellevauban.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dominant l'océan, la Citadelle VAUBAN vous accueille au cœur de l’histoire de Belle Ile en Mer. Cet hôtel-musée, témoin de 1000 ans d’histoire, est, après 40 ans de restauration, une promesse de calme et de dépaysement. 10 hectares de bastions, courtines, casemates, poudrières, arsenal … se découvrent au milieu d'un parc paysagé et dans un panorama exceptionnel.",https://data.datatourisme.gouv.fr/46/3052e48c-4dfa-3747-8ea3-5b7acb04f0fd
Saint-Gildas-de-Rhuys,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.50087,-2.834208,Mairie,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 45 23 15##|Mairie#+33 2 97 45 23 15#contact@saint-gildas-de-rhuys.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Station de Tourisme<>Commune labellisée Station de Tourisme et Ville Fleurie,https://data.datatourisme.gouv.fr/46/16ce3166-b80f-386f-89d3-66e13eb141c6
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,47.72927,-3.372244,Rue Roland Morillot Lorient La Base,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-22,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>camille.colinart@sellor.com<>flore@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
Arzal - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.51592,-2.376162,Place de la Mairie,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 45 04 92#mairie-arzal@wanadoo.fr#http://www.arzal.fr/|#+33 2 97 45 04 92##http://www.arzal.fr/,1 fleur#Villes et Villages Fleuris,"L'appellation ""Escales d'une rive à l'autre"" désigne les plus beaux sites riverains des canaux et voies navigables de l'ouest de la France.<>L’appellation « Escales d’une rive à l’autre » désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Lors de votre escale dans l’une de ces communes, vous pourrez pratiquer des activités de pleine nature, en particulier nautiques.",https://data.datatourisme.gouv.fr/46/106af41f-af0b-3b34-a4f6-a1f1b693ab41
Port-Louis - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CityHeritage|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.70839,-3.356342,Le Bourg,56290#Port-Louis,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 82 47 16<>+33 2 97 82 59 59##|#+33 2 97 82 47 16<>+33 2 97 82 59 59#accueil@ville-portlouis.fr#,Station de tourisme#Classement des communes touristiques et stations classées,"Presqu’île située à l’entrée de la Rade de Lorient, Port-Louis, cité historique, est protégée par des remparts et défendue par une citadelle du XVIème siècle. Le visiteur est invité à suivre les chemins de l’histoire en allant des remparts majestueux au cœur de cette petite cité animée.",https://data.datatourisme.gouv.fr/46/0d7571a6-ae8f-3eec-9547-a43dca3fcbd6
RESTAURANT TERRE MER,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66766,-2.989379,20 rue Louis Billet,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-05-19,#+33 2 97 56 61 27<>+33 2 97 56 63 60##http://www.restaurant-terre-mer.fr/|#+33 2 97 56 61 27<>+33 2 97 56 63 60#ajehanno@mac.com<>contact@restaurant-terre-mer.fr#http://www.restaurant-terre-mer.fr/,1 étoile#Classement officiel des hébergements touristiques|Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Cuisine du marché, menu de saison, inspiration du moment.",https://data.datatourisme.gouv.fr/46/36fd64e7-ddce-3dd0-8345-528ccb141f84
Camping Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47437,-2.478866,BP 24 Route de Couarne,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/|#+33 2 99 90 35 09##http://www.camping-inly.com/,5 étoiles#Classement officiel des hébergements touristiques,Camping 5 étoiles avec emplacements et locations du mobil-home à moins de 2 km de la mer et du centre bourg.,https://data.datatourisme.gouv.fr/46/1fa149fa-9527-356d-969a-e50c7ac92858
Camping Village Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.47069,-2.473125,BP 24 Route de Couarne,56760#Pénestin,,,true,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/,,,https://data.datatourisme.gouv.fr/38/10713374-760b-3952-a85a-35116898e945
Hôtel-Restaurant Best Western Auray Le Loch,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.67072,-2.976274,2 RUE FRANÇOIS GUHUR LA FORÊT,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-04-20,#+33 2 97 56 48 33##http://www.bestwesternaurayleloch.com/|#+33 2 97 56 48 33#info@bestwesternaurayleloch.com<>jm.burow@bestwesternaurayleloch.com#http://www.bestwesternaurayleloch.com/,Accueil Vélo#France Vélo Tourisme|Qualité Tourisme#Qualité Tourisme|Rando Accueil#Rando Accueil,Valable du 1er octobre au 30 décembre,https://data.datatourisme.gouv.fr/46/2c3c835f-2be0-3b19-820b-6d4a6c3a99fe
Camping Le Moustoir,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.61005,-3.06789700000002,71 Route Du Moustoir,56340#Carnac,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-03,#+33 2 97 52 16 18##http://www.lemoustoir.com/<>https://www.lemoustoir.com/|SARL Camping Le Moustoir#+33 2 97 52 16 18#info@lemoustoir.com#http://www.lemoustoir.com/<>https://www.lemoustoir.com/,4 étoiles#Classement officiel des hébergements touristiques,"Situé dans le Morbihan, à deux pas des célèbres alignements de Carnac, le camping Le Moustoir**** est un véritable petit village pétillant d’animations, d’activités et de services pour toute la famille !",https://data.datatourisme.gouv.fr/46/2cbebf96-8368-3d07-a252-50d3cc0f895a
Camping du Lac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.94551,-2.420656,Les Belles Rives,56800#Taupont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 2 97 74 01 22##http://www.camping-du-lac-ploermel.com/|CAMPING DU LAC#+33 2 97 74 01 22#campingdulac56@orange.fr<>campingdulactaupont@gmail.com#http://www.camping-du-lac-ploermel.com/,Accueil Vélo#France Vélo Tourisme,Site calme en bordure de lac.,https://data.datatourisme.gouv.fr/46/327edfe0-75d9-3db9-a20d-4a131fedf876
Camping du Lac au Duc,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.9485752,-2.4207683,Les Belles Rives,56800#Taupont,,,false,,CRT Bretagne_,SIT Breton,2021-05-05,#+33 2 97 74 01 22#campingdulactaupont@gmail.com#http://www.camping-du-lac-ploermel.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/38/b8f65db2-4174-36e9-b16e-c6d1200a1149
Camping de Kerzerho,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|http://schema.org/LodgingBusiness,47.63234,-3.147447,Route De Plouharnel,56410#Erdeven,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-20,#+33 2 97 55 63 17##http://www.camping-kerzerho.com/|CAMPING DE KERZERHO#+33 2 97 55 63 17#info@camping-kerzerho.com#http://www.camping-kerzerho.com/,4 étoiles#Classement officiel des hébergements touristiques,"Camping 4* à 2 kms de la plage par les sentiers de randonnées<>Au coeur d'un parc de 8 ha, le camping de Kerzerho vous accueille sur son site verdoyant relié à l'immense plage de Kerhillio par ses sentiers cyclos et pédestres. Venez vous détendre en famille et profiter de notre espace aquatique avec piscine chauffée couverte et notre Chalet Zen (Sauna et Jacuzzi). Epicerie.",https://data.datatourisme.gouv.fr/46/32db230b-92fa-37a3-8a0e-39b1ca97c79c
Hôtel Le Domaine de Bodeuc,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.54626,-2.241032,Route du Domaine Izernac,56130#Nivillac,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 99 90 89 63<>+33 6 30 79 45 47##http://www.hotel-bodeuc.com/|HOTEL LE DOMAINE DE BODEUC#+33 2 99 90 89 63<>+33 6 30 79 45 47#contact@hotel-bodeuc.com#http://www.hotel-bodeuc.com/,Qualité Tourisme#Qualité Tourisme,"Charme, calme et caractère en Sud Bretagne ... Venez partager une atmosphère chaleureuse et détendue, des impressions de temps retrouvé, dans un authentique Manoir du XIXè et ses dépendances rénovés et redécorés en 2006, au coeur de la nature, dans un parc boisé de 15 ha aux arbres centenaires.",https://data.datatourisme.gouv.fr/46/3318e637-55d0-3ee5-9633-2826d9a5acea
Restaurant Le Domaine de Bodeuc,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.5463,-2.241268,Route du Domaine Izernac,56130#Nivillac,,,,,OTSI LA ROCHE-BERNARD,Morbihan Tourisme,2020-05-06,#+33 2 99 90 89 63<>+33 6 30 79 45 47#contact@hotel-bodeuc.com#http://www.hotel-bodeuc.com/|#+33 2 99 90 89 63<>+33 6 30 79 45 47##http://www.hotel-bodeuc.com/,,"Cuisine fine et de terroir dans un authentique manoir du XIXème, élaborée avec des produits frais et de saison. Saveurs et produits de terroir sont au rendez-vous.",https://data.datatourisme.gouv.fr/46/a459bf7f-b25f-3f83-9c0b-745f722ed2b2
Hôtel-Restaurant l'Auberge,https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.70389,-2.947593,56 Route De Vannes,56400#Sainte-Anne-d'Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-19,#+33 2 97 57 61 55##http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/|#+33 2 97 57 61 55#contact@auberge-sainte-anne.com#http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/,Qualité Tourisme#Qualité Tourisme,"In der Nähe von Carnac und Quiberon-Halbinsel, ist der Inn der perfekte Ausgangspunkt für Ausflüge in den Süden Großbritanniens.<>Située à proximité de Carnac et de la Presqu'île de Quiberon, l'Auberge est le point de départ idéal pour découvrir le Sud-Bretagne.",https://data.datatourisme.gouv.fr/46/a4f9b275-134c-3f33-b48b-d03ee078d20c