siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402918,00019,21540291800019,O,1983-03-01,01,2019,,2021-10-27T08:08:53,true,3,,,,,MAIRIE ECOLE PUXE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.011855,48.46492,0.67,locality,Rue Mairie Ecole 54115 Lalœuf,54291_0009,G,RUE MAIRIE ECOLE,
215402918,00027,21540291800027,O,1983-12-21,NN,,,2013-05-18T02:14:53,false,3,,,,,PUXE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.7930151,49.1573276,0.89,poi,(Pont) Puxe,https://osm.org/way/481285023,G,,
215402918,00035,21540291800035,O,1997-05-01,NN,,,2008-01-04T18:36:11,false,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215402918,00043,21540291800043,O,1997-05-01,NN,,,2008-01-04T18:36:11,false,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255400848,00024,25540084800024,O,2005-03-15,01,2019,,2021-10-27T08:12:15,true,2,MAIRIE,,,,MAIRIE ECOLE PUXE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.011855,48.46492,0.67,locality,Rue Mairie Ecole 54115 Lalœuf,54291_0009,G,RUE MAIRIE ECOLE,
265402487,00010,26540248700010,O,1992-01-01,NN,,,2017-08-06T14:13:43,true,4,MAIRIE,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.011855,48.46492,0.9,locality,Rue Mairie Ecole 54115 Lalœuf,54291_0009,D,RUE MAIRIE ECOLE,
265404731,00019,26540473100019,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.011855,48.46492,0.9,locality,Rue Mairie Ecole 54115 Lalœuf,54291_0009,D,RUE MAIRIE ECOLE,
295401319,00013,29540131900013,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
315490151,00018,31549015100018,O,,,,,,true,1,,,,RTE,DE MIRECOURT,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.1553606,48.294033,0.8,poi,Route de Mirecourt (Pont) Vroville,https://osm.org/way/242002148,G,,
320942311,00012,32094231100012,O,,NN,,,,true,1,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
321523623,00015,32152362300015,O,1979-09-20,NN,,,2017-01-31T04:45:37,true,3,SOUVERAINCOURT,32,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.00974,48.474624,0.95,housenumber,32 Rue Gallieni 54115 Lalœuf,54291_0003_00032,G,32 RUE GALLIENI,
324819507,00017,32481950700017,O,,NN,,,,true,1,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
340645217,00019,34064521700019,O,1987-01-07,NN,,,2008-01-04T21:44:20,true,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
377656764,00034,37765676400034,O,1995-06-19,03,2019,,2021-10-27T08:05:21,false,5,,2,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.013539,48.461881,0.95,housenumber,2 Rue des Rosiers 54115 Lalœuf,54291_0001_00002,G,2 RUE DES ROSIERS,
378675938,00021,37867593800021,O,2001-04-09,NN,,4332AA,2015-03-17T00:32:38,true,4,,9,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.4C,NAFRev1,N,6.009048,48.472238,0.95,housenumber,9 Rue Gallieni 54115 Lalœuf,54291_0003_00009,G,9 RUE GALLIENI,
383796182,00012,38379618200012,O,1991-11-18,NN,,,2008-01-04T22:29:27,true,3,VELLE,16,,RUE,DES MESANGES,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.017654,48.458189,0.94,housenumber,16 Rue des Mesanges 54115 Lalœuf,54291_0010_00016,G,16 RUE DES MESANGES,
383900966,00011,38390096600011,O,,NN,,,,true,1,,1,,RUE,DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.1A,NAF1993,N,6.007626,48.473365,0.94,housenumber,1 Rue de la Feuillée 54115 Lalœuf,54291_0007_00001,G,1 RUE DE LA FEUILLEE,
389361650,00036,38936165000036,O,2021-03-15,,,,2021-08-17T19:38:32,true,1,CHEZ MONSIEUR TROTOT MARC -,39,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,01.61Z,NAFRev2,N,6.008871,48.474339,0.95,housenumber,39 Rue Gallieni 54115 Lalœuf,54291_0003_00039,G,39 RUE GALLIENI,
390362069,00010,39036206900010,O,1993-03-01,00,2018,4334ZC,2020-08-25T10:25:23,true,6,LD VELLE,1,,RUE,DE GENU PRE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,43.34Z,NAFRev2,N,6.014651,48.461045,0.8,housenumber,1 Rue Genu Pre 54115 Lalœuf,54291_0008_00001,G,1 RUE GENU PRE,
391092244,00014,39109224400014,O,1993-03-31,NN,,,2008-11-08T00:53:48,true,3,,2,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,6.013539,48.461881,0.95,housenumber,2 Rue des Rosiers 54115 Lalœuf,54291_0001_00002,G,2 RUE DES ROSIERS,
391849429,00017,39184942900017,O,1988-01-01,NN,,,2008-04-29T05:55:34,true,3,,,,,FERME DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.989382,48.470273,0.93,locality,Ferme de la Feuillee 54115 Lalœuf,54291_B019,G,FERME DE LA FEUILLEE,
391960499,00013,39196049900013,O,1993-01-01,NN,,,,true,1,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392012019,00015,39201201900015,O,1990-01-01,NN,,,2008-01-05T00:00:01,true,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392331807,00017,39233180700017,O,1988-01-01,NN,,,2008-01-05T00:03:40,true,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392340725,00010,39234072500010,O,1989-01-01,NN,,,2008-01-05T00:03:45,true,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401104450,00010,40110445000010,O,1995-04-11,NN,,,2008-01-04T19:40:56,true,3,MR POTIER FRANCIS,6,,PL,DE L'EGLISE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.011129,48.463405,0.83,housenumber,6 Place de l’Eglise 54115 Lalœuf,54291_0002_00006,G,6 PLACE DE L EGLISE,
403678147,00014,40367814700014,O,1996-02-01,01,2019,,2021-10-27T08:29:58,true,4,MR JACQUET PASCAL,4,,RUE,ST REMI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.012049,48.463348,0.68,housenumber,4 Rue Saint Remy 54115 Lalœuf,54291_0012_00004,G,4 RUE SAINT REMY,
405268699,00015,40526869900015,O,1996-03-20,NN,,,2019-03-20T15:42:35,true,3,,,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.009143,48.474302,0.95,street,Rue Gallieni 54115 Lalœuf,54291_0003,G,RUE GALLIENI,
407884816,00015,40788481600015,O,,NN,,,,true,1,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407884824,00019,40788482400019,O,1983-06-01,NN,,,2009-06-27T08:09:44,true,3,,25,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.015872,48.459395,0.95,housenumber,25 Rue des Rosiers 54115 Lalœuf,54291_0001_00025,G,25 RUE DES ROSIERS,
407884832,00012,40788483200012,O,1985-06-01,NN,,,2011-01-16T05:47:49,true,4,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407884840,00015,40788484000015,O,1974-11-11,NN,,,2016-02-09T03:32:10,true,4,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407884857,00019,40788485700019,O,1985-06-01,NN,,,2006-10-28T03:30:39,true,3,,,,,SOUVERAINCOURT,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,01.2A,NAFRev1,N,6.008479,48.473172,0.93,street,Souveraincourt 54115 Lalœuf,54291_1wbyj8,G,SOUVERAINCOURT,
407884857,00027,40788485700027,O,1995-01-01,NN,,,2006-11-25T15:14:32,false,3,,31,,RUE,GALIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,15.9A,NAFRev1,N,6.008157,48.473859,0.89,housenumber,31 Rue Gallieni 54115 Lalœuf,54291_0003_00031,G,31 RUE GALLIENI,
407884865,00012,40788486500012,O,1980-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409078391,00011,40907839100011,O,1980-01-01,NN,,,,true,4,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409869583,00016,40986958300016,O,1976-01-01,NN,,,2017-09-01T13:11:04,true,6,SOUVERAINCOURT,,,,SOUVERAINCOURT,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,01.41Z,NAFRev2,O,6.008479,48.473172,0.93,street,Souveraincourt 54115 Lalœuf,54291_1wbyj8,G,SOUVERAINCOURT,
410580237,00015,41058023700015,O,1997-01-13,NN,,,,true,1,,3,,PL,DE L EGLISE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,01.4B,NAF1993,N,6.010711,48.463632,0.83,housenumber,3 Place de l’Eglise 54115 Lalœuf,54291_0002_00003,G,3 PLACE DE L EGLISE,
412062218,00018,41206221800018,O,1995-01-01,NN,,,2008-01-04T22:09:36,true,3,,16,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.008909,48.472759,0.95,housenumber,16 Rue Gallieni 54115 Lalœuf,54291_0003_00016,G,16 RUE GALLIENI,
413548041,00016,41354804100016,O,1997-07-31,NN,,,2020-07-10T03:46:38,true,3,SOUVERAINCOURT,,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.009143,48.474302,0.95,street,Rue Gallieni 54115 Lalœuf,54291_0003,G,RUE GALLIENI,
415070960,00018,41507096000018,O,1997-04-15,NN,,,2008-01-04T22:58:36,true,3,,29,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.007982,48.473764,0.95,housenumber,29 Rue Gallieni 54115 Lalœuf,54291_0003_00029,G,29 RUE GALLIENI,
419318555,00010,41931855500010,O,1998-07-01,NN,,,2014-01-22T03:43:53,true,3,SOUVERAINCOURT,,,RUE,DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.006944,48.47324,0.94,street,Rue de la Feuillée 54115 Lalœuf,54291_0007,G,RUE DE LA FEUILLEE,
421366188,00017,42136618800017,O,1999-01-04,NN,,,2012-11-20T04:50:44,true,4,,15,,RUE,DES ROZIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.89Z,NAFRev2,N,6.015275,48.460313,0.8,housenumber,15 Rue des Rosiers 54115 Lalœuf,54291_0001_00015,G,15 RUE DES ROSIERS,
428223853,00014,42822385300014,O,1999-11-22,03,2019,4312BA,2021-10-27T08:07:34,true,3,,1,B,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.014707,48.460685,0.82,street,Rue des Rosiers 54115 Lalœuf,54291_0001,G,RUE DES ROSIERS,
430616813,00019,43061681300019,O,1968-01-01,NN,,,2008-01-05T01:54:53,true,3,,,,,GRANDE RUE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.006944,48.47324,0.42,street,Rue de la Feuillée 54115 Lalœuf,54291_0007,G,RUE DE LA FEUILLEE,
437846413,00015,43784641300015,O,2001-05-04,NN,,,2015-08-18T03:50:19,true,3,MME BOUVOT NEE DEVARENNE,1,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.013682,48.462209,0.95,housenumber,1 Rue des Rosiers 54115 Lalœuf,54291_0001_00001,G,1 RUE DES ROSIERS,
445140569,00010,44514056900010,O,2003-01-22,NN,,,2015-12-18T03:22:30,true,4,,4,,RUE,SAINT REMI PUXE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.31Z,NAFRev2,N,6.012049,48.463348,0.67,housenumber,4 Rue Saint Remy 54115 Lalœuf,54291_0012_00004,G,4 RUE SAINT REMY,
447497314,00016,44749731400016,O,2003-04-21,NN,,,2008-01-04T22:54:28,true,3,PUXE,4,,RUE,SAINT REMY,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.012049,48.463348,0.94,housenumber,4 Rue Saint Remy 54115 Lalœuf,54291_0012_00004,G,4 RUE SAINT REMY,
478097884,00017,47809788400017,O,2004-02-01,NN,,,2006-11-01T01:10:10,false,3,,29,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,85.1E,NAFRev1,N,6.016059,48.459128,0.95,housenumber,29 Rue des Rosiers 54115 Lalœuf,54291_0001_00029,G,29 RUE DES ROSIERS,
484856240,00011,48485624000011,O,2005-10-13,,,,2008-01-05T01:43:12,true,2,,26,,RUE,GALIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.008679,48.473989,0.89,housenumber,26 Rue Gallieni 54115 Lalœuf,54291_0003_00026,G,26 RUE GALLIENI,
488864315,00012,48886431500012,O,2005-12-07,,,,2009-02-12T04:17:54,true,3,,31,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.008157,48.473859,0.95,housenumber,31 Rue Gallieni 54115 Lalœuf,54291_0003_00031,G,31 RUE GALLIENI,
489407924,00013,48940792400013,O,2006-02-20,,,,2008-01-05T22:04:02,true,2,,5,,RUE,DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.007311,48.47318,0.94,housenumber,5 Rue de la Feuillée 54115 Lalœuf,54291_0007_00005,G,5 RUE DE LA FEUILLEE,
497650879,00016,49765087900016,O,2007-03-31,,,,2008-01-05T00:37:22,true,2,,6,,PL,DE L'EGLISE PUXE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.011129,48.463405,0.65,housenumber,6 Place de l’Eglise 54115 Lalœuf,54291_0002_00006,G,6 PLACE DE L EGLISE,
497959064,00013,49795906400013,O,2007-04-29,NN,,,2013-11-24T18:54:46,false,3,,28,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.50Z,NAFRev2,N,6.009143,48.474302,0.95,housenumber,28 Rue Gallieni 54115 Lalœuf,54291_0003_00028,G,28 RUE GALLIENI,
497959064,00021,49795906400021,O,2011-04-15,NN,,,2019-06-24T13:31:29,false,2,,15,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,01.50Z,NAFRev2,N,6.008502,48.472954,0.95,housenumber,15 Rue Gallieni 54115 Lalœuf,54291_0003_00015,G,15 RUE GALLIENI,
497959064,00039,49795906400039,O,2017-05-04,00,2019,,2021-10-27T08:36:10,true,1,,25,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,01.50Z,NAFRev2,N,6.00774,48.473635,0.95,housenumber,25 Rue Gallieni 54115 Lalœuf,54291_0003_00025,G,25 RUE GALLIENI,
498022045,00039,49802204500039,O,2014-07-25,,,,2021-02-23T14:05:38,true,1,,2,,RUE,DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,68.20A,NAFRev2,N,6.007568,48.473506,0.94,housenumber,2 Rue de la Feuillée 54115 Lalœuf,54291_0007_00002,G,2 RUE DE LA FEUILLEE,
498077536,00015,49807753600015,O,2007-05-14,,,,2008-01-05T00:47:01,true,2,,29,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.016059,48.459128,0.95,housenumber,29 Rue des Rosiers 54115 Lalœuf,54291_0001_00029,G,29 RUE DES ROSIERS,
499233229,00016,49923322900016,O,2007-07-01,,,,2008-03-30T05:53:19,true,3,,25,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,O,6.015872,48.459395,0.95,housenumber,25 Rue des Rosiers 54115 Lalœuf,54291_0001_00025,G,25 RUE DES ROSIERS,
514523844,00017,51452384400017,O,2009-09-15,,,,2021-02-23T15:26:05,true,1,,6,,RUE,DU BOURBILLON,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,47.64Z,NAFRev2,N,6.010778,48.475446,0.77,housenumber,6 Rue Bourbillon 54115 Lalœuf,54291_0005_00006,G,6 RUE BOURBILLON,
518263686,00017,51826368600017,O,2009-11-18,,,,2021-02-23T15:29:25,true,1,,11,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,43.32A,NAFRev2,N,6.015126,48.460487,0.95,housenumber,11 Rue des Rosiers 54115 Lalœuf,54291_0001_00011,G,11 RUE DES ROSIERS,
520450438,00012,52045043800012,O,2010-02-19,,,9529ZC,2015-09-24T04:28:17,true,1,,3,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,95.29Z,NAFRev2,N,6.008766,48.471971,0.95,housenumber,3 Rue Gallieni 54115 Lalœuf,54291_0003_00003,G,3 RUE GALLIENI,
523269058,00021,52326905800021,O,2020-04-01,,,4331ZB,2020-11-20T13:44:01,true,2,,5,,PL,DE L'EGLISE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,43.31Z,NAFRev2,O,6.01105,48.46352,0.83,housenumber,5 Place de l’Eglise 54115 Lalœuf,54291_0002_00005,G,5 PLACE DE L EGLISE,
524150901,00014,52415090100014,O,2010-08-01,,,,2016-04-13T03:40:10,true,2,,40,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,6.009357,48.475107,0.95,housenumber,40 Rue Gallieni 54115 Lalœuf,54291_0003_00040,G,40 RUE GALLIENI,
532470853,00013,53247085300013,O,2011-04-15,,,,2017-06-30T11:37:25,true,2,,28,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.45Z,NAFRev2,N,6.009143,48.474302,0.95,housenumber,28 Rue Gallieni 54115 Lalœuf,54291_0003_00028,G,28 RUE GALLIENI,
540068913,00016,54006891300016,O,2012-02-04,,,,2016-02-09T16:35:55,true,3,,1,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.00968,48.471524,0.95,housenumber,1 Rue Gallieni 54115 Lalœuf,54291_0003_00001,G,1 RUE GALLIENI,
761706944,00029,76170694400029,O,,NN,,,,true,1,,3,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,6.013871,48.461723,0.95,housenumber,3 Rue des Rosiers 54115 Lalœuf,54291_0001_00003,G,3 RUE DES ROSIERS,
762705630,00015,76270563000015,O,,,,,,true,1,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
770701035,00014,77070103500014,O,,NN,,,,true,1,,,,,,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
788654424,00027,78865442400027,O,2016-03-01,,,,2018-05-04T04:08:31,true,2,,17,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.02A,NAFRev2,N,6.015308,48.460233,0.95,housenumber,17 Rue des Rosiers 54115 Lalœuf,54291_0001_00017,G,17 RUE DES ROSIERS,
790951248,00018,79095124800018,O,2013-01-24,,,4331ZB,2017-01-19T14:11:50,true,1,,5,,RUE,RUE DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,43.39Z,NAFRev2,N,6.007311,48.47318,0.9,housenumber,5 Rue de la Feuillée 54115 Lalœuf,54291_0007_00005,G,5 RUE DE LA FEUILLEE,
791989304,00013,79198930400013,O,2013-03-01,,,,2013-04-05T04:46:50,false,2,,38,,RUE,GALIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.62Z,NAFRev2,N,6.009239,48.474903,0.89,housenumber,38 Rue Gallieni 54115 Lalœuf,54291_0003_00038,G,38 RUE GALLIENI,
794263301,00010,79426330100010,O,2012-12-10,,,,2013-07-16T08:07:41,true,1,,19,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,35.11Z,NAFRev2,N,6.008281,48.473128,0.95,housenumber,19 Rue Gallieni 54115 Lalœuf,54291_0003_00019,G,19 RUE GALLIENI,
794881714,00016,79488171400016,O,2013-09-09,01,2019,,2021-10-27T09:03:36,true,3,,5,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,6.009511,48.471886,0.95,housenumber,5 Rue Gallieni 54115 Lalœuf,54291_0003_00005,G,5 RUE GALLIENI,
809874241,00015,80987424100015,O,2015-01-01,,,,2015-02-27T09:25:56,true,1,AU PIED DE LA COLLINE,20,,RUE,DES MESANGES,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,6.018434,48.458344,0.94,housenumber,20 Rue des Mesanges 54115 Lalœuf,54291_0010_00020,G,20 RUE DES MESANGES,
813137213,00019,81313721300019,O,2015-07-28,,,,2015-08-21T08:30:17,true,1,,5,,PL,DE L'EGLISE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,47.99A,NAFRev2,N,6.01105,48.46352,0.83,housenumber,5 Place de l’Eglise 54115 Lalœuf,54291_0002_00005,G,5 PLACE DE L EGLISE,
814624763,00011,81462476300011,O,2015-11-03,,,,2015-11-12T08:24:14,true,1,,21,,RUE,DES ROSIERS,54115,LALOEUF,,54115,54291,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,25.61Z,NAFRev2,N,6.015439,48.460041,0.95,housenumber,21 Rue des Rosiers 54115 Lalœuf,54291_0001_00021,G,21 RUE DES ROSIERS,
817946395,00016,81794639500016,O,2016-01-01,,,,2018-06-22T09:31:02,false,2,,37,,RUE,DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.50Z,NAFRev2,N,6.016272,48.457288,0.95,housenumber,37 Rue des Rosiers 54115 Lalœuf,54291_0001_00037,G,37 RUE DES ROSIERS,
817946395,00024,81794639500024,O,2018-06-01,,,,2021-02-23T17:35:45,true,1,,39,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,N,6.008871,48.474339,0.95,housenumber,39 Rue Gallieni 54115 Lalœuf,54291_0003_00039,G,39 RUE GALLIENI,
818267429,00012,81826742900012,O,2016-01-01,,,,2019-12-04T10:21:34,true,2,,2,,RUE,DES MESANGES,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.016269,48.458003,0.94,housenumber,2 Rue des Mesanges 54115 Lalœuf,54291_0010_00002,G,2 RUE DES MESANGES,
820105922,00018,82010592200018,O,2016-04-06,,,,2016-05-04T11:09:40,true,1,,24,,RUE,DES MESANGES,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,01.49Z,NAFRev2,N,6.019626,48.458517,0.94,housenumber,24 Rue des Mesanges 54115 Lalœuf,54291_0010_00024,G,24 RUE DES MESANGES,
827867524,00015,82786752400015,O,2017-02-06,,,1394ZZ,2021-10-07T08:54:50,true,2,,43,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,VALLANCE,13.94Z,NAFRev2,N,6.009939,48.475899,0.95,housenumber,43 Rue Gallieni 54115 Lalœuf,54291_0003_00043,G,43 RUE GALLIENI,
827957804,00012,82795780400012,O,2017-02-22,,,,2019-05-11T03:44:14,true,2,,1,B,RUE,SAINT REMI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,POUR LE BIEN ETRE DE VOTRE CHEVAL,47.99A,NAFRev2,N,6.013584,48.463617,0.74,housenumber,1bis Rue Saint Remy 54115 Lalœuf,54291_0012_00001_bis,G,1BIS RUE SAINT REMY,
831196852,00014,83119685200014,O,2017-07-27,01,2019,,2021-10-27T09:35:41,true,2,,1,,RUE,SAINT REMI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2017-08-01,A,BE-OSSAT,,,BE-OSSAT,71.12B,NAFRev2,O,6.012889,48.463839,0.83,housenumber,1 Rue Saint Remy 54115 Lalœuf,54291_0012_00001,G,1 RUE SAINT REMY,
843637497,00010,84363749700010,O,2018-11-05,01,2019,4334ZC,2021-10-27T09:45:30,true,2,,6,,RUE,6 RUE DES ROSIERS,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,PEINTURE DU SAINTOIS,43.34Z,NAFRev2,O,6.014341,48.461075,0.9,housenumber,6 Rue des Rosiers 54115 Lalœuf,54291_0001_00006,G,6 RUE DES ROSIERS,
848757845,00013,84875784500013,O,2019-03-01,,,,2020-03-27T20:00:33,true,1,,1,,RUE,GALLIENI,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2019-03-01,A,LA MATHILDE,,,,01.45Z,NAFRev2,N,6.00968,48.471524,0.95,housenumber,1 Rue Gallieni 54115 Lalœuf,54291_0003_00001,G,1 RUE GALLIENI,
881989206,00019,88198920600019,O,2020-01-01,,,4312AZ,2020-02-28T03:43:31,true,1,,2,,RUE,DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,OLRY TP,43.12A,NAFRev2,N,6.007568,48.473506,0.94,housenumber,2 Rue de la Feuillée 54115 Lalœuf,54291_0007_00002,G,2 RUE DE LA FEUILLEE,
882652696,00015,88265269600015,O,2020-04-01,,,,2020-06-10T08:35:07,false,2,,19,,RUE,GENU PRE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,71.12B,NAFRev2,N,6.014083,48.461054,0.94,housenumber,19 Rue Genu Pre 54115 Lalœuf,54291_0008_00019,G,19 RUE GENU PRE,
883688855,00013,88368885500013,O,2020-05-25,,,,2020-05-28T04:11:58,true,1,,,,,5 RUE DE LA FEUILLEE,54115,LALOEUF,,,54291,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,68.20B,NAFRev2,N,6.007311,48.47318,0.94,housenumber,5 Rue de la Feuillée 54115 Lalœuf,54291_0007_00005,G,5 RUE DE LA FEUILLEE,