id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828210,2019-02-07,000001,Vente,140000,5188,,KERCHOPINE,B080,56540,56264,Kernascléden,56,,,562640000E0932,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,1035,-3.335762,48.006735
2019-828210,2019-02-07,000001,Vente,140000,5188,,KERCHOPINE,B080,56540,56264,Kernascléden,56,,,562640000E0932,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,760,-3.335762,48.006735
2019-828791,2019-05-03,000001,Vente,9500,,,PARC EN ELISE,B132,56540,56264,Kernascléden,56,,,562640000E1158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-3.320135,48.008198
2019-829125,2019-06-07,000001,Vente,490000,5335,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0143,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1810,-3.318431,47.998169
2019-829125,2019-06-07,000001,Vente,490000,5335,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1810,-3.318431,47.998169
2019-829125,2019-06-07,000001,Vente,490000,5000,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,56264000ZD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,S,sols,,,8000,-3.319071,47.998883
2019-829125,2019-06-07,000001,Vente,490000,5000,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,56264000ZD0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,P,prés,,,8641,-3.319071,47.998883
2019-829273,2019-07-02,000002,Vente,80000,,,PARC EN ELISE,B132,56540,56264,Kernascléden,56,,,562640000E1218,,,,,,,,,,,,,0,,,,,S,sols,,,332,-3.320649,48.008481
2019-829273,2019-07-02,000002,Vente,80000,,,PARC EN ELISE,B132,56540,56264,Kernascléden,56,,,562640000E1219,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.32064,48.008457
2019-829490,2019-07-26,000001,Vente,15000,,,LIORS EN TY BIHAN,B113,56540,56264,Kernascléden,56,,,562640000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,536,-3.317199,47.998667
2019-829490,2019-07-26,000001,Vente,15000,5103,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0126,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,115,-3.31708,47.998569
2019-829549,2019-08-19,000001,Vente,55000,5227,,CALERDEN,B009,56540,56264,Kernascléden,56,,,56264000ZA0018,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,40,-3.320174,48.026734
2019-829549,2019-08-19,000001,Vente,55000,,,DOUER ER LANN,B026,56540,56264,Kernascléden,56,,,56264000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,195,-3.32025,48.026763
2019-829688,2019-09-10,000002,Vente,56000,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,362,-3.322285,48.006637
2019-829688,2019-09-10,000002,Vente,56000,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0131,,,,,,,,,,,,,0,,,,,S,sols,,,606,-3.322511,48.006581
2019-829688,2019-09-10,000002,Vente,56000,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0181,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.323577,48.006962
2019-830088,2019-11-04,000001,Vente,138000,5110,,CANQUISQUELEN,B022,56540,56264,Kernascléden,56,,,562640000F0135,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,515,-3.318925,47.997694
2019-830088,2019-11-04,000001,Vente,138000,,,COAREC VRAS,B019,56540,56264,Kernascléden,56,,,562640000F0136,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-3.31897,47.997415
2019-830088,2019-11-04,000001,Vente,138000,,,COAREC VRAS,B019,56540,56264,Kernascléden,56,,,562640000F0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1840,-3.31897,47.997415
2019-830088,2019-11-04,000001,Vente,138000,,,COAREC VRAS,B019,56540,56264,Kernascléden,56,,,562640000F0136,,,,,,,,,,,,,0,,,,,S,sols,,,480,-3.31897,47.997415
2019-830088,2019-11-04,000001,Vente,138000,,,LES TROIS CANTONS,B189,56540,56264,Kernascléden,56,,,56264000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-3.318869,47.997091
2019-830179,2019-11-14,000001,Vente,185000,,,PARC NEHUE EL LAN,B156,56540,56264,Kernascléden,56,,,562640000E0620,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25360,-3.343614,48.003295
2019-830179,2019-11-14,000001,Vente,185000,,,LAN ER PARC,B099,56540,56264,Kernascléden,56,,,562640000E0621,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,24200,-3.342723,48.004424
2019-830179,2019-11-14,000001,Vente,185000,,,LAN ER PARC,B099,56540,56264,Kernascléden,56,,,562640000E0621,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,-3.342723,48.004424
2019-830179,2019-11-14,000001,Vente,185000,,,LAN ER PARC,B099,56540,56264,Kernascléden,56,,,562640000E0622,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4072,-3.341454,48.00469
2019-830179,2019-11-14,000001,Vente,185000,,,GOAREM ER GOUNIFET,B054,56540,56264,Kernascléden,56,,,562640000E0703,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11520,-3.345748,48.003029
2019-830179,2019-11-14,000001,Vente,185000,,,LAN ER PARC,B099,56540,56264,Kernascléden,56,,,562640000E1032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6320,-3.347086,48.005653
2019-830179,2019-11-14,000001,Vente,185000,,,LAN ER PARC,B099,56540,56264,Kernascléden,56,,,562640000E1032,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,218060,-3.347086,48.005653
2019-830365,2019-12-10,000001,Vente,44637.7,,,PRAD ER MARQUIS,B174,56540,56264,Kernascléden,56,,,562640000E0521,,,,,,,,,,,,,0,,,,,P,prés,,,20838,-3.316497,48.007534
2019-830365,2019-12-10,000001,Vente,44637.7,,,MANEGLAU,B121,56540,56264,Kernascléden,56,,,56264000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-3.323775,48.018033
2019-830365,2019-12-10,000001,Vente,44637.7,,,MANEGLAU,B121,56540,56264,Kernascléden,56,,,56264000ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-3.322748,48.018213
2019-830365,2019-12-10,000001,Vente,44637.7,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,9680,-3.322339,48.01207
2019-830365,2019-12-10,000001,Vente,44637.7,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,1605,-3.323256,48.011296
2019-830365,2019-12-10,000001,Vente,44637.7,,,LE TRENTE ET UN MAI,B187,56540,56264,Kernascléden,56,,,56264000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,29995,-3.323256,48.011296
