siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019801455,00015,01980145500015,O,1995-12-25,NN,,,2016-10-21T08:43:35,true,3,,,,AV,RAIBERTI,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019807700,00018,01980770000018,O,,NN,,,,true,1,,,,RTE,DE VENANSON,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,7.274216,43.958337,0.33,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,G,ROUTE DE L HOTEL AUDA,
019873637,00011,01987363700011,O,1995-12-25,NN,,,2016-10-21T08:43:34,true,3,,,,RUE,RAIBERTI,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,7.312723,43.973463,0.32,street,Rue Saint Esprit 06450 Lantosque,06074_uq6zq4,G,RUE SAINT ESPRIT,
019874155,00013,01987415500013,O,1995-12-25,NN,,,2008-06-29T11:58:19,true,2,S,52,,RUE,CAGNOLI,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.3128,43.973156,0.49,interpolation,52 Rue de la Carrieretta 06450 Lantosque,,G,50 RUE DE LA CARRIERETTA,
019890003,00015,01989000300015,O,1995-12-25,,,,2008-01-04T17:55:21,true,2,,,,ALL,DE VERDUN,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.3249013,48.7323279,0.76,poi.footway,Allée de Verdun et des Anciens Combattants (Chemin piéton) Wissous,https://osm.org/way/144939658,G,,
210600748,00011,21060074800011,O,1983-03-01,11,2021,,2023-11-30T10:17:59,true,4,,,,PL,DE LA MAIRIE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.312376,43.974222,0.83,street,Place de la Mairie 06450 Lantosque,06074_0050,G,PLACE DE LA MAIRIE,
210600748,00029,21060074800029,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,3,,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600748,00037,21060074800037,O,1983-12-21,NN,,,2008-01-04T18:24:21,false,3,,,,,PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MX PELASQUE,,,,85.20Z,NAFRev2,N,7.279013,43.964109,0.94,locality,Pelasque 06450 Lantosque,06074_ft3ojk,G,PELASQUE,
210600748,00045,21060074800045,O,1996-04-29,NN,,,2013-10-05T12:21:04,false,4,MAIRIE,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE EAU DE LANTOSQUE,,,,36.00Z,NAFRev2,N,7.312376,43.974222,0.92,street,Place de la Mairie 06450 Lantosque,06074_0050,D,PLACE DE LA MAIRIE,
240600312,00013,24060031200013,O,1989-07-03,NN,,,2019-06-24T13:13:05,true,4,,,,,MAIRIE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,84.11Z,NAFRev2,N,7.312376,43.974222,0.92,street,Place de la Mairie 06450 Lantosque,06074_0050,G,PLACE DE LA MAIRIE,
250601655,00013,25060165500013,O,1991-09-20,,,,2006-11-25T09:08:55,true,3,ROQUEBILLIERE,,,,HOTEL DE VILLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1993-03-05,F,ET TOURISTIQUE DE ROQUEBILLIERE,,,,70.1C,NAF1993,N,7.274216,43.958337,0.52,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,G,ROUTE DE L HOTEL AUDA,
260600085,00013,26060008500013,O,1983-03-01,NN,,,2016-04-26T01:32:14,false,5,,,,,QUARTIER LE PIVOL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,87.10A,NAFRev2,O,7.311365,43.975257,0.36,street,Rue du Pivol 06450 Lantosque,06074_3z0z79,G,RUE DU PIVOL,
260600085,00021,26060008500021,O,2011-01-01,,,,2015-12-09T11:05:06,false,3,,,,,QUARTIER LE PIVOL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-09-15,F,FOYER D ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,7.311365,43.975257,0.36,street,Rue du Pivol 06450 Lantosque,06074_3z0z79,G,RUE DU PIVOL,
260600085,00039,26060008500039,O,2014-08-25,21,2021,,2023-11-30T10:19:04,true,1,,,,QUA,LE SUEIL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,87.10A,NAFRev2,O,7.307965,43.971865,0.49,locality,Sueil 06450 Lantosque,06074_qk2f32,G,SUEIL,
260600085,00047,26060008500047,O,2014-08-25,,,,2021-02-23T10:34:53,false,1,,,,QUA,LE SUEIL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-08-25,A,FAM,,,,87.10C,NAFRev2,N,7.307965,43.971865,0.49,locality,Sueil 06450 Lantosque,06074_qk2f32,G,SUEIL,
260600085,00054,26060008500054,O,2019-09-26,,,,2023-06-23T13:30:49,false,1,,,,QUA,LE SUEIL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2019-09-26,A,SAMSAH 06 SECTEUR VESUBIE,,,,88.10B,NAFRev2,N,7.307965,43.971865,0.49,locality,Sueil 06450 Lantosque,06074_qk2f32,G,SUEIL,
260601463,00011,26060146300011,O,1984-11-20,NN,,,2018-06-08T08:33:50,true,4,HOTEL DE VILLE,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.274216,43.958337,0.52,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,D,ROUTE DE L HOTEL AUDA,
260602602,00013,26060260200013,O,1984-12-04,NN,,,2016-11-09T15:17:09,true,4,HOTEL DE VILLE,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-11-18,F,CDE,,,,88.99B,NAFRev2,N,7.274216,43.958337,0.52,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,D,ROUTE DE L HOTEL AUDA,
290600626,00011,29060062600011,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.274216,43.958337,0.52,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,G,ROUTE DE L HOTEL AUDA,
290600683,00012,29060068300012,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.274216,43.958337,0.52,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,G,ROUTE DE L HOTEL AUDA,
290600691,00015,29060069100015,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,3,,,,,HOTEL DE VILLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.274216,43.958337,0.52,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,G,ROUTE DE L HOTEL AUDA,
290601327,00015,29060132700015,O,1985-01-22,NN,,,2008-01-04T19:05:48,true,3,,,,RUE,DE L'HOTEL DE VILLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.274216,43.958337,0.58,street,Route de l'Hôtel Auda 06450 Lantosque,06074_rziz6r,G,ROUTE DE L HOTEL AUDA,
300438017,00018,30043801700018,O,,,,,,true,1,,,,,LE SUQUET,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.283322,43.94437,0.94,locality,Le Suquet 06450 Lantosque,06074_8ri55o,G,LE SUQUET,
300438025,00011,30043802500011,O,,NN,,,,true,1,,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
300624368,00019,30062436800019,O,,NN,,,,true,1,,,,,VIL ST SEBASTIEN,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.5014449,49.0843458,0.73,poi.pitch,Stade Municipal Sébastien Braëms (Terrain de sport) Marly-la-Ville,https://osm.org/way/326307185,G,,
300668290,00020,30066829000020,O,1988-01-01,NN,,,2006-10-26T23:48:43,true,3,,,,VLA,ST-SEBASTIEN,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
300902012,00016,30090201200016,O,,NN,,,,true,1,,,,,LA COLMANE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.267166,43.962355,0.36,locality,La clua 06450 Lantosque,06074_ac9vdc,G,LA CLUA,
302008776,00049,30200877600049,O,2000-11-01,NN,,,2008-01-04T19:17:58,true,3,,,,,VILLA JEAN MARIA,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
303563522,00026,30356352200026,O,1900-01-01,NN,,,2011-02-18T21:00:50,true,6,,,,RTE,DES CASERNES,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,86.21Z,NAFRev2,N,7.308272,43.972656,0.84,street,Route des Casernes 06450 Lantosque,06074_04mhi4,G,ROUTE DES CASERNES,
304154651,00497,30415465100497,O,2018-12-03,01,2021,,2023-11-30T10:19:48,false,1,,,,,LIEUDIT FLAME,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,08.11Z,NAFRev2,O,7.301515,43.965126,0.94,locality,Flame 06450 Lantosque,06074_0o2720,G,FLAME,
304541873,00010,30454187300010,O,,NN,,,,true,1,,,,,LA VIGNE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.296967,43.967646,0.41,street,Chemin de la Baronne 06450 Lantosque,06074_pa2e16,G,CHEMIN DE LA BARONNE,
304655681,00019,30465568100019,O,1975-01-01,NN,,,,true,1,,,,,QUARTIER LE RIVET,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,55.1A,NAF1993,N,7.314339,43.974804,0.35,street,Route du Rivet 06450 Lantosque,06074_u7ugp8,G,ROUTE DU RIVET,
304736648,00011,30473664800011,O,,NN,,,,true,1,,,,CHE,DU COULET,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.301867,43.948335,0.55,street,Rue du Collet 06450 Lantosque,06074_nz9jif,G,RUE DU COLLET,
306700808,00042,30670080800042,O,2002-09-24,NN,,,2006-11-25T09:21:11,true,3,SARL VESUBIE MULTI SERVICE,,,QUAI,SAINT ANTOINE LE FARGUET,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307000752,00013,30700075200013,O,1900-01-01,NN,,,2012-11-09T00:13:12,true,3,,,,,QUARTIER LE CLOT,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,7.279706,43.947458,0.5,locality,Le Clot 06450 Lantosque,06074_fg6vai,G,LE CLOT,
307488221,00010,30748822100010,O,1974-01-01,NN,,,,true,1,,,,,LE SUQUET,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2V,NAF1993,N,7.283322,43.94437,0.94,locality,Le Suquet 06450 Lantosque,06074_8ri55o,G,LE SUQUET,
308807270,00027,30880727000027,O,,NN,,,,true,1,,,,PL,DE GAULLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.311157,43.974631,0.86,street,Place Général de Gaulle 06450 Lantosque,06074_0030,G,PLACE GENERAL DE GAULLE,
309238749,00027,30923874900027,O,,NN,,,,true,1,,,,,LODA DE LANTOSQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4M,NAF1993,N,7.298022,43.948241,0.87,street,Route de Loda 06450 Lantosque,06074_ftm3ii,G,ROUTE DE LODA,
309910248,00025,30991024800025,O,1999-07-01,NN,,,2008-08-18T08:20:34,true,4,,,,,SUEIL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,7.307965,43.971865,0.94,locality,Sueil 06450 Lantosque,06074_qk2f32,G,SUEIL,
310792320,00015,31079232000015,O,,NN,,,,true,1,,,,,PLACE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,7.303898,43.951346,0.92,street,Place des Crottes 06450 Lantosque,06074_uirytg,G,PLACE DES CROTTES,
311053698,00073,31105369800073,O,2004-01-07,,,,2006-11-25T09:27:47,true,5,,,,,LES CLAPIERES,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,52.6D,NAFRev1,N,7.305521,43.978896,0.8,street,Route des Clapières 06450 Lantosque,06074_8n50hm,G,ROUTE DES CLAPIERES,
311523575,00018,31152357500018,O,,NN,,,,true,1,,,,PL,DES TILLEULS,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.30,NAP,N,7.312103,43.974606,0.83,street,Place des Tilleuls 06450 Lantosque,06074_0070,G,PLACE DES TILLEULS,
311812275,00015,31181227500015,O,,NN,,,,true,1,,,,,QU PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.279013,43.964109,0.73,locality,Pelasque 06450 Lantosque,06074_ft3ojk,G,PELASQUE,
311923114,00020,31192311400020,O,2000-01-01,NN,,,2014-07-08T00:16:03,true,5,LES CLAPIERES,,,,SAINT ROCH,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,7.301463,43.944216,0.92,street,Route du Col Saint Roch 06450 Lantosque,06074_t2mphi,G,ROUTE DU COL SAINT ROCH,
312736275,00016,31273627500016,O,,NN,,,,true,1,,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312935794,00049,31293579400049,O,2004-02-10,NN,,,2012-10-23T14:50:27,false,3,,,,,LE SUQUET UTIELLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,7.283322,43.94437,0.6,locality,Le Suquet 06450 Lantosque,06074_8ri55o,G,LE SUQUET,
313422966,00017,31342296600017,O,,,,,,true,1,,,,,SUQUET DE LANTOSQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.283322,43.94437,0.74,locality,Le Suquet 06450 Lantosque,06074_8ri55o,G,LE SUQUET,
314148883,00056,31414888300056,O,,NN,,,,true,1,,,,,QU LE CASTELLAR,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3A,NAF1993,N,7.281734,43.951126,0.6,street,Rue du Castellar Soutran 06450 Lantosque,06074_3r3h3y,G,RUE DU CASTELLAR SOUTRAN,
314194705,00013,31419470500013,O,,NN,,,,true,1,,,,,QU PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,55.60,NAP,N,7.279013,43.964109,0.73,locality,Pelasque 06450 Lantosque,06074_ft3ojk,G,PELASQUE,
315085522,00052,31508552200052,O,1996-05-02,NN,,,2008-11-07T00:30:29,false,4,,,,HAM,CROTTES LODA,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,7.302113,43.949398,0.66,street,Route des Crottes 06450 Lantosque,06074_ms4bvp,G,ROUTE DES CROTTES,
315532283,00019,31553228300019,O,1979-01-01,,,,2009-01-07T10:35:41,false,3,,,,QUAI,SAINT ROCK,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2E,NAFRev1,N,7.301463,43.944216,0.54,street,Route du Col Saint Roch 06450 Lantosque,06074_t2mphi,G,ROUTE DU COL SAINT ROCH,
315532283,00027,31553228300027,O,2009-01-01,,,,2009-11-18T03:57:45,true,2,,,,QUA,RIO FREI,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
315648766,00022,31564876600022,O,1900-01-01,,,,2011-04-28T00:15:44,false,4,,,,PL,DES TILLEULS,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,7.312103,43.974606,0.83,street,Place des Tilleuls 06450 Lantosque,06074_0070,G,PLACE DES TILLEULS,
316394642,00011,31639464200011,O,,,,,,true,1,,,,,CAMP MILLO BOLLENE VESUBIE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317556314,00019,31755631400019,O,1979-01-01,NN,,,2008-11-07T00:33:08,true,4,,,,QUAI,STE CLAIRE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,7.309323,43.970256,0.43,locality,Chemin de Saint Claire 06450 Lantosque,06074_fok0sw,G,CHEMIN DE SAINT CLAIRE,
317711646,00016,31771164600016,O,,,,,,true,1,,,,HAM,DE PELASQUE MAISON PICAL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
317845808,00011,31784580800011,O,,,,,,true,1,,,,HAM,DE PELASQUE *MAISON PICAL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
318197357,00029,31819735700029,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,2,,,,,LE SUQUET D UTELLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,7.283322,43.94437,0.58,locality,Le Suquet 06450 Lantosque,06074_8ri55o,G,LE SUQUET,
319314183,00017,31931418300017,O,,,,,,true,1,,,,PL,DES TILLEULS,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.312103,43.974606,0.83,street,Place des Tilleuls 06450 Lantosque,06074_0070,G,PLACE DES TILLEULS,
320298821,00010,32029882100010,O,,,,,,true,1,,,,,CLUA PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.279013,43.964109,0.64,locality,Pelasque 06450 Lantosque,06074_ft3ojk,G,PELASQUE,
320299035,00016,32029903500016,O,,,,,,true,1,,,,,LA CLUA PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.267166,43.962355,0.62,locality,La clua 06450 Lantosque,06074_ac9vdc,G,LA CLUA,
321593766,00025,32159376600025,O,1990-11-22,,,,,true,1,,,,QUAI,PICAL,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2A,NAF1993,N,7.291358,43.958581,0.51,locality,Route de Pical 06450 Lantosque,06074_57py3c,G,ROUTE DE PICAL,
322153370,00026,32215337000026,O,1985-02-15,,,,,true,4,,,,PL,DE LA MAIRIE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,67.2Z,NAF1993,N,7.312376,43.974222,0.83,street,Place de la Mairie 06450 Lantosque,06074_0050,G,PLACE DE LA MAIRIE,
322442740,00013,32244274000013,O,,,,,,true,1,,,,PL,KOCH,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322567330,00038,32256733000038,O,1995-09-11,NN,,,2008-01-04T18:37:04,false,5,LA CIGALE CASTELLAR SOUSNE,,,,PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.279013,43.964109,0.94,locality,Pelasque 06450 Lantosque,06074_ft3ojk,G,PELASQUE,
322567330,00053,32256733000053,O,1997-01-01,NN,,,2006-11-25T09:52:10,false,3,RES SAINT JOSEPH,,,PL,GENERAL DE GAULLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,7.311157,43.974631,0.86,street,Place Général de Gaulle 06450 Lantosque,06074_0030,G,PLACE GENERAL DE GAULLE,
322567330,00061,32256733000061,O,2005-06-01,NN,,,2010-04-18T04:01:03,false,3,,,,QUAI,ST ROCH,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,86.90D,NAFRev2,N,7.301463,43.944216,0.45,street,Route du Col Saint Roch 06450 Lantosque,06074_t2mphi,G,ROUTE DU COL SAINT ROCH,
322567330,00087,32256733000087,O,2013-02-01,,,,2021-02-23T10:46:07,false,1,PELASQUE,,,,LA CIGALE CASTELLAR SOUBRAN,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.24Z,NAFRev2,N,7.281004,43.951403,0.64,street,Chemin du Castellar Soubran 06450 Lantosque,06074_sfkb0m,G,CHEMIN DU CASTELLAR SOUBRAN,
323128363,00013,32312836300013,O,,,,,,true,1,,,,,QU BOUTAS,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
323324905,00013,32332490500013,O,1981-12-11,NN,,,,true,3,,1,,,MON DE LA CHAPELLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,20.1A,NAF1993,N,7.308901,43.974929,0.43,street,Montée de la Source 06450 Lantosque,06074_fejg3w,G,MONTEE DE LA SOURCE,
323380584,00025,32338058400025,O,1983-03-01,NN,,,2008-01-04T18:45:32,true,3,,,,QUAI,LE FARGUET PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323837310,00016,32383731000016,O,,NN,,,,true,1,,,,,LES ISCLES PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.281054,43.943536,0.64,locality,Les Iscles 06450 Lantosque,06074_aqgo66,G,LES ISCLES,
323860049,00010,32386004900010,O,,NN,,,,true,1,,,,,LE FOURCAT,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.3046,43.967363,0.71,locality,Fourcat 06450 Lantosque,06074_bk059r,G,FOURCAT,
324097153,00013,32409715300013,O,,,,,,true,1,,,,,GORDOLASQUE QU LES TRUX,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324253921,00039,32425392100039,O,2011-07-01,,,,2021-02-23T10:47:18,true,1,,,,,LA VILETA,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,7.297431,43.970831,0.65,street,Chemin Viletta Soubran 06450 Lantosque,06074_3e8sxu,G,CHEMIN VILETTA SOUBRAN,
324479732,00020,32447973200020,O,1984-01-01,NN,,,2014-08-18T02:39:41,true,5,RAIMONAUDO,,,RTE,DE LODA,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,01.45Z,NAFRev2,N,7.298022,43.948241,0.79,street,Route de Loda 06450 Lantosque,06074_ftm3ii,G,ROUTE DE LODA,
324960657,00066,32496065700066,O,2002-04-01,NN,,,2010-04-18T04:07:58,true,4,,,,,QUARTIER LA SOURCE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,56.10A,NAFRev2,N,7.308901,43.974929,0.51,street,Montée de la Source 06450 Lantosque,06074_fejg3w,G,MONTEE DE LA SOURCE,
325859957,00012,32585995700012,O,,NN,,,,true,1,,,,,QU SAUZE PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
327424578,00026,32742457800026,O,1985-06-15,NN,,,2010-06-28T09:49:27,true,15,CD 2565,,,LD,LE SUQUET,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2010-07-01,A,CAMPING DES MERVEILLES,,,,55.30Z,NAFRev2,N,7.283322,43.94437,0.94,locality,Le Suquet 06450 Lantosque,06074_8ri55o,G,LE SUQUET,
327510574,00020,32751057400020,O,1994-05-16,NN,,,2010-10-07T14:46:12,true,1,,,,,,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
328388244,00019,32838824400019,O,1983-10-17,NN,,,,true,1,,,,LD,LODA,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,55.73,NAP,N,7.298022,43.948241,0.91,street,Route de Loda 06450 Lantosque,06074_ftm3ii,G,ROUTE DE LODA,
329047658,00011,32904765800011,O,1984-01-23,11,2021,,2023-11-30T10:24:37,true,4,,,,QUAI,DE LA SOURCE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.99C,NAFRev2,O,7.308901,43.974929,0.69,street,Montée de la Source 06450 Lantosque,06074_fejg3w,G,MONTEE DE LA SOURCE,
329047658,00029,32904765800029,O,1989-10-31,00,2020,,2022-08-29T09:20:42,false,5,,,,QUA,LA SOURCE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.12A,NAFRev2,O,7.308901,43.974929,0.67,street,Montée de la Source 06450 Lantosque,06074_fejg3w,G,MONTEE DE LA SOURCE,
329289318,00027,32928931800027,O,,,,,,true,1,,,,,RN 565,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,79.06,NAP,N,,,0,,,,,,
330086059,00012,33008605900012,O,,,,,,true,1,,,,,LES BLANCONS,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,36.1K,NAF1993,N,7.312378,43.984382,0.38,street,Rue du Hameau des Tabalons 06450 Lantosque,06074_kp578c,G,RUE DU HAMEAU DES TABALONS,
330915257,00019,33091525700019,O,1984-09-01,NN,,,2016-04-26T03:06:22,false,5,,,,PL,DE LA MAIRIE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90D,NAFRev2,O,7.312376,43.974222,0.83,street,Place de la Mairie 06450 Lantosque,06074_0050,G,PLACE DE LA MAIRIE,
330915257,00027,33091525700027,O,2015-02-01,11,2021,,2023-11-30T10:25:11,true,1,BAT DE LA POSTE,,,PL,DU GENERAL DE GAULLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,86.90D,NAFRev2,O,7.311157,43.974631,0.78,street,Place Général de Gaulle 06450 Lantosque,06074_0030,G,PLACE GENERAL DE GAULLE,
331021600,00118,33102160000118,O,2021-10-22,,,4322AZ,2022-01-01T15:16:38,true,1,,,,,QUARTIER LE SUQUET D'UTELLE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,PIAT 4 EN 1,43.22A,NAFRev2,N,,,0,,,,,,
331341305,00018,33134130500018,O,,NN,,,,true,1,,,,,Q SAINT GEORGES,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,7.294805,43.961998,0.81,locality,Chemin de Saint Georges 06450 Lantosque,06074_e2vtmd,G,CHEMIN DE SAINT GEORGES,
331597518,00017,33159751800017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.313073,43.973378,0.82,street,Place de l'Eglise 06450 Lantosque,06074_0025,G,PLACE DE L EGLISE,
331650093,00015,33165009300015,O,,NN,,,,true,1,,,,PL,DES TILLEULS,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.01,NAP,N,7.312103,43.974606,0.83,street,Place des Tilleuls 06450 Lantosque,06074_0070,G,PLACE DES TILLEULS,
331775429,00011,33177542900011,O,,NN,,,,true,1,,,,,PELASQUE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,67.01,NAP,N,7.279013,43.964109,0.94,locality,Pelasque 06450 Lantosque,06074_ft3ojk,G,PELASQUE,
332033547,00073,33203354700073,O,2018-04-30,,,4331ZB,2021-02-23T10:51:56,true,1,PELASQUE,,,,CHE TABLAT - QUARTIER LE CLOT,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,DESCAMPS PLATRERIE,43.31Z,NAFRev2,N,7.279706,43.947458,0.37,locality,Le Clot 06450 Lantosque,06074_fg6vai,G,LE CLOT,
332485200,00015,33248520000015,O,1985-04-20,NN,,4334ZC,2018-12-04T08:33:23,true,8,QUARTIER CAMARI,,,RUE,CENTRALE,06450,LANTOSQUE,,,06074,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,43.34Z,NAFRev2,N,7.312164,43.974482,0.95,street,Rue Centrale 06450 Lantosque,06074_0015,G,RUE CENTRALE,