siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804839,00015,21880483900015,O,1983-03-01,12,2019,,2021-10-27T08:11:12,true,4,,,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.370668,48.197155,0.96,street,Rue de la Mairie 88390 Uxegney,88483_0109,G,RUE DE LA MAIRIE,
218804839,00023,21880483900023,O,1983-12-21,11,2019,,2021-10-27T08:11:12,false,3,,,,RUE,DE L EGLISE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.371978,48.197476,0.95,street,Rue de l’Eglise 88390 Uxegney,88483_0041,G,RUE DE L EGLISE,
218804839,00056,21880483900056,O,1991-09-24,03,2019,,2021-10-27T08:11:12,false,3,,1,B,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PRE DES LINS,,,,85.10Z,NAFRev2,N,6.371266,48.194445,0.96,housenumber,1b Rue de la Mairie 88390 Uxegney,88483_0109_00001_b,G,1B RUE DE LA MAIRIE,
219300530,00033,21930053000033,O,1983-03-16,NN,,,2008-01-04T18:45:39,false,3,,,,LD,LA GODELLE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLE NOISY LE SEC COLONIE VAC,,,,55.20Z,NAFRev2,N,6.400008,48.197922,0.94,street,La Godelle 88390 Uxegney,88483_8mysim,G,LA GODELLE,
258800507,00018,25880050700018,O,1983-03-01,NN,,,2020-08-25T10:20:42,true,6,MAIRIE,,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2019-01-01,F,GESTION EAUX PLUVIALES,,,,37.00Z,NAFRev2,O,6.370668,48.197155,0.96,street,Rue de la Mairie 88390 Uxegney,88483_0109,G,RUE DE LA MAIRIE,
258800507,00026,25880050700026,O,2000-01-01,NN,,,2019-02-28T03:52:04,false,6,MAIRIE,,,RUE,DE L'EGLISE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.371978,48.197476,0.95,street,Rue de l’Eglise 88390 Uxegney,88483_0041,G,RUE DE L EGLISE,
258800754,00016,25880075400016,O,1983-03-01,NN,,,2012-05-05T00:37:08,false,5,MAIRIE,,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,36.00Z,NAFRev2,O,6.370668,48.197155,0.96,street,Rue de la Mairie 88390 Uxegney,88483_0109,G,RUE DE LA MAIRIE,
268800984,00018,26880098400018,O,1983-03-01,NN,,,2021-05-26T11:34:52,true,5,MAIRIE,,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,88.99B,NAFRev2,O,6.370668,48.197155,0.96,street,Rue de la Mairie 88390 Uxegney,88483_0109,G,RUE DE LA MAIRIE,
298803008,00010,29880300800010,O,2001-01-01,NN,,,2013-05-18T02:23:02,true,5,MAIRIE,,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,42.99Z,NAFRev2,O,6.370668,48.197155,0.96,street,Rue de la Mairie 88390 Uxegney,88483_0109,G,RUE DE LA MAIRIE,
300083052,00021,30008305200021,O,1900-01-01,,,,2011-04-28T00:10:40,false,3,,8,,RUE,DES FORTS,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.03,NAP,N,6.380496,48.1981,0.95,housenumber,8 Rue des Forts 88390 Uxegney,88483_0092_00008,G,8 RUE DES FORTS,
300083052,00039,30008305200039,O,2009-06-01,,,,2013-01-13T05:36:44,true,2,,7,B,RUE,DE LA MENERE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,74.90B,NAFRev2,N,6.38115,48.197333,0.87,housenumber,7bis Rue de la Ménère 88390 Uxegney,88483_0113_00007_bis,G,7BIS RUE DE LA MENERE,
300083219,00018,30008321900018,O,,NN,,,,true,1,,53,,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.398468,48.191098,0.96,housenumber,53 Rue d’Epinal 88390 Uxegney,88483_0050_00053,G,53 RUE D EPINAL,
300555588,00023,30055558800023,O,,NN,,,,true,1,,32,,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7C,NAF1993,N,6.386865,48.192026,0.96,housenumber,32 Rue d’Epinal 88390 Uxegney,88483_0050_00032,G,32 RUE D EPINAL,
301184735,00019,30118473500019,O,,,,,,true,1,,,,RTE,DE MIRECOURT,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,87.05,NAP,N,6.368031,48.194721,0.79,street,Rue de Mirecourt 88390 Uxegney,88483_0114,G,RUE DE MIRECOURT,
301291993,00014,30129199300014,O,1900-01-01,NN,,,2006-10-26T23:51:24,true,3,,,,,BOIS L'ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.60,NAP,N,6.407359,48.190192,0.41,street,Rue du Rond Bois 88390 Uxegney,88483_0161,G,RUE DU ROND BOIS,
301339404,00016,30133940400016,O,,NN,,,,true,1,,1,B,RUE,DE LA PRAIRIE LOT GENETS,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,6.393215,48.192814,0.62,street,Rue de la Prairie 88390 Uxegney,88483_0119,G,RUE DE LA PRAIRIE,
301436762,00019,30143676200019,O,,NN,,,,true,1,,15,,RUE,DE DOMEVRE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,6.376766,48.202353,0.95,housenumber,15 Rue de Domevre 88390 Uxegney,88483_0037_00015,G,15 RUE DE DOMEVRE,
301687562,00019,30168756200019,O,1975-01-01,NN,,,2008-11-07T00:17:45,true,3,,,,,BOID L'ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
301788162,00032,30178816200032,O,1987-01-29,NN,,,,true,4,,9,,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.376342,48.193167,0.96,housenumber,9 Rue d’Epinal 88390 Uxegney,88483_0050_00009,G,9 RUE D EPINAL,
302351804,00018,30235180400018,O,,NN,,,,true,1,,,,LD,BOIS L'ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,64.43,NAP,N,6.407359,48.190192,0.41,street,Rue du Rond Bois 88390 Uxegney,88483_0161,G,RUE DU ROND BOIS,
303059299,00014,30305929900014,O,,,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303333710,00018,30333371000018,O,1974-01-01,NN,,,2008-11-07T00:18:57,true,3,,,,RUE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4D,NAFRev1,N,6.375317,48.186545,0.96,street,Rue des Forges 88390 Uxegney,88483_0090,G,RUE DES FORGES,
303644454,00017,30364445400017,O,,NN,,,,true,1,,2,,CHE,DE LA CROIX,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.373048,48.19258,0.84,housenumber,2 Chemin de la Croix 88390 Uxegney,88483_0035_00002,G,2 CHEMIN DE LA CROIX,
303697593,00018,30369759300018,O,1974-01-01,NN,,,2021-09-24T09:25:25,false,4,LD BOIS L ABBE,,,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,6.386724,48.19217,0.96,street,Rue d’Epinal 88390 Uxegney,88483_0050,G,RUE D EPINAL,
303827505,00015,30382750500015,O,1968-01-01,NN,,,2013-02-02T12:13:16,true,5,,5,,RUE,D'EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.375772,48.193182,0.96,housenumber,5 Rue d’Epinal 88390 Uxegney,88483_0050_00005,G,5 RUE D EPINAL,
305200503,00020,30520050300020,O,1900-01-01,NN,,,2014-07-08T00:12:52,true,4,,15,,RTE,DE SANCHEY,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,6.370605,48.192633,0.81,housenumber,15 Rue de Sanchey 88390 Uxegney,88483_0169_00015,G,15 RUE DE SANCHEY,
305543100,00013,30554310000013,O,1955-01-01,NN,,,2006-11-25T09:19:22,true,3,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
305650152,00013,30565015200013,O,,NN,,,,true,1,,,,LD,BOIS L ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,47.01,NAP,N,6.407359,48.190192,0.41,street,Rue du Rond Bois 88390 Uxegney,88483_0161,G,RUE DU ROND BOIS,
306041617,00011,30604161700011,O,1960-01-01,NN,,,2008-01-04T19:39:43,true,4,,13,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.369962,48.196855,0.96,housenumber,13 Rue de la Mairie 88390 Uxegney,88483_0109_00013,G,13 RUE DE LA MAIRIE,
306141060,00013,30614106000013,O,,NN,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
306141953,00027,30614195300027,O,,,,,,true,1,,17,,RTE,NATIONALE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,52.3A,NAF1993,N,6.378288,48.193979,0.32,housenumber,17 Rue d’Epinal 88390 Uxegney,88483_0050_00017,G,17 RUE D EPINAL,
306150053,00032,30615005300032,O,1900-01-01,NN,,,2007-05-19T08:39:11,false,4,,1,,RUE,MIRECOURT,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,17.1A,NAFRev1,O,6.368131,48.194563,0.94,housenumber,1 Rue de Mirecourt 88390 Uxegney,88483_0114_00001,G,1 RUE DE MIRECOURT,
306150053,00040,30615005300040,O,1900-01-01,NN,,,2006-10-27T00:11:42,false,5,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,17.2A,NAFRev1,O,,,0,,,,,,
306155433,00023,30615543300023,O,1900-01-01,NN,,,2014-07-16T12:28:44,false,3,,2,B,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,93.0D,NAF1993,N,6.372037,48.193051,0.96,housenumber,2b Rue d’Epinal 88390 Uxegney,88483_0050_00002_b,G,2B RUE D EPINAL,
306641051,00017,30664105100017,O,,,,,,true,1,,62,,RUE,EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,60.2M,NAF1993,N,6.393822,48.190506,0.89,housenumber,62 Rue d’Epinal 88390 Uxegney,88483_0050_00062,G,62 RUE D EPINAL,
306650045,00017,30665004500017,O,1966-01-01,NN,,,2021-04-30T08:49:53,true,5,,,,,LIEU DIT BOIS L'ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,77.12Z,NAFRev2,N,6.407359,48.190192,0.41,street,Rue du Rond Bois 88390 Uxegney,88483_0161,G,RUE DU ROND BOIS,
306743238,00017,30674323800017,O,,,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306940263,00016,30694026300016,O,,,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306940628,00010,30694062800010,O,,,,,,true,1,,,,RTE,EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,6.386724,48.19217,0.62,street,Rue d’Epinal 88390 Uxegney,88483_0050,G,RUE D EPINAL,
307041483,00016,30704148300016,O,,,,,,true,1,,,,RUE,LE CENTRE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.380904,48.19618,0.44,street,Rue de la Ménère 88390 Uxegney,88483_0113,G,RUE DE LA MENERE,
307141077,00015,30714107700015,O,1900-01-01,NN,,,2012-07-28T10:44:34,true,4,,,,LD,LE BOIS DE L ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.388288,48.192689,0.35,street,Rue du Pre de l’Aulne 88390 Uxegney,88483_in85h1,G,RUE DU PRE DE L AULNE,
307239285,00017,30723928500017,O,,NN,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307242107,00018,30724210700018,O,,NN,,,,true,1,,,,RUE,DU FINCIEUX,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,6.37232,48.199207,0.95,street,Rue du Fincieux 88390 Uxegney,88483_0070,G,RUE DU FINCIEUX,
307256461,00012,30725646100012,O,,,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
307340091,00015,30734009100015,O,,NN,,,,true,1,,,,LD,BOIS L ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.407359,48.190192,0.41,street,Rue du Rond Bois 88390 Uxegney,88483_0161,G,RUE DU ROND BOIS,
309000172,00010,30900017200010,O,1964-01-01,NN,,,2008-01-04T19:52:29,true,3,LE CENTRE,3,,RUE,DE L EGLISE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.371374,48.197245,0.95,housenumber,3 Rue de l’Eglise 88390 Uxegney,88483_0041_00003,G,3 RUE DE L EGLISE,
313949356,00015,31394935600015,O,1978-01-01,NN,,,2008-11-07T00:29:12,true,3,,24,,RTE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,6.37315,48.188318,0.8,housenumber,24 Rue des Forges 88390 Uxegney,88483_0090_00024,G,24 RUE DES FORGES,
315011106,00020,31501110600020,O,1981-04-01,NN,,,2021-02-23T10:40:58,true,3,NAYMONT,,,RUE,DES COTS,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.386188,48.190512,0.96,street,Rue des Cots 88390 Uxegney,88483_0030,G,RUE DES COTS,
315183020,00041,31518302000041,O,1980-01-05,NN,,,2010-12-10T09:14:11,false,4,,11,B,RTE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.89Z,NAFRev2,N,6.3772,48.19314,0.7,housenumber,11bis Rue d’Epinal 88390 Uxegney,88483_0050_00011_bis,G,11BIS RUE D EPINAL,
315549808,00014,31554980800014,O,1979-01-01,NN,,,,true,1,,8,,RUE,DU FAUBOURG,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.3E,NAF1993,O,6.37662,48.2014,0.95,housenumber,8 Rue du Faubourg 88390 Uxegney,88483_0055_00008,G,8 RUE DU FAUBOURG,
317995959,00028,31799595900028,O,,,,,,true,1,,,,RTE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,24.03,NAP,N,6.375317,48.186545,0.76,street,Rue des Forges 88390 Uxegney,88483_0090,G,RUE DES FORGES,
318241817,00010,31824181700010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,6.371978,48.197476,0.95,street,Rue de l’Eglise 88390 Uxegney,88483_0041,G,RUE DE L EGLISE,
318416336,00010,31841633600010,O,1980-02-01,,,,,false,3,,,,RTE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1992-04-20,F,MAGASIN BUT,,,,52.7D,NAF1993,N,6.375317,48.186545,0.76,street,Rue des Forges 88390 Uxegney,88483_0090,G,RUE DES FORGES,
318741782,00011,31874178200011,O,,,,,,true,1,,,,RTE,DE SANCHEY,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.367498,48.189331,0.78,street,Rue de Sanchey 88390 Uxegney,88483_0169,G,RUE DE SANCHEY,
319519518,00025,31951951800025,O,,NN,,,,true,1,,44,,RTE,DEFORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.374814,48.187505,0.68,housenumber,44 Rue des Forges 88390 Uxegney,88483_0090_00044,G,44 RUE DES FORGES,
319529376,00018,31952937600018,O,1980-07-21,NN,,,2018-05-08T04:06:17,true,6,,,,RTE,NATIONALE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319704664,00022,31970466400022,O,1900-01-01,,,,2011-04-28T00:18:03,false,2,,9,,RUE,DE L EGLISE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.371978,48.197476,0.86,street,Rue de l’Eglise 88390 Uxegney,88483_0041,G,RUE DE L EGLISE,
321759326,00028,32175932600028,O,,NN,,,,true,1,,16,,RUE,DE MIRECOURT,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.73,NAP,N,6.367462,48.194927,0.95,housenumber,16 Rue de Mirecourt 88390 Uxegney,88483_0114_00016,G,16 RUE DE MIRECOURT,
323527317,00024,32352731700024,O,1999-12-31,NN,,,2018-09-29T12:20:38,true,3,,10,A,IMP,DE BESONSARD,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.395747,48.192363,0.74,housenumber,10a Rue de Besonsard 88390 Uxegney,88483_0010_00010_a,G,10A RUE DE BESONSARD,
323884874,00021,32388487400021,O,,NN,,,,true,1,,28,A,RTE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.382435,48.192757,0.79,interpolation,28 Rue d’Epinal 88390 Uxegney,,G,26 RUE D EPINAL,
324694207,00014,32469420700014,O,,NN,,,,true,1,,,,,,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,81.21,NAP,N,,,0,,,,,,
324822162,00024,32482216200024,O,,NN,,,,true,1,,11,B,RTE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,6.3772,48.19314,0.7,housenumber,11bis Rue d’Epinal 88390 Uxegney,88483_0050_00011_bis,G,11BIS RUE D EPINAL,
326417540,00027,32641754000027,O,1996-01-01,NN,,,2008-01-04T19:16:44,true,3,,5,,RUE,DE LA PRAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.393257,48.192171,0.95,housenumber,5 Rue de la Prairie 88390 Uxegney,88483_0119_00005,G,5 RUE DE LA PRAIRIE,
326627072,00027,32662707200027,O,2000-06-26,NN,,,2010-02-25T04:50:29,true,3,MR RICHARD DAVID,21,,RTE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.379921,48.192986,0.79,housenumber,21 Rue d’Epinal 88390 Uxegney,88483_0050_00021,G,21 RUE D EPINAL,
327733309,00022,32773330900022,O,1990-11-12,NN,,,,true,5,,,,RTE,DES FORGES,88390,UXEGNEY,,BP 12,88483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,N,6.375317,48.186545,0.76,street,Rue des Forges 88390 Uxegney,88483_0090,G,RUE DES FORGES,
329631147,00017,32963114700017,O,1980-01-01,,,,2006-11-25T10:11:26,false,4,,35,,RTE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,6.375996,48.18706,0.8,housenumber,35 Rue des Forges 88390 Uxegney,88483_0090_00035,G,35 RUE DES FORGES,
330157884,00017,33015788400017,O,1984-07-01,NN,,,2008-01-04T19:56:54,true,6,,11,,RUE,DE L EGLISE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.373076,48.198162,0.95,housenumber,11 Rue de l’Eglise 88390 Uxegney,88483_0041_00011,G,11 RUE DE L EGLISE,
331168369,00014,33116836900014,O,,NN,,,,true,1,,21,,RUE,DES COTS,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.43,NAP,N,6.386692,48.190218,0.96,housenumber,21 Rue des Cots 88390 Uxegney,88483_0030_00021,G,21 RUE DES COTS,
332686203,00024,33268620300024,O,1994-10-01,01,2019,,2021-10-27T08:29:22,true,4,,2,T,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,43.99C,NAFRev2,O,6.371605,48.192704,0.96,housenumber,2t Rue d’Epinal 88390 Uxegney,88483_0050_00002_t,G,2T RUE D EPINAL,
333449379,00010,33344937900010,O,,NN,,,,true,1,,,,,LA PRAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.43,NAP,N,6.393215,48.192814,0.93,street,Rue de la Prairie 88390 Uxegney,88483_0119,G,RUE DE LA PRAIRIE,
334922788,00024,33492278800024,O,,NN,,,,true,1,,,,,LA VIOLLE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,93.0N,NAF1993,N,6.387506,48.197887,0.94,street,La Violle 88390 Uxegney,88483_4w3oep,G,LA VIOLLE,
335213567,00019,33521356700019,O,,NN,,,,true,1,,8,,RUE,DE SANCHEY,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,6.368247,48.190249,0.96,housenumber,8 Rue de Sanchey 88390 Uxegney,88483_0169_00008,G,8 RUE DE SANCHEY,
337908578,00012,33790857800012,O,,NN,,,,true,1,,17,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,62.11,NAP,N,6.37025,48.197025,0.96,housenumber,17 Rue de la Mairie 88390 Uxegney,88483_0109_00017,G,17 RUE DE LA MAIRIE,
338661481,00030,33866148100030,O,2004-06-01,NN,,,2016-04-26T03:27:51,false,5,,6,,RUE,DE LA GODELLE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,94.91Z,NAFRev2,O,6.398458,48.199529,0.95,housenumber,6 Rue de la Godelle 88390 Uxegney,88483_0106_00006,G,6 RUE DE LA GODELLE,
338915267,00037,33891526700037,O,2010-05-01,,,,2021-03-13T03:47:12,true,1,,2,,CHE,D'EXPLOITATION N 16,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.43Z,NAFRev2,N,0.2150926,44.3703693,0.76,poi.track,Chemin d'exploitation n° 16 de Fringan Calonges,https://osm.org/way/447716441,G,,
340639574,00045,34063957400045,O,2011-02-01,NN,,,2017-05-04T05:19:17,false,2,,57,,RTE,D'EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,85.53Z,NAFRev2,O,6.404745,48.190904,0.79,housenumber,57 Rue d’Epinal 88390 Uxegney,88483_0050_00057,G,57 RUE D EPINAL,
341087930,00010,34108793000010,O,1987-03-01,NN,,,2009-06-27T05:25:09,true,6,,21,,RUE,DE LA MAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.26Z,NAFRev2,N,6.370409,48.197234,0.96,housenumber,21 Rue de la Mairie 88390 Uxegney,88483_0109_00021,G,21 RUE DE LA MAIRIE,
341402006,00058,34140200600058,O,2008-01-01,,,,2020-12-01T14:04:17,true,1,,2,,RUE,DES FLEURS,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.394509,48.191419,0.95,housenumber,2 Rue des Fleurs 88390 Uxegney,88483_0075_00002,G,2 RUE DES FLEURS,
342674835,00059,34267483500059,O,2013-07-09,,,,2014-03-06T11:37:59,true,2,,27,,RUE,DE LA CROIX,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,6.373926,48.192121,0.95,housenumber,27 Rue de la Croix 88390 Uxegney,88483_0036_00027,G,27 RUE DE LA CROIX,
343789962,00010,34378996200010,O,1987-11-01,,,,,false,4,,,,RTE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4H,NAF1993,N,6.375317,48.186545,0.76,street,Rue des Forges 88390 Uxegney,88483_0090,G,RUE DES FORGES,
344220124,00020,34422012400020,O,2007-04-02,,,,2008-11-08T00:18:59,false,3,,23,,RTE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-08-04,F,L ELEGANCE CANINE,,,,96.09Z,NAFRev2,N,6.382052,48.193337,0.79,housenumber,23 Rue d’Epinal 88390 Uxegney,88483_0050_00023,G,23 RUE D EPINAL,
344249081,00037,34424908100037,O,1992-01-01,NN,,,,true,4,BOIS L ABBE,41,,RTE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,60.2M,NAF1993,O,6.392299,48.190546,0.79,housenumber,41 Rue d’Epinal 88390 Uxegney,88483_0050_00041,G,41 RUE D EPINAL,
344809686,00019,34480968600019,O,1988-04-20,NN,,,2008-01-04T22:32:49,true,3,,,,,ECOLE DU CENTRE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.366139,48.184398,0.32,street,Rue du Clos des Sarrazins 88390 Uxegney,88483_hbxhw0,G,RUE DU CLOS DES SARRAZINS,
344811765,00017,34481176500017,O,1988-05-02,NN,,,2018-06-15T09:32:15,true,5,,48,,RUE,D EPINAL,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.390378,48.190488,0.96,housenumber,48 Rue d’Epinal 88390 Uxegney,88483_0050_00048,G,48 RUE D EPINAL,
345001408,00029,34500140800029,O,2006-06-01,,,,2014-07-08T00:50:05,true,3,,5,,RUE,DE LA PRAIRIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,6.393257,48.192171,0.95,housenumber,5 Rue de la Prairie 88390 Uxegney,88483_0119_00005,G,5 RUE DE LA PRAIRIE,
345185433,00017,34518543300017,O,1988-05-13,NN,,,2008-01-04T22:37:15,true,3,,3,,RUE,DE LA MAIE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.369607,48.195888,0.9,housenumber,3 Rue de la Mairie 88390 Uxegney,88483_0109_00003,G,3 RUE DE LA MAIRIE,
348060112,00011,34806011200011,O,,NN,,,,true,1,,,,IMP,DES CHASSEURS,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,77.11,NAP,N,6.368108,48.185965,0.85,street,Impasse des Chasseurs 88390 Uxegney,88483_0021,G,IMPASSE DES CHASSEURS,
348095092,00014,34809509200014,O,,NN,,,,true,1,,,,LD,LE BOIS DE L ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,74.1J,NAF1993,N,6.388288,48.192689,0.35,street,Rue du Pre de l’Aulne 88390 Uxegney,88483_in85h1,G,RUE DU PRE DE L AULNE,
348137092,00071,34813709200071,O,1994-06-27,NN,,,2012-06-20T10:11:08,false,5,,35,,RTE,DES FORGES,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,N,6.375996,48.18706,0.8,housenumber,35 Rue des Forges 88390 Uxegney,88483_0090_00035,G,35 RUE DES FORGES,
349460337,00018,34946033700018,O,1988-12-31,NN,,,2021-09-10T03:46:44,true,4,,,,,BOIS L ABBE,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20A,NAFRev2,N,6.407359,48.190192,0.41,street,Rue du Rond Bois 88390 Uxegney,88483_0161,G,RUE DU ROND BOIS,
349599167,00013,34959916700013,O,,NN,,,,true,1,,8,,RUE,DE BESONSARD,88390,UXEGNEY,,,88483,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,6.396208,48.192203,0.95,housenumber,8 Rue de Besonsard 88390 Uxegney,88483_0010_00008,G,8 RUE DE BESONSARD,