id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1573820,2021-01-04,000001,Vente,365000,36,B,RUE DES BENARDS,0627,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0406,,,38,,46,,,,,,,,2,2,Appartement,79,4,,,,,,2.298433,48.791858
2021-1573820,2021-01-04,000001,Vente,365000,36,B,RUE DES BENARDS,0627,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0406,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.298433,48.791858
2021-1573867,2021-01-18,000001,Vente,223100,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,516,47.6,82,,,,,,,,2,2,Appartement,47,2,,,,,,2.28572,48.794544
2021-1573867,2021-01-18,000001,Vente,223100,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,516,47.6,82,,,,,,,,2,3,Dépendance,,0,,,,,,2.28572,48.794544
2021-1573929,2021-01-06,000001,Vente,685100,1,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000P0085,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,246,2.291184,48.793234
2021-1573938,2021-01-04,000001,Vente,176000,37,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0192,,,19,35.02,45,,,,,,,,2,2,Appartement,37,1,,,,,,2.285441,48.782696
2021-1573938,2021-01-04,000001,Vente,176000,37,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0192,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285441,48.782696
2021-1573954,2021-01-12,000001,Vente,360000,26,,RUE JEAN JAURES,4720,92260,92032,Fontenay-aux-Roses,92,,,920320000M0233,,,53,94.98,54,,,,,,,,2,2,Appartement,98,4,,,,,,2.285062,48.791298
2021-1573982,2021-01-05,000001,Vente,260000,13,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000V0140,,,49,,87,63.65,,,,,,,2,3,Dépendance,,0,,,,,,2.289866,48.783232
2021-1573982,2021-01-05,000001,Vente,260000,13,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000V0140,,,49,,87,63.65,,,,,,,2,2,Appartement,65,3,,,,,,2.289866,48.783232
2021-1573982,2021-01-05,000001,Vente,260000,13,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000V0140,,,49,,87,63.65,,,,,,,2,3,Dépendance,,0,,,,,,2.289866,48.783232
2021-1574025,2021-01-25,000001,Vente,845000,9,,AV JEAN MOULIN,4729,92260,92032,Fontenay-aux-Roses,92,,,920320000T0131,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,527,2.288085,48.787718
2021-1574091,2021-01-20,000001,Vente,400000,48,,RUE GEORGES BAILLY,4140,92260,92032,Fontenay-aux-Roses,92,,,920320000P0201,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292139,48.794602
2021-1574091,2021-01-20,000001,Vente,400000,48,,RUE GEORGES BAILLY,4140,92260,92032,Fontenay-aux-Roses,92,,,920320000P0201,,,21,79.38,,,,,,,,,1,2,Appartement,81,4,,,,,,2.292139,48.794602
2021-1574127,2021-01-18,000001,Vente,270000,105,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0379,,,208,61.18,209,,,,,,,,2,3,Dépendance,,0,,,,,,2.284711,48.7924
2021-1574127,2021-01-18,000001,Vente,270000,105,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0379,,,208,61.18,209,,,,,,,,2,2,Appartement,60,3,,,,,,2.284711,48.7924
2021-1574127,2021-01-18,000001,Vente,270000,87,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0405,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285151,48.791883
2021-1574134,2021-01-06,000001,Vente,663000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283378,48.793807
2021-1574134,2021-01-06,000001,Vente,663000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283378,48.793807
2021-1574134,2021-01-06,000001,Vente,663000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,292,115.87,,,,,,,,,1,2,Appartement,121,3,,,,,,2.283378,48.793807
2021-1574193,2021-01-13,000001,Vente,13500,5,,RUE ANTOINE PETIT,0065,92260,92032,Fontenay-aux-Roses,92,,,920320000S0207,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289425,48.790155
2021-1574211,2021-01-15,000001,Vente en l'état futur d'achèvement,348715,70,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000J0009,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282671,48.783747
2021-1574211,2021-01-15,000001,Vente en l'état futur d'achèvement,348715,72,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000J0009,,,48,,,,,,,,,,1,2,Appartement,91,4,,,,,,2.282671,48.783747
2021-1574236,2021-01-27,000001,Vente,392000,133,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000D0055,,,14,92.06,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.284524,48.795505
2021-1574236,2021-01-27,000001,Vente,392000,133,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000D0055,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284524,48.795505
2021-1574236,2021-01-27,000001,Vente,392000,133,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000D0055,,,14,92.06,67,,,,,,,,2,2,Appartement,90,4,,,,,,2.284524,48.795505
2021-1574236,2021-01-27,000001,Vente,392000,133,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000D0055,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284524,48.795505
2021-1574238,2021-02-02,000001,Vente,280000,70,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0031,,,5,57.18,,,,,,,,,1,2,Appartement,56,3,,,,,,2.286083,48.791974
2021-1574238,2021-02-02,000001,Vente,280000,70,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0031,,,8,,,,,,,,,,1,2,Appartement,35,5,,,,,,2.286083,48.791974
2021-1574241,2021-01-15,000001,Vente,332500,53,,RUE DU DOCTEUR SOUBISE,2550,92260,92032,Fontenay-aux-Roses,92,,,920320000U0207,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285483,48.785116
2021-1574241,2021-01-15,000001,Vente,332500,53,,RUE DU DOCTEUR SOUBISE,2550,92260,92032,Fontenay-aux-Roses,92,,,920320000U0207,,,107,,83,66.34,,,,,,,2,2,Appartement,60,3,,,,,,2.285483,48.785116
2021-1574255,2021-02-05,000001,Vente,179000,25,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0149,,,107,33.81,,,,,,,,,1,2,Appartement,35,1,,,,,,2.28668,48.794238
2021-1574290,2021-02-03,000001,Vente,480000,13,,RUE DURAND BENECH,2570,92260,92032,Fontenay-aux-Roses,92,,,920320000E0001,,,2,66,,,,,,,,,1,1,Maison,70,3,,,,,,2.279465,48.793645
2021-1574326,2021-01-20,000001,Vente,377333,29,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000O0176,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290852,48.794117
2021-1574326,2021-01-20,000001,Vente,377333,29,,AV JEANNE ET MAURICE DOLIVET,2555,92260,92032,Fontenay-aux-Roses,92,,,920320000O0176,,,10,,5,73.3,,,,,,,2,2,Appartement,74,4,,,,,,2.290852,48.794117
2021-1574379,2021-02-10,000001,Vente,275000,6,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,92032000AC0009,,,6,36.45,,,,,,,,,1,2,Appartement,36,3,,,,,,2.292351,48.790198
2021-1574379,2021-02-10,000001,Vente,275000,6,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,92032000AC0009,,,18,,2,34.75,,,,,,,2,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.292351,48.790198
2021-1574402,2021-02-05,000001,Vente,200000,74,,AV GABRIEL PERI,4105,92260,92032,Fontenay-aux-Roses,92,,,920320000Z0063,,,104,41.12,116,,,,,,,,2,2,Appartement,40,1,,,,,,2.299236,48.786529
2021-1574411,2021-01-29,000001,Vente,320000,13,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000V0140,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289866,48.783232
2021-1574411,2021-01-29,000001,Vente,320000,13,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000V0140,,,26,,71,70.83,,,,,,,2,2,Appartement,74,4,,,,,,2.289866,48.783232
2021-1574417,2021-02-08,000001,Vente,185000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,509,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.28572,48.794544
2021-1574417,2021-02-08,000001,Vente,185000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28572,48.794544
2021-1574417,2021-02-08,000001,Vente,185000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,69,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.28572,48.794544
2021-1574417,2021-02-08,000001,Vente,185000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28572,48.794544
2021-1574468,2021-02-05,000001,Vente,247000,37,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0192,,,21,59.3,56,,,,,,,,2,2,Appartement,61,3,,,,,,2.285441,48.782696
2021-1574468,2021-02-05,000001,Vente,247000,37,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0192,,,21,59.3,56,,,,,,,,2,3,Dépendance,,0,,,,,,2.285441,48.782696
2021-1574527,2021-02-11,000001,Vente en l'état futur d'achèvement,431000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2021-1574527,2021-02-11,000001,Vente en l'état futur d'achèvement,431000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,42,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.297395,48.794201
2021-1574527,2021-02-11,000001,Vente en l'état futur d'achèvement,431000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2021-1574527,2021-02-11,000001,Vente en l'état futur d'achèvement,431000,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2021-1574586,2021-01-25,000001,Vente,210000,9,,RUE DES COULOIRS,1477,92260,92032,Fontenay-aux-Roses,92,,,920320000J0061,,,179,54.29,180,,,,,,,,2,3,Dépendance,,0,,,,,,2.283712,48.785442
2021-1574586,2021-01-25,000001,Vente,210000,9,,RUE DES COULOIRS,1477,92260,92032,Fontenay-aux-Roses,92,,,920320000J0061,,,179,54.29,180,,,,,,,,2,2,Appartement,62,2,,,,,,2.283712,48.785442
2021-1574609,2021-02-18,000001,Vente,291273,68,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0408,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2994,48.79002
2021-1574609,2021-02-18,000001,Vente,291273,68,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0408,,,108,,13,50.97,,,,,,,2,2,Appartement,51,2,,,,,,2.2994,48.79002
2021-1574638,2021-02-16,000001,Vente,138000,68,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0408,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2994,48.79002
2021-1574638,2021-02-16,000001,Vente,138000,68,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AE0408,,,105,,45,28.04,,,,,,,2,2,Appartement,27,1,,,,,,2.2994,48.79002
2021-1574653,2021-01-26,000001,Vente,440000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,5,,68,,,,,,,,2,3,Dépendance,,0,,,,,,2.284927,48.782716
2021-1574653,2021-01-26,000001,Vente,440000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,5,,68,,,,,,,,2,2,Appartement,105,5,,,,,,2.284927,48.782716
2021-1574653,2021-01-26,000001,Vente,440000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284927,48.782716
2021-1574653,2021-01-26,000001,Vente,440000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284927,48.782716
2021-1574706,2021-02-18,000001,Vente,364900,21,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0333,,,1137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293688,48.792543
2021-1574706,2021-02-18,000001,Vente,364900,21,,RUE DE L AVENIR,0100,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0333,,,1005,70.72,1040,,1074,,,,,,3,2,Appartement,71,3,,,,,,2.293688,48.792543
2021-1574761,2021-02-26,000001,Vente,279000,34,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000B0125,,,16,60.01,81,,,,,,,,2,2,Appartement,60,4,,,,,,2.27917,48.792421
2021-1574786,2021-02-24,000001,Vente,268000,5,,RUE LEON BLUM,5155,92260,92032,Fontenay-aux-Roses,92,,,92032000AC0121,,,38,,46,52.57,,,,,,,2,2,Appartement,51,3,,,,,,2.293524,48.791106
2021-1574797,2021-02-26,000001,Vente,251600,19,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000V0094,,,21,50.19,44,,,,,,,,2,2,Appartement,40,2,,,,,,2.288321,48.782838
2021-1574798,2021-02-08,000001,Vente,321274.8,50,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0377,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287915,48.791167
2021-1574798,2021-02-08,000001,Vente,321274.8,50,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0377,,,11,61.31,23,,,,,,,,2,2,Appartement,61,2,,,,,,2.287915,48.791167
2021-1574804,2021-02-18,000001,Vente,300000,7,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,306,63.83,327,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1574804,2021-02-18,000001,Vente,300000,7,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,306,63.83,327,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1574804,2021-02-18,000001,Vente,300000,7,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,306,63.83,327,,,,,,,,2,2,Appartement,64,3,,,,,,2.28077,48.786824
2021-1574804,2021-02-18,000001,Vente,300000,4,B,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,749,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1574806,2021-02-05,000001,Vente,526000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,10,113.16,11,63.09,,,,,,,2,2,Appartement,113,4,,,,,,2.283378,48.793807
2021-1574806,2021-02-05,000001,Vente,526000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283378,48.793807
2021-1574814,2021-02-18,000001,Vente,365000,13,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,520,90.21,544,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1574814,2021-02-18,000001,Vente,365000,13,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,520,90.21,544,,,,,,,,2,2,Appartement,90,4,,,,,,2.28077,48.786824
2021-1574814,2021-02-18,000001,Vente,365000,4,B,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,838,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1574814,2021-02-18,000001,Vente,365000,13,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,520,90.21,544,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1574829,2021-02-22,000001,Vente,570300,91,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0230,,,36,120.09,37,,,,,,,,2,2,Appartement,115,5,,,,,,2.285334,48.791831
2021-1574829,2021-02-22,000001,Vente,570300,87,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0405,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285151,48.791883
2021-1574830,2021-02-23,000001,Vente,357500,2,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AD0176,,,124,,74,,,,,,,,2,2,Appartement,76,4,,,,,,2.297168,48.793213
2021-1574830,2021-02-23,000001,Vente,357500,2,,AV DU MARECHAL FOCH,6125,92260,92032,Fontenay-aux-Roses,92,,,92032000AD0176,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297168,48.793213
2021-1574842,2021-03-01,000001,Vente,259000,14,,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0126,,,114,47.3,166,,,,,,,,2,2,Appartement,47,2,,,,,,2.281348,48.78608
2021-1574842,2021-03-01,000001,Vente,259000,14,,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0126,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281348,48.78608
2021-1574872,2021-02-18,000001,Vente,213000,9,,RUE JOSEPH BOUILLE,4747,92260,92032,Fontenay-aux-Roses,92,,,920320000J0061,,,18,54.81,19,,,,,,,,2,2,Appartement,58,3,,,,,,2.283712,48.785442
2021-1574872,2021-02-18,000001,Vente,213000,9,,RUE JOSEPH BOUILLE,4747,92260,92032,Fontenay-aux-Roses,92,,,920320000J0061,,,18,54.81,19,,,,,,,,2,3,Dépendance,,0,,,,,,2.283712,48.785442
2021-1574893,2021-02-18,000001,Vente en l'état futur d'achèvement,22500,122,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000N0214,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285018,48.79421
2021-1574954,2021-03-04,000001,Vente,170000,25,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0149,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28668,48.794238
2021-1574954,2021-03-04,000001,Vente,170000,25,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0149,,,102,34.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.28668,48.794238
2021-1574980,2021-02-26,000001,Vente,215000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,473,48.16,97,,,,,,,,2,3,Dépendance,,0,,,,,,2.28572,48.794544
2021-1574980,2021-02-26,000001,Vente,215000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28572,48.794544
2021-1574980,2021-02-26,000001,Vente,215000,15,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0185,,,473,48.16,97,,,,,,,,2,2,Appartement,47,2,,,,,,2.28572,48.794544
2021-1575014,2021-02-13,000001,Vente,327000,56,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0164,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285359,48.783646
2021-1575014,2021-02-13,000001,Vente,327000,56,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0164,,,22,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.285359,48.783646
2021-1575014,2021-02-13,000001,Vente,327000,56,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0164,,,22,,8,,,,,,,,2,2,Appartement,80,4,,,,,,2.285359,48.783646
2021-1575129,2021-03-10,000001,Vente,533000,56,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0106,,,37,,5,80.33,,,,,,,2,2,Appartement,81,1,,,,,,2.287393,48.791314
2021-1575129,2021-03-10,000001,Vente,533000,56,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0106,,,71,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287393,48.791314
2021-1575129,2021-03-10,000001,Vente,533000,56,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000M0106,,,72,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287393,48.791314
2021-1575144,2021-03-08,000001,Vente en l'état futur d'achèvement,798945,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2021-1575144,2021-03-08,000001,Vente en l'état futur d'achèvement,798945,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2021-1575144,2021-03-08,000001,Vente en l'état futur d'achèvement,798945,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297395,48.794201
2021-1575144,2021-03-08,000001,Vente en l'état futur d'achèvement,798945,63,,RUE MARX DORMOY,6145,92260,92032,Fontenay-aux-Roses,92,,,920320000Q0125,,,129,,,,,,,,,,1,2,Appartement,117,6,,,,,,2.297395,48.794201
2021-1575300,2021-03-03,000001,Vente,1500000,57,,RUE BORIS VILDE,0665,92260,92032,Fontenay-aux-Roses,92,,,920320000H0133,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,718,2.278193,48.78703
2021-1575307,2021-03-11,000001,Vente,100000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284927,48.782716
2021-1575307,2021-03-11,000001,Vente,100000,47,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0015,,,55,29.76,,,,,,,,,1,2,Appartement,30,1,,,,,,2.284927,48.782716
2021-1575342,2021-03-16,000001,Vente,161000,37,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0192,,,12,,46,,,,,,,,2,2,Appartement,37,1,,,,,,2.285441,48.782696
2021-1575404,2021-01-21,000001,Vente,450000,1,,RUE AUGUSTIN CLAUDE,0095,92260,92032,Fontenay-aux-Roses,92,,,920320000U0050,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,550,2.286698,48.783726
2021-1575432,2021-03-09,000001,Vente,268000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283378,48.793807
2021-1575432,2021-03-09,000001,Vente,268000,4,,AV DU GENERAL LECLERC,4135,92260,92032,Fontenay-aux-Roses,92,,,920320000E0027,,,65,47.31,,,,,,,,,1,2,Appartement,50,2,,,,,,2.283378,48.793807
2021-1575443,2021-03-01,000001,Vente,240000,9,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,167,48.37,201,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1575443,2021-03-01,000001,Vente,240000,4,B,AV RAYMOND CROLAND,8115,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,883,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1575443,2021-03-01,000001,Vente,240000,9,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,167,48.37,201,,,,,,,,2,2,Appartement,48,2,,,,,,2.28077,48.786824
2021-1575443,2021-03-01,000001,Vente,240000,9,,RUE LEON BLOY,5153,92260,92032,Fontenay-aux-Roses,92,,,920320000I0127,,,167,48.37,201,,,,,,,,2,3,Dépendance,,0,,,,,,2.28077,48.786824
2021-1575450,2021-03-02,000001,Vente,308000,3,,RUE JACQUEMIN,4710,92260,92032,Fontenay-aux-Roses,92,,,920320000B0078,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278483,48.792627
2021-1575450,2021-03-02,000001,Vente,308000,3,,RUE JACQUEMIN,4710,92260,92032,Fontenay-aux-Roses,92,,,920320000B0078,,,26,,41,67.01,,,,,,,2,2,Appartement,68,3,,,,,,2.278483,48.792627
2021-1575483,2021-03-08,000001,Vente,329500,9,,RUE DURAND BENECH,2570,92260,92032,Fontenay-aux-Roses,92,,,920320000E0187,,,4,,81,62.02,,,,,,,2,2,Appartement,56,3,,,,,,2.280933,48.793623
2021-1575483,2021-03-08,000001,Vente,329500,9,,RUE DURAND BENECH,2570,92260,92032,Fontenay-aux-Roses,92,,,920320000E0187,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280933,48.793623
2021-1575483,2021-03-08,000001,Vente,329500,9,,RUE DURAND BENECH,2570,92260,92032,Fontenay-aux-Roses,92,,,920320000E0187,,,4,,81,62.02,,,,,,,2,3,Dépendance,,0,,,,,,2.280933,48.793623
2021-1575501,2021-03-15,000001,Vente,23000,133,,RUE BOUCICAUT,0675,92260,92032,Fontenay-aux-Roses,92,,,920320000D0055,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284524,48.795505
2021-1575515,2021-03-12,000001,Vente,309425,20,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0096,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286015,48.793714
2021-1575515,2021-03-12,000001,Vente,309425,20,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0096,,,17,,38,61.44,,,,,,,2,2,Appartement,60,4,,,,,,2.286015,48.793714
2021-1575572,2021-03-24,000001,Vente,9000,25,,RUE BLANCHARD,0655,92260,92032,Fontenay-aux-Roses,92,,,920320000N0149,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28668,48.794238
2021-1575594,2021-03-16,000001,Vente,235000,52,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0255,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285622,48.783579
2021-1575594,2021-03-16,000001,Vente,235000,52,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0255,,,10,57.26,20,,,,,,,,2,2,Appartement,60,3,,,,,,2.285622,48.783579
2021-1575594,2021-03-16,000001,Vente,235000,52,,AV PAUL LANGEVIN,7131,92260,92032,Fontenay-aux-Roses,92,,,920320000U0255,,,10,57.26,20,,,,,,,,2,3,Dépendance,,0,,,,,,2.285622,48.783579
2021-1575671,2021-03-19,000001,Vente,115000,21,B,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0186,,,28,17.77,,,,,,,,,1,2,Appartement,16,1,,,,,,2.285254,48.790197
2021-1575672,2021-03-19,000001,Vente,245000,21,B,BD DE LA REPUBLIQUE,8150,92260,92032,Fontenay-aux-Roses,92,,,920320000L0186,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.285254,48.790197