id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012592,2020-10-01,000001,Vente,92500,,,LE HAUT PERRIN,B282,72800,72013,Aubigné-Racan,72,,,72013000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,6738,0.262774,47.694681
2020-1012592,2020-10-01,000001,Vente,92500,,,LE HAUT PERRIN,B282,72800,72013,Aubigné-Racan,72,,,72013000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.262774,47.694681
2020-1012592,2020-10-01,000001,Vente,92500,31,,RUE DU HAUT PERRIN,0130,72800,72013,Aubigné-Racan,72,,,72013000AC0014,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,422,0.263218,47.694322
2020-1012600,2020-09-29,000001,Vente,3000,,,LES BOIS HUONS,B046,72800,72013,Aubigné-Racan,72,,,720130000O0102,,,,,,,,,,,,,0,,,,,P,prés,,,4217,0.25109,47.661015
2020-1012600,2020-09-29,000001,Vente,3000,,,LES BOIS HUONS,B046,72800,72013,Aubigné-Racan,72,,,720130000O0433,,,,,,,,,,,,,0,,,,,P,prés,,,1621,0.251996,47.660772
2020-1013026,2020-10-13,000001,Vente,60000,14,,RUE DU PROF LOUIS ARNOULD,0240,72800,72013,Aubigné-Racan,72,,,72013000AD0286,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,588,0.269397,47.69065
2020-1013131,2020-10-12,000001,Vente,67000,,,LA FOURRERIE,B211,72800,72013,Aubigné-Racan,72,,,720130000F0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,0.276212,47.696949
2020-1013131,2020-10-12,000001,Vente,67000,,,LA FOURRERIE,B211,72800,72013,Aubigné-Racan,72,,,720130000F0466,,,,,,,,,,,,,0,,,,,P,prés,,,972,0.276575,47.69704
2020-1013131,2020-10-12,000001,Vente,67000,5556,,LA FOURRERIE,B211,72800,72013,Aubigné-Racan,72,,,720130000F0467,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1197,0.276638,47.696733
2020-1013131,2020-10-12,000001,Vente,67000,,,LA FOURRERIE,B211,72800,72013,Aubigné-Racan,72,,,720130000F0468,,,,,,,,,,,,,0,,,,,P,prés,,,393,0.27695,47.697048
2020-1013131,2020-10-12,000001,Vente,67000,,,LA FOURRERIE,B211,72800,72013,Aubigné-Racan,72,,,720130000F0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,336,0.276816,47.69713
2020-1013139,2020-10-16,000001,Vente,223250,,,LA PIECE DES ECHALLIERS,B431,72800,72013,Aubigné-Racan,72,,,720130000K0191,,,,,,,,,,,,,0,,,,,T,terres,,,5786,0.243859,47.684109
2020-1013139,2020-10-16,000001,Vente,223250,,,LA PIECE DES ECHALLIERS,B431,72800,72013,Aubigné-Racan,72,,,720130000K0192,,,,,,,,,,,,,0,,,,,T,terres,,,6039,0.244772,47.684
2020-1013139,2020-10-16,000001,Vente,223250,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0193,,,,,,,,,,,,,0,,,,,T,terres,,,1021,0.244939,47.683682
2020-1013139,2020-10-16,000001,Vente,223250,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0194,,,,,,,,,,,,,0,,,,,T,terres,,,1096,0.245166,47.683842
2020-1013139,2020-10-16,000001,Vente,223250,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,380,0.24523,47.684408
2020-1013139,2020-10-16,000001,Vente,223250,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0196,,,,,,,,,,,,,0,,,,,T,terres,,,2263,0.245454,47.684006
2020-1013139,2020-10-16,000001,Vente,223250,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0197,,,,,,,,,,,,,0,,,,,T,terres,,,1407,0.245686,47.6841
2020-1013139,2020-10-16,000001,Vente,223250,5644,,LE FOURNEAU,B210,72800,72013,Aubigné-Racan,72,,,720130000K0206,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1354,0.24776,47.684153
2020-1013139,2020-10-16,000001,Vente,223250,,,LE FOURNEAU,B210,72800,72013,Aubigné-Racan,72,,,720130000K0207,,,,,,,,,,,,,0,,,,,T,terres,,,19581,0.246707,47.683749
2020-1013139,2020-10-16,000001,Vente,223250,,,LE CLOS DES ECHALLIERS,B146,72800,72013,Aubigné-Racan,72,,,720130000K0393,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.247689,47.684355
2020-1013142,2020-10-19,000001,Vente,1000,,,LE PETIT CHAMP DE L AUNE,B392,72800,72013,Aubigné-Racan,72,,,720130000P0146,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.243399,47.667474
2020-1013195,2020-10-21,000001,Vente,38500,6,,RUE CHARLES DE GAULLE,0035,72800,72013,Aubigné-Racan,72,,,720130000F0740,,,1,,,,,,,,,,1,1,Maison,53,2,,,,,,0.273984,47.689798
2020-1013367,2020-10-28,000001,Vente,55000,8,,RUE DE LA MAISON NEUVE,0160,72800,72013,Aubigné-Racan,72,,,72013000AC0242,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,553,0.265451,47.690953
2020-1013386,2020-10-24,000001,Vente,1331.28,,,LE CHAMP DU CORMIER,B103,72800,72013,Aubigné-Racan,72,,,72013000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,4510,0.257878,47.694598
2020-1013386,2020-10-24,000001,Vente,1331.28,,,CLOS DES CHESNAIES,B143,72800,72013,Aubigné-Racan,72,,,720130000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,1037,0.251721,47.697955
2020-1013502,2020-10-23,000001,Vente,54000,11,,RUE ALEXANDRE BESNARD,0020,72800,72013,Aubigné-Racan,72,,,72013000AE0025,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,507,0.262084,47.690293
2020-1013764,2020-10-27,000001,Vente,,,,L ORRIERE,B359,72800,72013,Aubigné-Racan,72,,,72013000AB0454,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.256879,47.691219
2020-1013764,2020-10-27,000001,Vente,,5,,RUE DES ECOLES,0060,72800,72013,Aubigné-Racan,72,,,72013000AD0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,284,0,S,sols,,,123,0.268435,47.68999
2020-1013764,2020-10-27,000001,Vente,,5000,F,LE CAMP,B075,72800,72013,Aubigné-Racan,72,,,72013000AI0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1479,0,S,sols,,,2976,0.282972,47.688806
2020-1013764,2020-10-27,000001,Vente,,,,LES BOULAS,B057,72800,72013,Aubigné-Racan,72,,,72013000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,1251,0.269714,47.684772
2020-1013764,2020-10-27,000001,Vente,,,,LES BOISSELEES,B049,72800,72013,Aubigné-Racan,72,,,720130000I0054,,,,,,,,,,,,,0,,,,,CA,carrières,,,2525,0.283622,47.672061
2020-1013764,2020-10-27,000001,Vente,,5000,F,LES BOISSELEES,B049,72800,72013,Aubigné-Racan,72,,,720130000I0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8881,0,S,sols,,,5533,0.284586,47.672175
2020-1013764,2020-10-27,000001,Vente,,,,LES BOISSELEES,B049,72800,72013,Aubigné-Racan,72,,,720130000I0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,0.283357,47.671677
2020-1013764,2020-10-27,000001,Vente,,,,L ECOBUE,B190,72800,72013,Aubigné-Racan,72,,,720130000P0189,,,,,,,,,,,,,0,,,,,T,terres,,,15620,0.260585,47.677396
2020-1013764,2020-10-27,000001,Vente,,,,L ECOBUE,B190,72800,72013,Aubigné-Racan,72,,,720130000P0189,,,,,,,,,,,,,0,,,,,S,sols,,,2500,0.260585,47.677396
2020-1013764,2020-10-27,000001,Vente,,,,LES ROMPEES,B496,72800,72013,Aubigné-Racan,72,,,720130000P0356,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.260188,47.677254
2020-1013764,2020-10-27,000001,Vente,,,,LA LANDE NOIRE,B310,72800,72013,Aubigné-Racan,72,,,720130000P0402,,,,,,,,,,,,,0,,,,,T,terres,,,1742,0.261221,47.676199
2020-1013764,2020-10-27,000001,Vente,,,,LE CLOS DE LA FRAICHE,B131,72800,72013,Aubigné-Racan,72,,,720130000P0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1181,0.261111,47.675932
2020-1013764,2020-10-27,000001,Vente,,,,LA BASSE ECOBUE,B021,72800,72013,Aubigné-Racan,72,,,720130000P0477,,,,,,,,,,,,,0,,,,,S,sols,,,1841,0.261531,47.678868
2020-1013764,2020-10-27,000001,Vente,,,,LA BASSE ECOBUE,B021,72800,72013,Aubigné-Racan,72,,,720130000P0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2601,0.26142,47.678639
2020-1013764,2020-10-27,000001,Vente,,,,LA BASSE ECOBUE,B021,72800,72013,Aubigné-Racan,72,,,720130000P0535,,,,,,,,,,,,,0,,,,,T,terres,,,1011,0.260838,47.67811
2020-1013764,2020-10-27,000001,Vente,,,,LA BASSE ECOBUE,B021,72800,72013,Aubigné-Racan,72,,,720130000P0536,,,,,,,,,,,,,0,,,,,T,terres,,,5810,0.261045,47.678064
2020-1013930,2020-11-02,000001,Vente,191500,6056,,LES BOULAS,B057,72800,72013,Aubigné-Racan,72,,,72013000AL0031,,,,,,,,,,,,,0,1,Maison,98,3,BR,futaies résineuses,PIN,Pins,4577,0.271152,47.681563
2020-1013930,2020-11-02,000001,Vente,191500,6056,,LES BOULAS,B057,72800,72013,Aubigné-Racan,72,,,72013000AL0031,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,6436,0.271152,47.681563
2020-1013930,2020-11-02,000001,Vente,191500,6056,,LES BOULAS,B057,72800,72013,Aubigné-Racan,72,,,72013000AL0031,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,SPORT,Terrain de sport,665,0.271152,47.681563
2020-1013930,2020-11-02,000001,Vente,191500,6056,,LES BOULAS,B057,72800,72013,Aubigné-Racan,72,,,72013000AL0031,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,245,0.271152,47.681563
2020-1013989,2020-11-02,000001,Vente,400,,,LES PLAINETEAUX,B585,72800,72013,Aubigné-Racan,72,,,720130000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.265696,47.699133
2020-1014629,2020-11-04,000001,Vente,52000,,,LA PETITE COUTIERE,B404,72800,72013,Aubigné-Racan,72,,,720130000M0374,,,,,,,,,,,,,0,,,,,T,terres,,,5326,0.231129,47.666283
2020-1014629,2020-11-04,000001,Vente,52000,5734,,LA COUTIERE,B170,72800,72013,Aubigné-Racan,72,,,720130000M0376,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,234,0.23085,47.665852
2020-1014877,2020-11-23,000001,Vente,150,,,LA PETITE ROCHE,B410,72800,72013,Aubigné-Racan,72,,,720130000A0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1236,0.261361,47.71707
2020-1015116,2020-12-05,000001,Vente,11740,,,CLOS D AUBIGNE,B125,72800,72013,Aubigné-Racan,72,,,720130000E0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,0.259405,47.695186
2020-1015116,2020-12-05,000001,Vente,11740,,,CLOS D AUBIGNE,B125,72800,72013,Aubigné-Racan,72,,,720130000E0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,308,0.259491,47.695302
2020-1015116,2020-12-05,000001,Vente,11740,,,CLOS D AUBIGNE,B125,72800,72013,Aubigné-Racan,72,,,720130000E0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,382,0.259502,47.695423
2020-1015178,2020-12-02,000001,Vente,13240,,,LES TANNERIES,B524,72800,72013,Aubigné-Racan,72,,,72013000AB0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,0.263334,47.692498
2020-1015178,2020-12-02,000001,Vente,13240,18,,RUE DES TANNERIES,0326,72800,72013,Aubigné-Racan,72,,,72013000AB0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,0.263587,47.692457
2020-1015178,2020-12-02,000001,Vente,13240,,,LES TANNERIES,B524,72800,72013,Aubigné-Racan,72,,,72013000AB0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,0.2632,47.691804
2020-1015178,2020-12-02,000001,Vente,13240,12,,RUE DES TANNERIES,0326,72800,72013,Aubigné-Racan,72,,,72013000AB0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,0.263439,47.691758
2020-1015178,2020-12-02,000001,Vente,13240,18,,RUE DES TANNERIES,0326,72800,72013,Aubigné-Racan,72,,,72013000AB0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,0.263427,47.692528
2020-1015178,2020-12-02,000001,Vente,13240,12,,RUE DES TANNERIES,0326,72800,72013,Aubigné-Racan,72,,,72013000AB0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,0.26329,47.691758
2020-1015198,2020-11-26,000001,Vente,30500,10,,RUE DE LA GARE,0120,72800,72013,Aubigné-Racan,72,,,72013000AH0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,181,0.267152,47.688164
2020-1015214,2020-11-27,000001,Vente,133000,,,LA THOMASIERE,B533,72800,72013,Aubigné-Racan,72,,,720130000C0273,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.236426,47.708681
2020-1015214,2020-11-27,000001,Vente,133000,5421,,LES BLINIERES,B039,72800,72013,Aubigné-Racan,72,,,720130000C0401,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,2009,0.23611,47.708565
2020-1015611,2020-12-04,000001,Vente,4970,11,,RUE DES NOISETIERS,0186,72800,72013,Aubigné-Racan,72,,,72013000AB0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,0.260632,47.69246
2020-1015635,2020-12-04,000001,Vente,85000,7030,,LE VERGER,B552,72800,72013,Aubigné-Racan,72,,,720130000L0013,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,664,0.230943,47.68416
2020-1015635,2020-12-04,000001,Vente,85000,,,LE VERGER,B552,72800,72013,Aubigné-Racan,72,,,720130000L0014,,,,,,,,,,,,,0,,,,,T,terres,,,3287,0.230753,47.683748
2020-1015914,2020-12-22,000001,Vente,50000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4080,0.232381,47.693922
2020-1015914,2020-12-22,000001,Vente,50000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2143,0.232072,47.694092
2020-1015914,2020-12-22,000001,Vente,50000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1941,0.231809,47.69416
2020-1015914,2020-12-22,000001,Vente,50000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1278,0.231684,47.694276
2020-1015914,2020-12-22,000001,Vente,50000,6057,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0120,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,700,0.231555,47.694378
2020-1015914,2020-12-22,000001,Vente,50000,6057,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0120,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,727,0.231555,47.694378
2020-1015914,2020-12-22,000001,Vente,50000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1251,0.231401,47.694524
2020-1015921,2020-12-03,000001,Vente,70000,5034,B,LES QUINTAINES,B490,72800,72013,Aubigné-Racan,72,,,720130000B0531,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2198,0.263986,47.69949
2020-1015921,2020-12-03,000001,Vente,70000,5034,B,LES QUINTAINES,B490,72800,72013,Aubigné-Racan,72,,,720130000B0531,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.263986,47.69949
2020-1015939,2020-12-11,000001,Vente,54000,5405,,RTE DU GRAVIER,0128,72800,72013,Aubigné-Racan,72,,,72013000AH0075,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,616,0.266226,47.685606
2020-1016186,2020-12-18,000001,Vente,115000,3,,RUE DES SABLONS,0300,72800,72013,Aubigné-Racan,72,,,72013000AD0120,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,904,0.272334,47.690163
2020-1016321,2020-12-17,000001,Vente,136000,5,,RUE RACAN,0260,72800,72013,Aubigné-Racan,72,,,72013000AC0174,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,632,0.268695,47.690982
2020-1016321,2020-12-17,000001,Vente,136000,5,,RUE RACAN,0260,72800,72013,Aubigné-Racan,72,,,72013000AC0174,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,632,0.268695,47.690982
2020-1016784,2020-12-29,000001,Vente,80500,27,,RUE DU HAUT PERRIN,0130,72800,72013,Aubigné-Racan,72,,,72013000AC0011,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,354,0.263892,47.694369
2020-1016784,2020-12-29,000001,Vente,80500,,,LE HAUT PERRIN,B282,72800,72013,Aubigné-Racan,72,,,72013000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,685,0.26393,47.693973
2020-1016809,2020-12-30,000001,Vente,6500,,,PIECE DES CHAUSSEES,B430,72800,72013,Aubigné-Racan,72,,,72013000AI0108,,,,,,,,,,,,,0,,,,,P,prés,,,6920,0.27433,47.687052
2020-1016809,2020-12-30,000001,Vente,6500,,,LA BIRONNERIE,B036,72800,72013,Aubigné-Racan,72,,,72013000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,9282,0.27439,47.688551
2020-1018663,2020-01-03,000001,Vente,228300,,,CLOS DU HAUT PERRIN,B155,72800,72013,Aubigné-Racan,72,,,720130000E0067,,,1,,,,,,,,,,1,,,,,T,terres,,,1707,0.261777,47.69533
2020-1018663,2020-01-03,000001,Vente,228300,,,CLOS DU HAUT PERRIN,B155,72800,72013,Aubigné-Racan,72,,,720130000E0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1429,0.262127,47.695469
2020-1018663,2020-01-03,000001,Vente,228300,,,CLOS DU HAUT PERRIN,B155,72800,72013,Aubigné-Racan,72,,,720130000E0218,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.262127,47.695469
2020-1018669,2020-01-09,000001,Vente,14000,16,,RUE DE LA FRANCHERIE,0093,72800,72013,Aubigné-Racan,72,,,72013000AC0205,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,16,0.267294,47.691429
2020-1018669,2020-01-09,000001,Vente,14000,,,LA FRANCHERIE,B213,72800,72013,Aubigné-Racan,72,,,72013000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.267247,47.691358
2020-1018697,2020-01-10,000001,Vente,1276,,,LE CHAMP DE LA CLERGERIE,B093,72800,72013,Aubigné-Racan,72,,,720130000K0093,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.260186,47.680821
2020-1018697,2020-01-10,000001,Vente,1276,,,LE CHAMP DE LA CLERGERIE,B093,72800,72013,Aubigné-Racan,72,,,720130000K0094,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.259953,47.680607
2020-1018699,2020-01-13,000001,Vente,1500,11,,RUE DU HAUT PERRIN,0130,72800,72013,Aubigné-Racan,72,,,72013000AC0024,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.264508,47.69465
2020-1018702,2020-01-10,000001,Vente,5766,,,LES RIVIERES,B494,72800,72013,Aubigné-Racan,72,,,720130000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.258653,47.713954
2020-1018702,2020-01-10,000001,Vente,5766,,,LES RIVIERES,B494,72800,72013,Aubigné-Racan,72,,,720130000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,830,0.258917,47.713779
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0168,,,,,,,,,,,,,0,,,,,T,terres,,,14550,0.217928,47.689865
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,0.217335,47.689918
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0171,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.216745,47.690377
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0172,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.216547,47.690166
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0173,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.21637,47.690212
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0174,,,,,,,,,,,,,0,,,,,T,terres,,,1520,0.216366,47.690398
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DU VAUX,B158,72800,72013,Aubigné-Racan,72,,,720130000L0263,,,,,,,,,,,,,0,,,,,T,terres,,,1635,0.216995,47.69057
2020-1018702,2020-01-10,000001,Vente,5766,,,LES TERRES NOIRES,B529,72800,72013,Aubigné-Racan,72,,,720130000M0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1410,0.207531,47.662747
2020-1018704,2020-01-13,000001,Vente,1500,15,,RUE DU HAUT PERRIN,0130,72800,72013,Aubigné-Racan,72,,,72013000AC0006,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.264242,47.694614
2020-1018712,2020-01-17,000002,Echange,100,,,LA FILOUSIERE,B202,72800,72013,Aubigné-Racan,72,,,720130000N0537,,,,,,,,,,,,,0,,,,,P,prés,,,3,0.233009,47.672016
2020-1018712,2020-01-17,000003,Echange,100,,,LA FILOUSIERE,B202,72800,72013,Aubigné-Racan,72,,,720130000N0536,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.23317,47.672011
2020-1018748,2020-01-30,000001,Vente,70000,6036,,LA MARIERE,B330,72800,72013,Aubigné-Racan,72,,,720130000B0439,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,3667,0.26766,47.700244
2020-1018748,2020-01-30,000001,Vente,70000,6036,,LA MARIERE,B330,72800,72013,Aubigné-Racan,72,,,720130000B0439,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.26766,47.700244
2020-1018813,2020-02-01,000002,Vente,17000,,,LE CLOS D AUBIGNE,B126,72800,72013,Aubigné-Racan,72,,,72013000AB0707,,,,,,,,,,,,,0,,,,,T,terres,,,2551,0.258973,47.693361
2020-1018832,2020-02-06,000001,Vente,3120,,,LES PARCS,B368,72800,72013,Aubigné-Racan,72,,,720130000L0138,,,,,,,,,,,,,0,,,,,P,prés,,,27221,0.221402,47.686502
2020-1018843,2020-02-14,000001,Vente,22700,,,LANDES DE LOQUE,B312,72800,72013,Aubigné-Racan,72,,,720130000M0614,,,,,,,,,,,,,0,,,,,T,terres,,,47362,0.221121,47.669785
2020-1018843,2020-02-14,000001,Vente,22700,,,LANDES DE LOQUE,B312,72800,72013,Aubigné-Racan,72,,,720130000M0614,,,,,,,,,,,,,0,,,,,T,terres,,,23536,0.221121,47.669785
2020-1018843,2020-02-14,000001,Vente,22700,,,LANDES DE LOQUE,B312,72800,72013,Aubigné-Racan,72,,,720130000M0614,,,,,,,,,,,,,0,,,,,T,terres,,,23681,0.221121,47.669785
2020-1018871,2020-02-14,000001,Vente,2850,,,LE BOURG,B061,72800,72013,Aubigné-Racan,72,,,72013000AI0042,,,,,,,,,,,,,0,,,,,T,terres,,,15759,0.285557,47.689337
2020-1018871,2020-02-14,000001,Vente,2850,,,LE BOURG,B061,72800,72013,Aubigné-Racan,72,,,72013000AI0043,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.285789,47.689464
2020-1018899,2020-02-27,000001,Vente,10800,,,LES HAIES,B277,72800,72013,Aubigné-Racan,72,,,72013000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,5617,0.254471,47.694053
2020-1018899,2020-02-27,000001,Vente,10800,,,LA TERRE FORTE,B527,72800,72013,Aubigné-Racan,72,,,72013000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2219,0.253313,47.694278
2020-1018899,2020-02-27,000001,Vente,10800,,,LE CLOS DES BALONNIERES,B138,72800,72013,Aubigné-Racan,72,,,72013000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,2936,0.253492,47.694841
2020-1018899,2020-02-27,000001,Vente,10800,,,LE CLOS DES BALONNIERES,B138,72800,72013,Aubigné-Racan,72,,,72013000AB0041,,,,,,,,,,,,,0,,,,,T,terres,,,6270,0.253367,47.69569
2020-1018899,2020-02-27,000001,Vente,10800,,,LE CLOS DES BALONNIERES,B138,72800,72013,Aubigné-Racan,72,,,72013000AB0042,,,,,,,,,,,,,0,,,,,T,terres,,,1284,0.254305,47.695749
2020-1018899,2020-02-27,000001,Vente,10800,,,LE CLOS DES BALONNIERES,B138,72800,72013,Aubigné-Racan,72,,,72013000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,779,0.254133,47.694917
2020-1018899,2020-02-27,000001,Vente,10800,,,LE CLOS DES BALONNIERES,B138,72800,72013,Aubigné-Racan,72,,,72013000AB0049,,,,,,,,,,,,,0,,,,,T,terres,,,4086,0.254581,47.695155
2020-1018899,2020-02-27,000001,Vente,10800,,,LE CLOS DES BALONNIERES,B138,72800,72013,Aubigné-Racan,72,,,72013000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,991,0.254758,47.69474
2020-1018899,2020-02-27,000001,Vente,10800,,,LA TERRE FORTE,B527,72800,72013,Aubigné-Racan,72,,,72013000AB0367,,,,,,,,,,,,,0,,,,,T,terres,,,2413,0.252256,47.6946
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES CHESNAIES,B143,72800,72013,Aubigné-Racan,72,,,720130000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,3640,0.250911,47.695189
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES CHESNAIES,B143,72800,72013,Aubigné-Racan,72,,,720130000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,1198,0.251216,47.695163
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES CHESNAIES,B143,72800,72013,Aubigné-Racan,72,,,720130000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,3540,0.252493,47.696374
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES CHESNAIES,B143,72800,72013,Aubigné-Racan,72,,,720130000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,2129,0.252666,47.69738
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,5662,0.253946,47.696095
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0370,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.253543,47.696639
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,529,0.253329,47.69644
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,502,0.25322,47.696352
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,0.253225,47.69655
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,228,0.253163,47.696831
2020-1018899,2020-02-27,000001,Vente,10800,,,CLOS DES BALONNIERES,B137,72800,72013,Aubigné-Racan,72,,,720130000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.252961,47.696413
2020-1018905,2020-02-14,000001,Vente,42000,4,,RUE CHARLES DE GAULLE,0035,72800,72013,Aubigné-Racan,72,,,720130000F0741,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,182,0.273943,47.689699
2020-1018976,2020-03-12,000001,Vente,25000,6066,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0126,,,,,,,,,,,,,0,1,Maison,20,1,AG,terrains d'agrément,,,3650,0.230801,47.694575
2020-1018976,2020-03-12,000001,Vente,25000,,,LOYNEAU,B322,72800,72013,Aubigné-Racan,72,,,720130000D0127,,,,,,,,,,,,,0,,,,,L,landes,,,1800,0.230314,47.694998