siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704102,00018,18670410200018,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,4,,,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.730682,48.757309,0.95,street,Grand’Rue 67170 Kriegsheim,67250_0072,G,GRAND RUE,
216702506,00017,21670250600017,O,1983-03-01,02,2020,,2022-08-29T09:08:27,true,4,,8,,,GRAND'RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.728699,48.757741,0.95,housenumber,8 Grand’Rue 67170 Kriegsheim,67250_0072_00008,G,8 GRAND RUE,
216702506,00025,21670250600025,O,1984-06-19,03,2020,,2022-08-29T09:08:27,false,4,,19,,RUE,DE ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2011-09-05,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.722068,48.757862,0.95,housenumber,19 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00019,G,19 RUE DE ROTTELSHEIM,
216702506,00033,21670250600033,O,1984-06-18,NN,,,2013-05-18T02:15:57,false,3,,19,,RUE,DE ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ETS INTC,,,,85.20Z,NAFRev2,N,7.722068,48.757862,0.95,housenumber,19 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00019,G,19 RUE DE ROTTELSHEIM,
216802249,00468,21680224900468,O,1983-12-21,12,2020,,2022-08-29T09:08:30,false,4,,19,,RUE,DE ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE LES VERGERS,,,,85.20Z,NAFRev2,N,7.722068,48.757862,0.95,housenumber,19 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00019,G,19 RUE DE ROTTELSHEIM,
256702317,00015,25670231700015,O,1993-06-18,NN,,,2020-07-08T08:33:34,true,5,MAIRIE,8,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.11Z,NAFRev2,O,7.728699,48.757741,0.95,housenumber,8 Grand’Rue 67170 Kriegsheim,67250_0072_00008,G,8 GRAND RUE,
256703000,00016,25670300000016,O,2003-02-12,,,,,true,3,,19,,RUE,DE ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,N,7.722068,48.757862,0.95,housenumber,19 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00019,G,19 RUE DE ROTTELSHEIM,
266704774,00014,26670477400014,O,1995-12-25,NN,,,2017-08-06T14:16:26,true,3,MAIRIE,8,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KRIEGSHEIM,,,,88.99B,NAFRev2,N,7.728699,48.757741,0.95,housenumber,8 Grand’Rue 67170 Kriegsheim,67250_0072_00008,G,8 GRAND RUE,
296700305,00018,29670030500018,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313086415,00038,31308641500038,O,2001-06-08,NN,,,,true,1,,11,,RUE,DES ROSES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,51.1G,NAF1993,N,7.725134,48.759869,0.95,housenumber,11 Rue des Roses 67170 Kriegsheim,67250_0095_00011,G,11 RUE DES ROSES,
314003468,00035,31400346800035,O,,NN,,,,true,1,,3,,RUE,DES LILAS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,7.724634,48.758283,0.94,housenumber,3 Rue des Lilas 67170 Kriegsheim,67250_0076_00003,G,3 RUE DES LILAS,
321050593,00011,32105059300011,O,,NN,,,2020-07-01T19:32:40,true,1,,1,,RUE,GAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.726697,48.756399,0.89,housenumber,1 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
322784836,00015,32278483600015,O,,,,,,true,1,,10,,RUE,DU GAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.726877,48.757543,0.91,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
324118413,00016,32411841300016,O,1982-01-01,02,2020,,2022-08-29T09:18:15,true,5,,5,,RUE,DU GAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.727256,48.757034,0.9,housenumber,5 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00005,G,5 RUE DU GENERAL DE GAULLE,
324392448,00027,32439244800027,O,,,,,,true,1,,10,,RUE,DU GAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.726877,48.757543,0.91,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
327483509,00011,32748350900011,O,,NN,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.726877,48.757543,0.95,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
329754378,00027,32975437800027,O,1998-12-01,NN,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,7.726877,48.757543,0.95,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
331549923,00018,33154992300018,O,,NN,,,,true,1,,9,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.48,NAP,N,7.728787,48.75767,0.95,housenumber,9 Grand’Rue 67170 Kriegsheim,67250_0072_00009,G,9 GRAND RUE,
333828960,00042,33382896000042,O,,NN,,,,true,1,,29,,RUE,GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,45.2V,NAF1993,O,7.727632,48.76022,0.94,housenumber,29 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00029,G,29 RUE DU GENERAL DE GAULLE,
340294727,00029,34029472700029,O,,,,,,true,1,,4,,RUE,DE ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.11,NAP,N,7.725649,48.757707,0.95,housenumber,4 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00004,G,4 RUE DE ROTTELSHEIM,
340759828,00023,34075982800023,O,1989-01-02,,,,,true,1,,24,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.4C,NAF1993,N,7.732685,48.757104,0.95,housenumber,24 Grand’Rue 67170 Kriegsheim,67250_0072_00024,G,24 GRAND RUE,
344967625,00015,34496762500015,O,1988-05-09,,,,2008-11-08T00:20:21,false,5,,17,,RUE,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1993-12-25,F,PEINTURE D OZDEK,,,,45.4J,NAF1993,N,7.730682,48.757309,0.83,housenumber,17 Grand’Rue 67170 Kriegsheim,67250_0072_00017,G,17 GRAND RUE,
344967625,00023,34496762500023,O,1993-08-01,NN,,,2008-11-08T00:20:21,true,3,,5,,RUE,DES LILAS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,O,7.724772,48.758266,0.94,housenumber,5 Rue des Lilas 67170 Kriegsheim,67250_0076_00005,G,5 RUE DES LILAS,
347525180,00019,34752518000019,O,,NN,,,,true,1,,1,,RUE,DES LILAS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1991-10-13,F,,,,,64.11,NAP,N,7.724549,48.758016,0.94,housenumber,1 Rue des Lilas 67170 Kriegsheim,67250_0076_00001,G,1 RUE DES LILAS,
347525503,00020,34752550300020,O,,NN,,,,true,1,,9,,RUE,DES PRES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,51.1R,NAF1993,O,7.732025,48.755572,0.95,housenumber,9 Rue des Prés 67170 Kriegsheim,67250_0078_00009,G,9 RUE DES PRES,
380507947,00014,38050794700014,O,1990-11-15,NN,,,2006-10-28T00:36:01,false,3,,16,,RUE,ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,85.3K,NAFRev1,N,7.723997,48.757759,0.94,housenumber,16 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00016,G,16 RUE DE ROTTELSHEIM,
383118619,00014,38311861900014,O,1991-08-22,NN,,,2010-12-14T05:42:58,true,4,,12,,RUE,DE BATZENDORF,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20A,NAFRev2,N,7.72483,48.759154,0.95,housenumber,12 Rue de Batzendorf 67170 Kriegsheim,67250_0020_00012,G,12 RUE DE BATZENDORF,
383626413,00017,38362641300017,O,1991-07-01,01,2020,,2022-08-29T09:10:39,true,3,,11,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.729255,48.757676,0.95,housenumber,11 Grand’Rue 67170 Kriegsheim,67250_0072_00011,G,11 GRAND RUE,
383902897,00016,38390289700016,O,1991-07-01,01,2020,,2022-08-29T09:10:55,true,4,,13,,RUE,DE L ETANG,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.15Z,NAFRev2,O,7.732466,48.758913,0.95,housenumber,13 Rue de l’Etang 67170 Kriegsheim,67250_0060_00013,G,13 RUE DE L ETANG,
384027330,00016,38402733000016,O,,NN,,,,true,1,,9,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.2E,NAF1993,N,7.728787,48.75767,0.95,housenumber,9 Grand’Rue 67170 Kriegsheim,67250_0072_00009,G,9 GRAND RUE,
384399093,00044,38439909300044,O,1998-10-01,NN,,,,false,4,,13,,,GRANDE RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2002-05-31,F,CANY SNOB II,,,,93.0N,NAF1993,O,7.729956,48.757546,0.77,housenumber,13 Grand’Rue 67170 Kriegsheim,67250_0072_00013,G,13 GRAND RUE,
388169773,00032,38816977300032,O,2006-05-01,02,2020,,2022-08-29T09:12:58,true,2,BRUCHWEG LIEUDIT BAUWEG,,,CHE,CHEM RURAL,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,7.739581,48.753923,0.63,street,Chemin Rural Dit Bruchweg 67170 Kriegsheim,67250_2dcr85,G,CHEMIN RURAL DIT BRUCHWEG,
388242539,00012,38824253900012,O,,,,,,true,1,,,,RUE,DU GAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,7.727066,48.758254,0.9,street,Rue du Général de Gaulle 67170 Kriegsheim,67250_0070,G,RUE DU GENERAL DE GAULLE,
388242695,00012,38824269500012,O,1992-03-01,NN,,,2008-01-04T23:06:30,true,3,,5,,RUE,DU GAL DE GAULMLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.727256,48.757034,0.79,housenumber,5 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00005,G,5 RUE DU GENERAL DE GAULLE,
388242695,00020,38824269500020,O,1998-10-01,,,,2008-01-04T23:06:30,false,3,RESIDENCE LE VALENTRE,7,,RUE,DU HOUBLON,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.728592,48.755584,0.95,housenumber,7 Rue du Houblon 67170 Kriegsheim,67250_0074_00007,G,7 RUE DU HOUBLON,
389983917,00011,38998391700011,O,1993-01-01,01,2020,,2022-08-29T09:14:31,true,3,,1,,RUE,DE L ETANG,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.730686,48.757889,0.95,housenumber,1 Rue de l’Etang 67170 Kriegsheim,67250_0060_00001,G,1 RUE DE L ETANG,
389984097,00011,38998409700011,O,1993-01-01,NN,,,2015-12-24T04:24:55,true,4,,4,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.727755,48.757706,0.95,housenumber,4 Grand’Rue 67170 Kriegsheim,67250_0072_00004,G,4 GRAND RUE,
389984238,00011,38998423800011,O,1993-01-01,NN,,,2008-01-04T23:33:01,true,3,,11,,RUE,DE L ETANG,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.731587,48.758817,0.95,housenumber,11 Rue de l’Etang 67170 Kriegsheim,67250_0060_00011,G,11 RUE DE L ETANG,
389985011,00011,38998501100011,O,1993-01-01,NN,,,2008-01-04T23:33:01,true,5,,13,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.729956,48.757546,0.95,housenumber,13 Grand’Rue 67170 Kriegsheim,67250_0072_00013,G,13 GRAND RUE,
389986068,00010,38998606800010,O,1993-01-01,NN,,,2014-06-14T01:32:59,true,3,,10,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.72897,48.757761,0.95,housenumber,10 Grand’Rue 67170 Kriegsheim,67250_0072_00010,G,10 GRAND RUE,
389986290,00010,38998629000010,O,1993-01-01,NN,,,2014-06-16T03:33:18,true,1,,25,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.732466,48.757153,0.95,housenumber,25 Grand’Rue 67170 Kriegsheim,67250_0072_00025,G,25 GRAND RUE,
389986423,00017,38998642300017,O,1993-01-01,NN,,,2021-02-23T11:15:55,true,5,,1,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,7.72736,48.757597,0.95,housenumber,1 Grand’Rue 67170 Kriegsheim,67250_0072_00001,G,1 GRAND RUE,
390775401,00016,39077540100016,O,1992-10-01,,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,55.4B,NAF1993,N,7.726877,48.757543,0.95,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
391423654,00022,39142365400022,O,1994-09-01,NN,,,,false,4,,17,,RUE,DES PRES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,85.1C,NAF1993,N,7.73119,48.754631,0.95,housenumber,17 Rue des Prés 67170 Kriegsheim,67250_0078_00017,G,17 RUE DES PRES,
391625852,00010,39162585200010,O,1991-07-01,NN,,,2020-12-16T12:51:34,true,3,,13,,RUE,DE L ETANG,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.732466,48.758913,0.95,housenumber,13 Rue de l’Etang 67170 Kriegsheim,67250_0060_00013,G,13 RUE DE L ETANG,
392655593,00011,39265559300011,O,1993-08-12,03,2020,,2022-08-29T09:16:43,true,5,,11,,,GRAND'RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,AUBERGE DE LA FERME EM VOGEL'S HOFT,56.10A,NAFRev2,O,7.729255,48.757676,0.95,housenumber,11 Grand’Rue 67170 Kriegsheim,67250_0072_00011,G,11 GRAND RUE,
393985767,00028,39398576700028,O,2010-11-20,,,,2014-02-18T10:28:25,false,2,,1,,,RUE DU GAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,14.19Z,NAFRev2,N,7.726697,48.756399,0.9,housenumber,1 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
398442343,00016,39844234300016,O,1994-09-15,NN,,,2014-04-18T09:35:51,false,4,,18,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,64.30Z,NAFRev2,N,7.731263,48.757493,0.95,housenumber,18 Grand’Rue 67170 Kriegsheim,67250_0072_00018,G,18 GRAND RUE,
399845213,00012,39984521300012,O,1994-01-15,NN,,,2012-07-28T12:29:59,true,4,,11,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.729255,48.757676,0.95,housenumber,11 Grand’Rue 67170 Kriegsheim,67250_0072_00011,G,11 GRAND RUE,
401171756,00018,40117175600018,O,,NN,,,,true,1,,17,,RUE,DES PRES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,72.1Z,NAF1993,N,7.73119,48.754631,0.95,housenumber,17 Rue des Prés 67170 Kriegsheim,67250_0078_00017,G,17 RUE DES PRES,
403092232,00020,40309223200020,O,1997-04-01,NN,,,2006-11-25T15:01:33,false,3,,1,,RUE,DE LA  SOURCE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,92.6C,NAFRev1,O,7.732561,48.755752,0.94,housenumber,1 Rue de la Source 67170 Kriegsheim,67250_0110_00001,G,1 RUE DE LA SOURCE,
403489578,00019,40348957800019,O,1995-12-01,NN,,,,true,3,,29,,RUE,GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,45.2V,NAF1993,O,7.727632,48.76022,0.94,housenumber,29 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00029,G,29 RUE DU GENERAL DE GAULLE,
403719792,00034,40371979200034,O,2005-08-01,,,,2009-01-16T10:40:36,true,3,,6,,RUE,BELLEVUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,N,7.722549,48.758383,0.94,housenumber,6 Rue Bellevue 67170 Kriegsheim,67250_e7xf1g_00006,G,6 RUE BELLEVUE,
403743792,00083,40374379200083,O,2010-12-01,,,,2012-04-26T08:43:51,false,2,,20,,RUE,ROTTELSHIEM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,7.723094,48.757523,0.76,housenumber,20 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00020,G,20 RUE DE ROTTELSHEIM,
404392433,00011,40439243300011,O,1996-04-02,NN,,,2009-06-27T08:03:27,false,4,,7,,RUE,DES PEUPLIERS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4F,NAFRev1,O,7.735181,48.756683,0.95,housenumber,7 Rue des Peupliers 67170 Kriegsheim,67250_0077_00007,G,7 RUE DES PEUPLIERS,
405325044,00056,40532504400056,O,2014-02-05,,,,2019-07-31T19:33:43,true,3,,1,,RUE,ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,81.22Z,NAFRev2,N,7.726221,48.757801,0.94,housenumber,1 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00001,G,1 RUE DE ROTTELSHEIM,
408771806,00010,40877180600010,O,1993-01-01,00,2019,,2021-10-27T08:32:28,true,4,,2,,RUE,DE L'ETANG,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,7.730291,48.757739,0.95,housenumber,2 Rue de l’Etang 67170 Kriegsheim,67250_0060_00002,G,2 RUE DE L ETANG,
412487167,00014,41248716700014,O,1997-05-28,NN,,,2008-01-05T20:28:35,true,3,,,,RUE,DES ROSES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.725995,48.759713,0.95,street,Rue des Roses 67170 Kriegsheim,67250_0095,G,RUE DES ROSES,
414560805,00023,41456080500023,O,2007-01-01,,,,2012-12-14T11:27:45,false,3,,3,,RUE,DES LILAS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,69.20Z,NAFRev2,N,7.724634,48.758283,0.94,housenumber,3 Rue des Lilas 67170 Kriegsheim,67250_0076_00003,G,3 RUE DES LILAS,
414724450,00013,41472445000013,O,1997-08-01,,,,,true,3,,10,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,55.4B,NAF1993,N,7.726877,48.757543,0.95,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
418060489,00014,41806048900014,O,1998-02-16,,,,,true,1,,3,,RUE,DES PEUPLIERS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.2C,NAF1993,N,7.734885,48.7563,0.95,housenumber,3 Rue des Peupliers 67170 Kriegsheim,67250_0077_00003,G,3 RUE DES PEUPLIERS,
419132311,00053,41913231100053,O,2014-01-01,NN,,,2020-10-06T19:32:48,true,4,,3,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2020-06-26,F,TLP,,,TLP,43.32C,NAFRev2,N,7.727733,48.757603,0.95,housenumber,3 Grand’Rue 67170 Kriegsheim,67250_0072_00003,G,3 GRAND RUE,
419256011,00018,41925601100018,O,1998-04-01,02,2020,,2022-08-29T09:33:02,true,4,,13,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.729956,48.757546,0.95,housenumber,13 Grand’Rue 67170 Kriegsheim,67250_0072_00013,G,13 GRAND RUE,
419662044,00025,41966204400025,O,2001-05-31,NN,,,,false,4,,7,,RUE,DE LA SOURCE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2003-12-01,F,SIERA,,,,74.1C,NAFRev1,N,7.733321,48.755497,0.94,housenumber,7 Rue de la Source 67170 Kriegsheim,67250_0110_00007,G,7 RUE DE LA SOURCE,
424885762,00015,42488576200015,O,1998-07-01,NN,,,2008-01-05T01:06:36,true,3,,13,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.727123,48.758662,0.95,housenumber,13 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00013,G,13 RUE DU GENERAL DE GAULLE,
424931582,00037,42493158200037,O,2016-01-04,,,4322BB,2018-11-14T09:45:51,true,2,,20,,RUE,DU HOUBLON,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,43.22B,NAFRev2,N,7.730517,48.756536,0.95,housenumber,20 Rue du Houblon 67170 Kriegsheim,67250_0074_00020,G,20 RUE DU HOUBLON,
428183909,00038,42818390900038,O,2000-08-01,NN,,,,false,4,,14,,RUE,DE ROTTELSHEIM,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,70.2A,NAF1993,N,7.724302,48.757755,0.95,housenumber,14 Rue de Rottelsheim 67170 Kriegsheim,67250_0100_00014,G,14 RUE DE ROTTELSHEIM,
428844583,00016,42884458300016,O,1999-12-28,NN,,,2012-02-17T05:17:27,true,3,,3,,RUE,DU HOUBLON,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.72763,48.756486,0.95,housenumber,3 Rue du Houblon 67170 Kriegsheim,67250_0074_00003,G,3 RUE DU HOUBLON,
430637231,00019,43063723100019,O,1989-01-01,NN,,,2011-02-23T09:21:36,true,5,,5,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.727999,48.757637,0.95,housenumber,5 Grand’Rue 67170 Kriegsheim,67250_0072_00005,G,5 GRAND RUE,
432423994,00024,43242399400024,O,2001-06-22,NN,,,,false,4,,7,,RUE,DE LA SOURCE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,74.1C,NAF1993,N,7.733321,48.755497,0.94,housenumber,7 Rue de la Source 67170 Kriegsheim,67250_0110_00007,G,7 RUE DE LA SOURCE,
432949741,00016,43294974100016,O,2000-07-04,NN,,,2008-01-05T20:56:47,true,3,,3,,,GRAND RUE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.727733,48.757603,0.95,housenumber,3 Grand’Rue 67170 Kriegsheim,67250_0072_00003,G,3 GRAND RUE,
434573820,00025,43457382000025,O,2008-10-01,,,,2011-02-09T08:39:10,false,2,,1,,IMP,DES POMMIERS,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2011-01-01,F,MG CONSEIL,,,,66.22Z,NAFRev2,N,7.733598,48.758873,0.85,housenumber,1 Impasse des Pommiers 67170 Kriegsheim,67250_0079_00001,G,1 IMPASSE DES POMMIERS,
434656153,00013,43465615300013,O,2001-01-01,,,,,false,3,,5,,IMP,DES BOULEAUX,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.6J,NAF1993,N,7.735456,48.758022,0.84,housenumber,5 Impasse des Bouleaux 67170 Kriegsheim,67250_0027_00005,G,5 IMPASSE DES BOULEAUX,
440912293,00014,44091229300014,O,2002-01-01,NN,,,,false,3,,7,,RUE,,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,7.725652,48.759855,0.92,housenumber,7 Rue des Roses 67170 Kriegsheim,67250_0095_00007,G,7 RUE DES ROSES,
443314885,00015,44331488500015,O,2002-08-01,NN,,,2021-10-23T03:44:08,true,4,,10,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.30Z,NAFRev2,N,7.726877,48.757543,0.95,housenumber,10 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
447734195,00012,44773419500012,O,2003-04-02,NN,,,2008-01-04T23:00:08,true,4,,3,,RUE,DU HOUBLON,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,7.72763,48.756486,0.95,housenumber,3 Rue du Houblon 67170 Kriegsheim,67250_0074_00003,G,3 RUE DU HOUBLON,
448060343,00010,44806034300010,O,2003-03-29,NN,,,2008-01-05T21:24:03,true,3,,1,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.726697,48.756399,0.95,housenumber,1 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
451002489,00016,45100248900016,O,2003-11-13,NN,,,2008-01-05T21:31:01,true,3,,1,,IMP,DES CERISIERES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.731716,48.759367,0.76,housenumber,1 Impasse des Cerisiers 67170 Kriegsheim,67250_0036_00001,G,1 IMPASSE DES CERISIERS,
451601512,00010,45160151200010,O,2003-12-17,NN,,,2008-01-05T21:32:44,true,3,,5,,RUE,DU GENERAL DE GAULLE,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.727256,48.757034,0.95,housenumber,5 Rue du Général de Gaulle 67170 Kriegsheim,67250_0070_00005,G,5 RUE DU GENERAL DE GAULLE,
452528714,00010,45252871400010,O,2004-03-22,NN,,,2007-02-06T08:25:15,false,3,,1,A,RUE,DES ROSES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,92.3A,NAFRev1,N,7.727049,48.759714,0.95,housenumber,1a Rue des Roses 67170 Kriegsheim,67250_0095_00001_a,G,1A RUE DES ROSES,
452534969,00012,45253496900012,O,2004-03-22,NN,,,2007-02-06T08:24:24,false,3,,1,A,RUE,DES ROSES,67170,KRIEGSHEIM,,,67250,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,92.3A,NAFRev1,N,7.727049,48.759714,0.95,housenumber,1a Rue des Roses 67170 Kriegsheim,67250_0095_00001_a,G,1A RUE DES ROSES,