siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300547,00010,21030054700010,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300547,00028,21030054700028,O,1983-12-21,NN,,,,false,4,,,,,,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210300547,00036,21030054700036,O,1997-01-01,NN,,,2006-11-25T09:07:23,false,3,MAIRIE,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2005-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210300547,00044,21030054700044,O,1999-06-01,NN,,,2008-01-04T18:23:56,false,4,MAIRIE,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX CAFE RESTAURANT,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260300801,00016,26030080100016,O,1983-03-01,NN,,,2020-03-24T09:17:09,true,5,MAIRIE,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307658070,00056,30765807000056,O,2005-01-01,,,,2009-12-22T20:30:03,true,3,,,,,LE PERE ETIENNE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.10Z,NAFRev2,N,3.507212,46.503234,0.93,locality,Le Pere Etienne 03340 Chapeau,03054_B102,G,LE PERE ETIENNE,
308528421,00032,30852842100032,O,1987-10-01,NN,,,,true,1,,,,,LE COUVENT,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,28.5D,NAF1993,O,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
310925300,00017,31092530000017,O,,,,,,true,1,,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312286446,00017,31228644600017,O,1900-01-01,,,,2007-01-18T09:12:30,true,2,,,,,LES CREPAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315687749,00038,31568774900038,O,1993-01-01,NN,,,2012-07-28T09:58:21,true,4,,,,,LES MUREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.9207607,48.9734789,0.9,poi.park,(Parc) Les Mureaux,https://osm.org/way/95971945,G,,
318797990,00039,31879799000039,O,1900-01-01,NN,,,2011-04-28T00:17:33,false,4,,,,,LES MOREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
319256194,00014,31925619400014,O,,NN,,,,true,1,,,,,LES MOULIGNOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,3.530314,46.47234,0.38,locality,Le Moulin Verne 03340 Chapeau,03054_B094,G,LE MOULIN VERNE,
321631376,00019,32163137600019,O,1981-04-01,NN,,,,false,4,,,,,LES BARREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,N,5.8124984,45.2420488,0.89,poi.bus_stop,Les Barreaux (Arrêt de bus) Biviers,https://osm.org/node/501788561,G,,
321631376,00027,32163137600027,O,1987-12-31,NN,,,,false,3,,,,,LES BARREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.5Z,NAF1993,N,5.8124984,45.2420488,0.89,poi.bus_stop,Les Barreaux (Arrêt de bus) Biviers,https://osm.org/node/501788561,G,,
325068419,00010,32506841900010,O,1982-06-25,NN,,,2022-03-05T12:48:44,true,4,,,,LD,LA BROSSE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
325068419,00028,32506841900028,O,1987-12-31,NN,,,2018-04-05T16:20:44,false,4,TORTEL BERTILLE,,,,LE CHATEAU,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
325579829,00012,32557982900012,O,1982-09-29,NN,,,2023-05-05T20:29:12,true,5,,,,,,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
325984532,00011,32598453200011,O,1982-11-23,NN,,,2020-02-21T11:17:59,false,4,,,,,LE CHATEAU,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
325984532,00029,32598453200029,O,2020-01-01,,,,2021-02-23T10:48:14,true,1,,,,,LA BROSSE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
326589108,00017,32658910800017,O,,NN,,,,true,1,,,,,LES PLONGEONS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
326793759,00019,32679375900019,O,,NN,,,,true,1,,,,,LA MOTTE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
330451238,00027,33045123800027,O,1994-12-31,NN,,,2007-04-30T10:59:34,true,3,,,,LD,LES GARNOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2C,NAFRev1,N,3.5177,46.49225,0.54,locality,Grand Champ des Garrots 03340 Chapeau,03054_B076,G,GRAND CHAMP DES GARROTS,
330765827,00010,33076582700010,O,,,,,,true,1,,,,,LES JACQUOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331023762,00015,33102376200015,O,,NN,,,,true,1,,,,,LA CURE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,81.11,NAP,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
333184315,00021,33318431500021,O,2007-04-02,,,,2014-12-03T03:29:58,true,3,LES TREFOUX,8,,RTE,DE MOULINS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2014-12-31,F,ABC,,,,81.30Z,NAFRev2,N,3.519505,46.489716,0.83,housenumber,8 Route de Moulins 03340 Chapeau,03054_0300_00008,G,8 ROUTE DE MOULINS,
334279536,00026,33427953600026,O,1994-11-11,NN,,,2011-04-01T09:51:42,false,4,,,,,LE DOMAINE NEUF,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.2E,NAF1993,N,3.551296,46.506275,0.93,locality,Le Domaine Neuf 03340 Chapeau,03054_B055,G,LE DOMAINE NEUF,
338996697,00011,33899669700011,O,1983-01-01,NN,,,2017-06-28T03:50:43,true,4,,,,,LA VALLEE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
340252337,00019,34025233700019,O,1987-01-01,NN,,,2013-02-05T09:15:37,true,4,,,,,LES CREPEAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.540863,46.475166,0.37,street,Route des Allissants du Bas 03340 Chapeau,03054_0032,G,ROUTE DES ALLISSANTS DU BAS,
340757954,00029,34075795400029,O,1997-10-01,,,,,false,3,,,,RTE,DE THIEL,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.2Z,NAF1993,N,3.523146,46.489674,0.78,street,Route de Thiel sur Acolin 03340 Chapeau,03054_0400,G,ROUTE DE THIEL SUR ACOLIN,
340757954,00037,34075795400037,O,1999-02-01,NN,,,2008-01-04T21:45:32,true,3,,,,,LES MOULIGNOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.530314,46.47234,0.38,locality,Le Moulin Verne 03340 Chapeau,03054_B094,G,LE MOULIN VERNE,
342109683,00017,34210968300017,O,,NN,,,,true,1,,,,,LES MOREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.02,NAP,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
344541933,00018,34454193300018,O,1988-03-18,,,,,true,4,,,,,LES MOREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
347634057,00017,34763405700017,O,1988-01-01,NN,,,2007-04-19T06:45:23,true,3,,,,,LES PLONGEONS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348331992,00019,34833199200019,O,,,,,,true,1,,,,,LES MOREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,4.5533595,46.6077717,0.89,poi.bus_stop,Les Moreaux (Arrêt de bus) Joncy,https://osm.org/node/2742832437,G,,
350536843,00013,35053684300013,O,,,,,,true,1,,,,,LES BONNETOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379780687,00016,37978068700016,O,1990-10-01,NN,,,2022-08-16T11:00:27,true,3,,,,,LES MAYENCES,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.497046,46.478456,0.32,locality,Etang des Mazes 03340 Chapeau,03054_B058,G,ETANG DES MAZES,
382270494,00026,38227049400026,O,1994-01-03,NN,,,,false,3,,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.2Z,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382270494,00034,38227049400034,O,1999-02-01,NN,,,2016-12-29T08:29:13,true,6,,,,,LES MOULIGNOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,75.00Z,NAFRev2,N,3.530314,46.47234,0.38,locality,Le Moulin Verne 03340 Chapeau,03054_B094,G,LE MOULIN VERNE,
384057501,00015,38405750100015,O,1992-01-01,NN,,,2022-07-19T04:03:42,true,4,LES MINARDS,,,,LES MINARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389196296,00013,38919629600013,O,1992-11-01,NN,,,2008-01-04T23:20:26,true,3,,,,,LA MOTTE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
389331216,00017,38933121600017,O,1992-11-11,NN,,,2014-01-24T04:20:19,true,5,,,,,LES AUBREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.540863,46.475166,0.31,street,Route des Allissants du Bas 03340 Chapeau,03054_0032,G,ROUTE DES ALLISSANTS DU BAS,
390607265,00019,39060726500019,O,1993-01-01,NN,,,,true,1,,,,,LES MAZES,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,3.497046,46.478456,0.71,locality,Etang des Mazes 03340 Chapeau,03054_B058,G,ETANG DES MAZES,
393243738,00019,39324373800019,O,1993-11-11,NN,,,2008-01-05T00:13:51,true,3,,,,,LES PAILLERETS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394774640,00012,39477464000012,O,1993-11-11,NN,,,2018-09-14T04:00:39,true,3,,,,,LE PETIT COUZAI,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.483888,46.510977,0.93,locality,Le Petit Couzai 03340 Chapeau,03054_B103,G,LE PETIT COUZAI,
395397953,00013,39539795300013,O,1993-01-01,NN,,,,true,1,,,,,LES JOUARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401298864,00018,40129886400018,O,1995-06-01,NN,,,2023-04-12T20:27:48,true,4,,,,,LE PUYET,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,93.11Z,NAFRev2,N,3.483888,46.510977,0.4,locality,Le Petit Couzai 03340 Chapeau,03054_B103,G,LE PETIT COUZAI,
402250641,00022,40225064100022,O,2007-10-11,,,,2008-02-21T04:46:45,true,2,LES TREFOUX,,,,,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
402724843,00055,40272484300055,O,2019-06-12,,,,2021-02-23T11:26:55,true,1,,,,,CHATEAU DE LA COUR,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,68.20B,NAFRev2,N,3.523146,46.489674,0.4,street,Route de Thiel sur Acolin 03340 Chapeau,03054_0400,G,ROUTE DE THIEL SUR ACOLIN,
409715208,00016,40971520800016,O,1996-11-01,NN,,,2008-01-05T20:24:53,true,3,,,,,LES MOULIGNOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530314,46.47234,0.38,locality,Le Moulin Verne 03340 Chapeau,03054_B094,G,LE MOULIN VERNE,
412173700,00011,41217370000011,O,1987-12-31,NN,,,2008-05-07T05:43:19,true,4,,,,,LES BIDEUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413482639,00015,41348263900015,O,1990-07-01,NN,,,2022-10-25T04:26:55,true,5,,,,,LES JACQUOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
414293480,00011,41429348000011,O,1997-09-30,NN,,,2008-01-04T22:46:05,true,3,,,,,LES BONNETOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420064362,00031,42006436200031,O,1998-11-01,NN,,,2006-11-25T16:06:41,false,3,,,,,LE COUVENT,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,28.5D,NAFRev1,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
422051144,00018,42205114400018,O,1999-02-01,02,2020,,2022-08-29T09:03:13,true,3,,,,,LES MOULIGNOTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.530314,46.47234,0.38,locality,Le Moulin Verne 03340 Chapeau,03054_B094,G,LE MOULIN VERNE,
434936126,00011,43493612600011,O,1998-11-11,NN,,,2007-04-18T04:57:50,true,4,,,,,LES JOUARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
443144290,00014,44314429000014,O,2002-06-04,01,2020,,2023-05-24T11:33:11,true,3,LES BARREAUX,,,LD,LES BARREAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.540863,46.475166,0.31,street,Route des Allissants du Bas 03340 Chapeau,03054_0032,G,ROUTE DES ALLISSANTS DU BAS,
450573308,00019,45057330800019,O,2003-10-04,NN,,,2017-09-10T03:24:29,true,4,,,,,LE PUYET,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,85.51Z,NAFRev2,N,3.483888,46.510977,0.4,locality,Le Petit Couzai 03340 Chapeau,03054_B103,G,LE PETIT COUZAI,
493618128,00018,49361812800018,O,2007-01-08,NN,,,2010-04-18T12:36:26,true,4,,,,,LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-09-11,F,LE BOURBON,,,,56.10A,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
493760516,00010,49376051600010,O,2007-01-15,,,,2010-07-16T05:39:00,true,3,LES BERNARDS,,,,LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
493913792,00013,49391379200013,O,2006-12-24,,,,2021-02-23T14:02:08,true,3,,,,LD,LES JOUARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497543405,00011,49754340500011,O,2007-01-01,,,,2023-02-04T13:41:51,true,2,,,,LD,LES JOUARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
497571935,00012,49757193500012,O,2007-03-01,,,,2018-10-25T13:43:43,true,2,,,,LD,LES PLONGEONS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500684014,00029,50068401400029,O,2008-06-01,,,,2008-11-20T04:49:05,false,2,LES BRUYERES,,,RTE,DE VAUMAS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2008-10-01,F,CAR OCCAS,,,,45.11Z,NAFRev2,N,3.524987,46.487864,0.81,street,Route de Vaumas 03340 Chapeau,03054_0500,G,ROUTE DE VAUMAS,
504088139,00010,50408813900010,O,2008-05-11,,,,2012-12-23T04:50:21,true,2,,,,LD,LES BIDEUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508078318,00054,50807831800054,O,2021-01-01,,,,2023-03-31T15:04:21,false,2,,6,,RTE,DE THIEL SUR ACOLIN,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,85.59B,NAFRev2,N,3.523146,46.489674,0.8,street,Route de Thiel sur Acolin 03340 Chapeau,03054_0400,G,ROUTE DE THIEL SUR ACOLIN,
508078318,00062,50807831800062,O,2021-06-01,,,,2023-04-01T14:13:02,true,3,,6,,RTE,DE THIEL SUR ACOLIN,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.49Z,NAFRev2,N,3.523146,46.489674,0.8,street,Route de Thiel sur Acolin 03340 Chapeau,03054_0400,G,ROUTE DE THIEL SUR ACOLIN,
513644922,00017,51364492200017,O,2009-07-13,,,,2009-12-21T10:55:15,false,2,,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2009-12-01,F,DEVAUX IMMOBILIER,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513843094,00030,51384309400030,O,2010-11-05,,,,2019-08-29T11:32:14,false,2,,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517601811,00014,51760181100014,O,2009-10-01,,,,2009-11-29T04:59:16,true,2,,,,LD,LE BREUYAT,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
517601852,00018,51760185200018,O,2009-10-01,,,,2009-11-29T04:59:15,true,2,,,,LD,LE BREUYAT,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
518445317,00010,51844531700010,O,2009-11-01,,,,2018-03-31T03:55:46,true,2,,,,LD,LE BREUYAT,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518734207,00021,51873420700021,O,2017-01-01,,,,2021-07-09T08:48:02,true,2,,,,,LA MAISON NEUVE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.13Z,NAFRev2,N,3.522676,46.479156,0.93,locality,La Maison Neuve 03340 Chapeau,03054_B087,G,LA MAISON NEUVE,
530364157,00012,53036415700012,O,2011-02-01,,,,2012-11-10T02:56:17,true,2,,,,,LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,55.30Z,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
530366020,00010,53036602000010,O,2011-02-01,,,,2015-03-04T08:49:04,true,2,,,,,LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.30Z,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
538988387,00022,53898838700022,O,2013-08-01,,,8129BP,2022-09-10T04:07:28,true,1,LES BRUYERES,16,,RTE,DES BRUYERES,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.78B,NAFRev2,N,3.526481,46.489434,0.7,housenumber,16 Chemin des Bruyeres 03340 Chapeau,03054_0070_00016,G,16 CHEMIN DES BRUYERES,
778999300,00016,77899930000016,O,,NN,,,,true,1,,,,,ALLISSANTS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.540863,46.475166,0.91,street,Route des Allissants du Bas 03340 Chapeau,03054_0032,G,ROUTE DES ALLISSANTS DU BAS,
794223974,00013,79422397400013,O,2013-07-15,,,,2018-09-07T04:33:33,true,1,,,,,LE CHATEAU,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
798350732,00011,79835073200011,O,2013-11-01,,,,2015-07-16T15:53:08,false,2,,4,,RTE,DE VAUMAS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,75.00Z,NAFRev2,N,3.523606,46.488366,0.83,housenumber,4 Route de Vaumas 03340 Chapeau,03054_0500_00004,G,4 ROUTE DE VAUMAS,
799262654,00012,79926265400012,O,2014-01-01,,,8121ZZ,2021-02-23T16:28:15,true,1,,5,,,CHEMIN DES BRUYERES,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2014-01-01,A,HYGIBIOSERVICE,,,,81.21Z,NAFRev2,N,3.524684,46.489312,0.94,housenumber,5 Chemin des Bruyeres 03340 Chapeau,03054_0070_00005,G,5 CHEMIN DES BRUYERES,
799877261,00013,79987726100013,O,2013-10-01,,,,2014-01-24T04:20:19,true,1,,,,,LES AUBRAUX,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
800180853,00056,80018085300056,O,2017-07-01,,,,2021-02-23T17:14:26,true,1,,,,LD,CHATEAU DE LA COUR,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.45Z,NAFRev2,N,3.523146,46.489674,0.4,street,Route de Thiel sur Acolin 03340 Chapeau,03054_0400,G,ROUTE DE THIEL SUR ACOLIN,
804722965,00030,80472296500030,O,2018-05-01,,,,2022-09-16T08:51:31,true,2,,25,,RTE,DE VAUMAS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,3.526792,46.487112,0.84,housenumber,25 Route de Vaumas 03340 Chapeau,03054_0500_00025,G,25 ROUTE DE VAUMAS,
809062649,00011,80906264900011,O,2015-01-12,NN,,,2022-10-12T08:54:42,true,2,,,,,LIEU DIT LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,71.12B,NAFRev2,O,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
809062649,00029,80906264900029,O,2019-08-19,02,2020,,2022-08-29T10:01:56,false,2,,9,B,RTE,DE MERCY,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2021-04-01,F,AACCESS,,,,71.12B,NAFRev2,O,3.522863,46.487426,0.82,interpolation,9 Route de Mercy 03340 Chapeau,,G,7 ROUTE DE MERCY,
810633685,00013,81063368500013,O,2015-04-01,,,,2017-02-02T04:35:09,true,2,,,,LD,LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
810983171,00010,81098317100010,O,2015-04-01,,,,2016-11-23T08:30:02,true,2,,,,,LES GIRAUDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.22Z,NAFRev2,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
813769734,00019,81376973400019,O,2015-10-01,,,,2018-07-09T08:31:56,false,2,,,,LD,LES BERNARDS,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,71.12B,NAFRev2,N,6.5642686,45.8277636,0.9,poi.hotel,Hôtel les Bernards Praz-sur-Arly,https://osm.org/node/4051972602,G,,
819882689,00022,81988268900022,O,2017-06-30,,,,2021-02-23T17:38:37,true,1,LIEU DIT LA CLORIE,,,RTE,DE THIEL,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,46.19B,NAFRev2,N,3.523146,46.489674,0.78,street,Route de Thiel sur Acolin 03340 Chapeau,03054_0400,G,ROUTE DE THIEL SUR ACOLIN,
831001821,00014,83100182100014,O,2017-05-04,,,,2018-02-05T08:38:21,true,2,,,,,,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2017-08-16,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
838209047,00011,83820904700011,O,2018-04-01,,,,2018-03-16T07:43:38,true,1,,,,,LE PETIT COUZAI,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,71.12B,NAFRev2,N,3.483888,46.510977,0.93,locality,Le Petit Couzai 03340 Chapeau,03054_B103,G,LE PETIT COUZAI,
838876241,00012,83887624100012,O,2018-04-16,,,4312BA,2018-04-13T09:26:01,true,1,,,,,LA VALLEE,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.12A,NAFRev2,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
839640661,00014,83964066100014,O,2018-04-19,,,,2018-05-17T08:35:14,true,1,,,,,LE BOURG,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,75.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839920865,00012,83992086500012,O,2018-05-24,01,2020,,2022-08-29T10:27:12,true,4,,10,,PL,BERTILLE TORTEL,03340,CHAPEAU,,,03054,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.30Z,NAFRev2,N,3.523254,46.488965,0.86,housenumber,10 Place Bertille Tortel 03340 Chapeau,03054_0050_00010,G,10 PLACE BERTILLE TORTEL,