id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,1671,-0.557486,45.133097
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,892,-0.55612,45.133589
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,368,-0.555201,45.134378
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-0.555224,45.133965
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1075,-0.554849,45.134404
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.554842,45.134192
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,4681,-0.554834,45.133844
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,3723,-0.554439,45.133783
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.553766,45.133929
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,1481,-0.554089,45.133613
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.553921,45.133234
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.55395,45.132955
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,2253,-0.554207,45.13328
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,2329,-0.554546,45.132944
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,1888,-0.55506,45.132191
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,6528,-0.555418,45.132533
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,655,-0.555561,45.13265
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,703,-0.55555,45.13278
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,468,-0.55678,45.132974
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,3612,-0.55678,45.132974
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,3078,-0.557265,45.132754
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,1902,-0.557265,45.132754
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,818,-0.556962,45.132327
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,721,-0.55694,45.132141
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.555803,45.131783
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,32,-0.555807,45.131894
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.55549,45.131891
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,3045,-0.557175,45.131336
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.557175,45.131336
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,555,-0.557175,45.131336
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.556358,45.133561
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,523,-0.556232,45.133614
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.555666,45.131455
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.555573,45.131487
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,301,-0.555755,45.131537
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0691,,,,,,,,,,,,,0,,,,,VI,vignes,,,3065,-0.556827,45.133669
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0692,,,,,,,,,,,,,0,,,,,T,terres,,,1854,-0.556539,45.133536
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0697,,,,,,,,,,,,,0,,,,,VI,vignes,,,1163,-0.555243,45.134428
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0858,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-0.556209,45.131832
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,3367,-0.556056,45.132791
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0862,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.556413,45.132278
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,2421,-0.555783,45.13257
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.555155,45.131876
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0868,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.555587,45.131644
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0870,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.555118,45.131865
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0872,,,,,,,,,,,,,0,,,,,J,jardins,,,8,-0.555474,45.131748
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,925,-0.554829,45.132735
2020-451899,2020-01-14,000001,Vente,118500,2,A,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0924,,,,,,,,,,,,,0,1,Maison,159,1,S,sols,,,752,-0.555934,45.131675
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0926,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.556171,45.131676
2020-451899,2020-01-14,000001,Vente,118500,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.555778,45.131605
2020-451900,2020-01-14,000002,Vente,1,,,LE MONTIL,B122,33390,33047,Berson,33,,,330470000B0929,,,,,,,,,,,,,0,,,,,P,prés,,,113,-0.556119,45.131986
2020-452001,2020-01-23,000001,Vente,55000,,,LES JUINS,B100,33390,33047,Berson,33,,,330470000E0297,,,,,,,,,,,,,0,,,,,J,jardins,,,622,-0.577934,45.121978
2020-452001,2020-01-23,000001,Vente,55000,243,A,LES JUINS,B100,33390,33047,Berson,33,,,330470000E0763,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,403,-0.577917,45.121736
2020-452085,2020-01-23,000001,Vente,42210,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-0.578516,45.105921
2020-452085,2020-01-23,000001,Vente,42210,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-0.578522,45.105988
2020-452185,2020-02-06,000001,Vente,37380,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-0.578871,45.105402
2020-452185,2020-02-06,000001,Vente,37380,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-0.578826,45.105458
2020-452344,2020-02-17,000001,Vente,205000,3,,RUE DU HAMEAU DE ROUSSET,0110,33390,33047,Berson,33,,,33047000AC0235,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1393,-0.588506,45.103705
2020-452396,2020-02-13,000001,Vente,39830,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1917,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,-0.579676,45.104863
2020-452396,2020-02-13,000001,Vente,39830,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-0.579502,45.104984
2020-452397,2020-02-13,000001,Vente,40390,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-0.579875,45.104958
2020-452397,2020-02-13,000001,Vente,40390,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.579709,45.105075
2020-453098,2020-04-30,000001,Vente,242000,5,,RUE DE MORTEFOND,0200,33390,33047,Berson,33,,,33047000AB0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,381,-0.588418,45.106701
2020-453098,2020-04-30,000001,Vente,242000,5,,RUE DE MORTEFOND,0200,33390,33047,Berson,33,,,33047000AB0424,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,381,-0.588418,45.106701
2020-453098,2020-04-30,000001,Vente,242000,3,,RUE DE MORTEFOND,0200,33390,33047,Berson,33,,,33047000AB0425,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,647,-0.588255,45.106697
2020-453098,2020-04-30,000001,Vente,242000,5,B,RUE DE MORTEFOND,0200,33390,33047,Berson,33,,,33047000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,440,-0.588267,45.107193
2020-453098,2020-04-30,000001,Vente,242000,,,LE BOURG SUD,B029,33390,33047,Berson,33,,,33047000AB0776,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.588092,45.107017
2020-453098,2020-04-30,000001,Vente,242000,,,LE BOURG SUD,B029,33390,33047,Berson,33,,,33047000AB0778,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.58815,45.106966
2020-453122,2020-05-07,000001,Vente,143000,,,PERRINOT,B141,33390,33047,Berson,33,,,330470000D0624,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,103,-0.567108,45.11445
2020-453122,2020-05-07,000001,Vente,143000,172,,PERRINOT,B141,33390,33047,Berson,33,,,330470000D0625,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,116,-0.567185,45.114474
2020-453122,2020-05-07,000001,Vente,143000,,,PERRINOT,B141,33390,33047,Berson,33,,,330470000D0631,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.567119,45.114653
2020-453122,2020-05-07,000001,Vente,143000,,,PERRINOT,B141,33390,33047,Berson,33,,,330470000D1650,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,-0.567084,45.114735
2020-453144,2020-04-30,000002,Vente,28000,,,SAINTE MARGUERITE,B173,33390,33047,Berson,33,,,330470000B0944,,,,,,,,,,,,,0,,,,,VI,vignes,,,317,-0.564041,45.134955
2020-453144,2020-04-30,000002,Vente,28000,,,SAINTE MARGUERITE,B173,33390,33047,Berson,33,,,330470000B0948,,,,,,,,,,,,,0,,,,,T,terres,,,65,-0.564474,45.134647
2020-453144,2020-04-30,000002,Vente,28000,,,SAINTE MARGUERITE,B173,33390,33047,Berson,33,,,330470000B0951,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,-0.564242,45.134797
2020-453172,2020-05-14,000001,Vente,15000,,,MOULINS DE BOUDEAU,B132,33390,33047,Berson,33,,,330470000A1322,,,,,,,,,,,,,0,,,,,VI,vignes,,,2190,-0.572765,45.124175
2020-453172,2020-05-14,000001,Vente,15000,,,MOULINS DE BOUDEAU,B132,33390,33047,Berson,33,,,330470000A1323,,,,,,,,,,,,,0,,,,,VI,vignes,,,3725,-0.573067,45.124022
2020-453172,2020-05-14,000001,Vente,15000,,,MOULINS DE BOUDEAU,B132,33390,33047,Berson,33,,,330470000A1324,,,,,,,,,,,,,0,,,,,VI,vignes,,,3689,-0.573303,45.124152
2020-453227,2020-06-02,000001,Vente,176000,,,LES HIVERS,B094,33390,33047,Berson,33,,,330470000D1369,,,,,,,,,,,,,0,,,,,VI,vignes,,,1226,-0.554946,45.101735
2020-453227,2020-06-02,000001,Vente,176000,,,LES HIVERS,B094,33390,33047,Berson,33,,,330470000D1374,,,,,,,,,,,,,0,,,,,P,prés,,,325,-0.554823,45.101552
2020-453227,2020-06-02,000001,Vente,176000,653,,LES HIVERS,B094,33390,33047,Berson,33,,,330470000D1600,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,496,-0.554743,45.101785
2020-453265,2020-05-28,000001,Vente,41650,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-0.578565,45.105677
2020-453269,2020-05-28,000001,Vente,44240,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-0.579145,45.106147
2020-453269,2020-05-28,000001,Vente,44240,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.579034,45.106207
2020-453269,2020-05-28,000001,Vente,44240,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-0.579116,45.106322
2020-453271,2020-05-28,000001,Vente,44800,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1923,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.579445,45.105479
2020-453271,2020-05-28,000001,Vente,44800,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-0.57931,45.105373
2020-453695,2020-06-13,000001,Vente,166500,16,,ESTEVE,B059,33390,33047,Berson,33,,,330470000E0434,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,692,-0.575249,45.115047
2020-453695,2020-06-13,000001,Vente,166500,,,ESTEVE,B059,33390,33047,Berson,33,,,330470000E1154,,,,,,,,,,,,,0,,,,,S,sols,,,704,-0.575457,45.11508
2020-453946,2020-06-22,000001,Vente,49500,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-0.574935,45.106419
2020-453946,2020-06-22,000001,Vente,49500,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,-0.57473,45.106375
2020-453987,2020-07-07,000001,Vente,40600,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,-0.580054,45.105059
2020-453987,2020-07-07,000001,Vente,40600,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-0.579917,45.105155
2020-453989,2020-07-07,000001,Vente,42840,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.580233,45.105799
2020-453989,2020-07-07,000001,Vente,42840,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.580215,45.105661
2020-453989,2020-07-07,000001,Vente,42840,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-0.580182,45.105931
2020-454046,2020-07-09,000002,Vente,70000,,,BERTHENON OUEST,B016,33390,33047,Berson,33,,,330470000A1944,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.569826,45.137876
2020-454046,2020-07-09,000002,Vente,70000,,,BERTHENON OUEST,B016,33390,33047,Berson,33,,,330470000A1945,,,,,,,,,,,,,0,,,,,T,terres,,,593,-0.569584,45.137586
2020-454046,2020-07-09,000002,Vente,70000,42,A,BERTHENON OUEST,B016,33390,33047,Berson,33,,,330470000A1946,,,,,,,,,,,,,0,1,Maison,150,0,S,sols,,,789,-0.569558,45.137769
2020-454060,2020-07-08,000001,Vente,45780,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.579896,45.105829
2020-454060,2020-07-08,000001,Vente,45780,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-0.579927,45.105919
2020-454060,2020-07-08,000001,Vente,45780,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-0.579931,45.10606
2020-454063,2020-07-15,000001,Vente,119000,78,B,MOULINS DE BOUDEAU,B132,33390,33047,Berson,33,,,330470000A1582,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,136,-0.57669,45.125054
2020-454063,2020-07-15,000001,Vente,119000,,,MOULINS DE BOUDEAU,B132,33390,33047,Berson,33,,,330470000A1877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,-0.576473,45.125089
2020-454096,2020-07-16,000001,Vente,4000,,,FERRAND,B062,33390,33047,Berson,33,,,33047000AB0335,,,,,,,,,,,,,0,,,,,P,prés,,,225,-0.589973,45.109367
2020-454096,2020-07-16,000001,Vente,4000,,,FERRAND,B062,33390,33047,Berson,33,,,33047000AB0336,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.5902,45.109121
2020-454509,2020-08-18,000001,Vente,151000,157,,CAUD,B038,33390,33047,Berson,33,,,330470000C0529,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1381,-0.556113,45.111258
2020-454509,2020-08-18,000001,Vente,151000,,,CAUD,B038,33390,33047,Berson,33,,,330470000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,6117,-0.556219,45.111431
2020-454584,2020-07-30,000001,Vente,79315,,,LA GROSSE PIERRE,B088,33390,33047,Berson,33,,,330470000B0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,11375,-0.563111,45.125494
2020-454584,2020-07-30,000001,Vente,79315,,,LA GROSSE PIERRE,B088,33390,33047,Berson,33,,,330470000B0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,3452,-0.562402,45.12567
2020-454584,2020-07-30,000001,Vente,79315,,,LA GROSSE PIERRE,B088,33390,33047,Berson,33,,,330470000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,7813,-0.562402,45.12567
2020-454584,2020-07-30,000001,Vente,79315,,,LE JONCIEUX-NORD,B097,33390,33047,Berson,33,,,330470000B0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,9327,-0.564075,45.123752
2020-454584,2020-07-30,000001,Vente,79315,,,LE JONCIEUX-NORD,B097,33390,33047,Berson,33,,,330470000B0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,8229,-0.564013,45.124292
2020-454705,2020-08-28,000001,Vente,500,,,LES RIVIERES,B162,33390,33047,Berson,33,,,330470000F1291,,,,,,,,,,,,,0,,,,,P,prés,,,2203,-0.602962,45.111231
2020-454707,2020-08-31,000001,Vente,140000,202,B,BEDANE,B010,33390,33047,Berson,33,,,330470000D1029,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1160,-0.568184,45.103243
2020-454707,2020-08-31,000001,Vente,140000,202,B,BEDANE,B010,33390,33047,Berson,33,,,330470000D1029,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,MARAI,Pré marais,924,-0.568184,45.103243
2020-454737,2020-08-25,000001,Vente,190000,,,MERIGOT,B116,33390,33047,Berson,33,,,330470000D0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4486,-0.570372,45.10244
2020-454737,2020-08-25,000001,Vente,190000,,,LAFONT,B101,33390,33047,Berson,33,,,330470000F1262,,,,,,,,,,,,,0,,,,,VI,vignes,,,5408,-0.611511,45.115826
2020-454737,2020-08-25,000001,Vente,190000,536,,LAFONT,B101,33390,33047,Berson,33,,,330470000F1282,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1867,-0.611994,45.115998
2020-454737,2020-08-25,000001,Vente,190000,275,,LAFONT,B101,33390,33047,Berson,33,,,330470000F1283,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,804,-0.611837,45.11617
2020-454737,2020-08-25,000001,Vente,190000,,,LAFONT,B101,33390,33047,Berson,33,,,330470000F1866,,,,,,,,,,,,,0,,,,,P,prés,,,425,-0.611107,45.115824
2020-454931,2020-09-18,000001,Vente,42000,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1989,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.57875,45.106283
2020-454932,2020-09-18,000001,Vente,46480,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-0.578968,45.106418
2020-454934,2020-09-18,000001,Vente,55300,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.578154,45.106388
2020-454947,2020-09-18,000001,Vente,50960,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,-0.579681,45.106111
2020-454949,2020-09-18,000001,Vente,57470,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-0.579871,45.105546
2020-454949,2020-09-18,000001,Vente,57470,,,LE COMMUNAL,B051,33390,33047,Berson,33,,,330470000F1945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-0.58005,45.105503
2020-454952,2020-09-18,000001,Vente,46690,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.579395,45.106153
2020-454952,2020-09-18,000001,Vente,46690,,,AU BARAIL,B003,33390,33047,Berson,33,,,330470000F1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,-0.579365,45.106261
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,707,-0.583372,45.106533
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,209,-0.582882,45.106431
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,2018,-0.582882,45.106431
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,963,-0.581735,45.105957
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,-0.582135,45.104969
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,-0.5822,45.105284
2020-455111,2020-09-18,000001,Vente,7000,,,LA CABANNE,B034,33390,33047,Berson,33,,,33047000AB0551,,,,,,,,,,,,,0,,,,,T,terres,,,1253,-0.582689,45.106149
2020-455119,2020-09-10,000001,Vente,193550,7,,SOURDIS,B174,33390,33047,Berson,33,,,330470000D1712,,,,,,,,,,,,,0,1,Maison,107,5,AB,terrains a bâtir,,,631,-0.569209,45.102739
2020-455119,2020-09-10,000001,Vente,193550,,,SOURDIS,B174,33390,33047,Berson,33,,,330470000D1715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-0.569169,45.102861
2020-455205,2020-09-17,000001,Vente,236500,,,LOUMEDE,B106,33390,33047,Berson,33,,,330470000E1078,,,,,,,,,,,,,0,,,,,P,prés,,,830,-0.593553,45.119624
2020-455205,2020-09-17,000001,Vente,236500,264,,LOUMEDE,B106,33390,33047,Berson,33,,,330470000E1080,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1605,-0.593125,45.119455
2020-455205,2020-09-17,000001,Vente,236500,,,LOUMEDE,B106,33390,33047,Berson,33,,,330470000E1083,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.593022,45.119392
2020-455382,2020-09-30,000001,Vente,192050,21,,GRILLET NORD,B194,33390,33047,Berson,33,,,330470000B0895,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,-0.550635,45.123742
2020-455382,2020-09-30,000001,Vente,192050,21,,GRILLET NORD,B194,33390,33047,Berson,33,,,330470000B0895,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,244,-0.550635,45.123742
2020-455449,2020-10-05,000001,Vente,157000,228,A,LE PUY,B157,33390,33047,Berson,33,,,330470000E0749,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,393,-0.586011,45.12214
2020-455449,2020-10-05,000001,Vente,157000,,,LE PUY,B157,33390,33047,Berson,33,,,330470000E1059,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.585935,45.122318
2020-455449,2020-10-05,000001,Vente,157000,,,LE PUY,B157,33390,33047,Berson,33,,,330470000E1126,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.585993,45.122437
2020-455836,2020-10-24,000001,Vente,170000,78,,MOULINS DE BOUDEAU,B132,33390,33047,Berson,33,,,330470000A1634,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,930,-0.576632,45.124978
2020-455914,2020-11-04,000001,Vente,160000,493,,LA TUILERIE,B182,33390,33047,Berson,33,,,33047000AC0128,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,227,-0.589257,45.104931