siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800947,00016,21580094700016,O,1983-03-01,02,2021,,2023-11-27T13:23:14,true,4,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
215800947,00024,21580094700024,O,1983-12-21,01,2021,,2023-11-27T13:23:14,false,4,LE BOURG,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,D,MOULIN COUROT,LE
215800947,00032,21580094700032,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
245800123,00011,24580012300011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,75.1A,NAF1993,N,3.137171,47.537785,0.64,street,Métairie Piot (La) 58310 Dampierre-sous-Bouhy,58094_B121,G,METAIRIE PIOT,LA
245804455,00013,24580445500013,O,1999-12-14,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
245804455,00021,24580445500021,O,2004-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2013-01-01,F,MAISON MEDICALE,,,,86.21Z,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
245804455,00039,24580445500039,O,2005-09-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
265800946,00013,26580094600013,O,1983-03-01,NN,,,2020-10-09T14:22:24,true,5,MAIRIE,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
295800940,00013,29580094000013,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,70.1C,NAFRev1,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
301583902,00012,30158390200012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303853022,00018,30385302200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE CLAMECY,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,55.4B,NAF1993,N,3.130569,47.505202,0.35,street,Route de Treigny 58310 Dampierre-sous-Bouhy,58094_t7z3z7,G,ROUTE DE TREIGNY,
304481567,00028,30448156700028,O,1991-10-02,NN,,,2021-09-02T03:45:59,false,4,,,,LD,LE GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.12796,47.518513,0.86,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
304481567,00044,30448156700044,O,2021-08-01,,,,2021-09-02T03:45:59,true,1,,,,,LES FORGES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20A,NAFRev2,N,3.12254,47.5103,0.81,street,Forges (Les) 58310 Dampierre-sous-Bouhy,58094_78u27v,G,FORGES,LES
308655539,00010,30865553900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.12796,47.518513,0.86,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
309356020,00011,30935602000011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
309781466,00011,30978146600011,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LE ROGNON,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.3B,NAFRev1,N,3.110052,47.49623,0.82,street,Rognon (Le) 58310 Dampierre-sous-Bouhy,58094_zqk8ct,G,ROGNON,LE
309998979,00012,30999897900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3A,NAF1993,N,3.12796,47.518513,0.86,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
310754767,00013,31075476700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE ST AMAND,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,3.130569,47.505202,0.38,street,Route de Treigny 58310 Dampierre-sous-Bouhy,58094_t7z3z7,G,ROUTE DE TREIGNY,
314199878,00054,31419987800054,O,2008-07-09,,,,2019-11-14T14:00:46,true,2,,,,,LES FORGES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.82Z,NAFRev2,N,3.12254,47.5103,0.81,street,Forges (Les) 58310 Dampierre-sous-Bouhy,58094_78u27v,G,FORGES,LES
318290871,00017,31829087100017,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES CORDES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.12887,47.521836,0.82,street,Cordes (Les) 58310 Dampierre-sous-Bouhy,58094_0f3385,G,CORDES,LES
318317294,00011,31831729400011,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
318317294,00029,31831729400029,O,2003-01-02,NN,,,2019-11-14T14:00:46,true,5,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
319100830,00011,31910083000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,81.21,NAP,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
320594716,00013,32059471600013,O,1981-01-05,NN,,,2019-11-14T14:00:46,true,4,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
321400053,00021,32140005300021,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,8,,,,LD,MOUVANT,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,3.154096,47.523539,0.94,street,Mouvant 58310 Dampierre-sous-Bouhy,58094_owts1x,G,MOUVANT,
322644121,00012,32264412100012,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,MOULIN GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.12796,47.518513,0.94,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
323716480,00039,32371648000039,O,1999-08-12,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,69.20Z,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
323958249,00035,32395824900035,O,2008-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
324169556,00028,32416955600028,O,2005-03-01,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE PIC SAVOYARD,,,,56.10A,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,D,MOULIN COUROT,LE
326723491,00014,32672349100014,O,,,,,2019-11-14T14:00:46,true,1,,,,,MOULIN GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.12,NAP,N,3.12796,47.518513,0.94,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
326780871,00017,32678087100017,O,,,,,2019-11-14T14:00:46,true,1,,,,,EMPOUSSUE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.123384,47.473111,0.76,street,Empoussoué 58310 Dampierre-sous-Bouhy,58094_x3jam2,G,EMPOUSSOUE,
328731898,00016,32873189800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
328735741,00014,32873574100014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,38.40,NAP,N,,,0,,,,,,
328735758,00018,32873575800018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331015669,00012,33101566900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,MOULIN DUPRE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,3.153001,47.509097,0.93,street,Moulin Dupré (Le) 58310 Dampierre-sous-Bouhy,58094_B129,G,MOULIN DUPRE,LE
331556597,00010,33155659700010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES REVERDIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.103188,47.503806,0.84,street,Reverdis (Les) 58310 Dampierre-sous-Bouhy,58094_386n84,G,REVERDIS,LES
333143733,00033,33314373300033,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,L'ECREVISSE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,3.11725,47.535797,0.83,street,Écrevisse (L') 58310 Dampierre-sous-Bouhy,58094_yowh81,G,ECREVISSE,L 
338224140,00032,33822414000032,O,1993-03-29,NN,,,2019-11-14T14:00:46,false,3,,,,,PEPIN,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.110201,47.508602,0.93,street,Pepin 58310 Dampierre-sous-Bouhy,58094_icnr8p,G,PEPIN,
338722853,00011,33872285300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,18.2E,NAF1993,O,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
339915332,00011,33991533200011,O,1987-01-02,NN,,,2019-11-14T14:00:46,false,4,,,,,LES MARANDES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.2C,NAF1993,N,3.130221,47.51029,0.83,street,Marandes (Les) 58310 Dampierre-sous-Bouhy,58094_cdkoss,G,MARANDES,LES
341868321,00017,34186832100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE ST AMAND,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,3.130569,47.505202,0.38,street,Route de Treigny 58310 Dampierre-sous-Bouhy,58094_t7z3z7,G,ROUTE DE TREIGNY,
342688629,00019,34268862900019,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE ROGNON,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,52.7D,NAF1993,N,3.110052,47.49623,0.82,street,Rognon (Le) 58310 Dampierre-sous-Bouhy,58094_zqk8ct,G,ROGNON,LE
344853502,00013,34485350200013,O,1988-04-25,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CHAMP DU BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0D,NAFRev1,N,3.127532,47.534719,0.85,street,Champ du Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B042,G,CHAMP DU BOIS,LE
347634545,00011,34763454500011,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,DE ST AMAND,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,67.01,NAP,N,3.130569,47.505202,0.38,street,Route de Treigny 58310 Dampierre-sous-Bouhy,58094_t7z3z7,G,ROUTE DE TREIGNY,
348457219,00023,34845721900023,P,2018-06-20,,,,2021-02-23T11:01:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMPIERRE-SOUS-BOUHY,,[ND],58094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
349628024,00011,34962802400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351165451,00011,35116545100011,O,1988-11-15,NN,,,2019-11-14T14:00:46,true,3,,,,,LA VALOTTE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.13586,47.484103,0.82,street,Valotte (La) 58310 Dampierre-sous-Bouhy,58094_jvbup8,G,VALOTTE,LA
353046345,00016,35304634500016,O,1989-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA METAIRIE PIOT,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.137171,47.537785,0.85,street,Métairie Piot (La) 58310 Dampierre-sous-Bouhy,58094_B121,G,METAIRIE PIOT,LA
353774045,00010,35377404500010,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378177422,00029,37817742200029,O,1993-07-01,NN,,1812ZA,2019-11-14T14:00:46,true,4,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
379464928,00025,37946492800025,O,2023-07-01,,,,2023-06-03T11:27:44,true,1,,17,,,FOUTRIERS (LES),58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,M. SERVICES,81.21Z,NAFRev2,N,3.149011,47.5052,0.94,housenumber,17 Foutriers (Les) 58310 Dampierre-sous-Bouhy,58094_8kpxkb_00017,G,17 FOUTRIERS,LES
379879265,00013,37987926500013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,15.8C,NAF1993,O,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
380091090,00015,38009109000015,O,1990-08-24,01,2021,,2023-11-27T13:19:59,true,6,,20,B,,GRANDE RUE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2017-07-01,A,CHEZ KIKI,,,,56.30Z,NAFRev2,O,3.13428,47.498978,0.83,housenumber,20bis Grande Rue 58310 Dampierre-sous-Bouhy,58094_0100_00020_bis,G,20BIS GRANDE RUE,
381968460,00026,38196846000026,O,1992-04-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
382006195,00012,38200619500012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VALOTTE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,3.13586,47.484103,0.82,street,Valotte (La) 58310 Dampierre-sous-Bouhy,58094_jvbup8,G,VALOTTE,LA
382751402,00027,38275140200027,O,1996-12-01,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES REVERDIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,N,3.103188,47.503806,0.84,street,Reverdis (Les) 58310 Dampierre-sous-Bouhy,58094_386n84,G,REVERDIS,LES
383976552,00026,38397655200026,O,2000-03-25,NN,,,2019-11-14T14:00:46,true,3,,,,,LE PETIT ANGELIES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.136084,47.533728,0.76,street,Petit Angelier (Le) 58310 Dampierre-sous-Bouhy,58094_B145,G,PETIT ANGELIER,LE
388520249,00011,38852024900011,O,1992-08-25,NN,,,2019-11-14T14:00:46,true,4,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388520488,00015,38852048800015,O,1992-08-25,NN,,,2019-11-14T14:00:46,true,3,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389784356,00013,38978435600013,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA VALOTTE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.13586,47.484103,0.82,street,Valotte (La) 58310 Dampierre-sous-Bouhy,58094_jvbup8,G,VALOTTE,LA
389795253,00019,38979525300019,O,1992-12-20,,,,2019-11-14T14:00:46,false,4,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389795253,00027,38979525300027,O,2017-03-20,,,,2021-02-23T11:15:43,true,1,,2,,RUE,DE LA SUCHETTE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,01.50Z,NAFRev2,N,3.134305,47.49942,0.94,housenumber,2 Rue de la Suchette 58310 Dampierre-sous-Bouhy,58094_0130_00002,G,2 RUE DE LA SUCHETTE,
390895076,00011,39089507600011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMINON,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3A,NAF1993,N,3.130261,47.505477,0.91,street,Chemin de Dominon 58310 Dampierre-sous-Bouhy,58094_djookr,G,CHEMIN DE DOMINON,
392050563,00015,39205056300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392207536,00013,39220753600013,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
393256508,00010,39325650800010,O,1993-07-20,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
393893144,00013,39389314400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES FOUTRIERS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,01.1A,NAF1993,N,3.148351,47.505811,0.84,street,Foutriers (Les) 58310 Dampierre-sous-Bouhy,58094_8kpxkb,G,FOUTRIERS,LES
393893391,00010,39389339100010,O,1993-03-29,NN,,,2023-05-05T20:41:32,true,4,,,,,LES GORSBOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,3.12796,47.518513,0.38,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
393893482,00017,39389348200017,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMINON,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.130261,47.505477,0.91,street,Chemin de Dominon 58310 Dampierre-sous-Bouhy,58094_djookr,G,CHEMIN DE DOMINON,
393893607,00019,39389360700019,O,1993-03-29,,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
393895313,00012,39389531300012,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,3,,,,,LES PREVOTS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.153242,47.51829,0.69,street,Prévosts (Les) 58310 Dampierre-sous-Bouhy,58094_pvyntg,G,PREVOSTS,LES
393895396,00017,39389539600017,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
393895438,00017,39389543800017,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,1,,,,,LE MOULIN GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.3Z,NAF1993,N,3.12796,47.518513,0.87,street,Moulin Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B130,G,MOULIN GROS BOIS,LE
393895453,00016,39389545300016,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,2,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393895495,00017,39389549500017,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,1,,,,,LA VALOTTE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,3.13586,47.484103,0.82,street,Valotte (La) 58310 Dampierre-sous-Bouhy,58094_jvbup8,G,VALOTTE,LA
393895511,00011,39389551100011,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMINON,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.130261,47.505477,0.91,street,Chemin de Dominon 58310 Dampierre-sous-Bouhy,58094_djookr,G,CHEMIN DE DOMINON,
393895578,00010,39389557800010,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,5,,,,,NIZERELLE,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.113774,47.481943,0.85,street,Nizerelles 58310 Dampierre-sous-Bouhy,58094_a3333a,G,NIZERELLES,
393895636,00016,39389563600016,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CHAMP DU BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.127532,47.534719,0.85,street,Champ du Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B042,G,CHAMP DU BOIS,LE
393895651,00015,39389565100015,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,1,,,,,GROS BOIS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.1A,NAF1993,N,3.149269,47.519524,0.93,street,Gros Bois (Le) 58310 Dampierre-sous-Bouhy,58094_B114,G,GROS BOIS,LE
393895685,00013,39389568500013,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,3,,,,,LE POUSSOIR,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.118867,47.504454,0.83,street,Poussoir (Le) 58310 Dampierre-sous-Bouhy,58094_ma1vwc,G,POUSSOIR,LE
393895727,00013,39389572700013,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,,,,3.114695,47.540002,0.6,street,Moulin Courot (Le) 58310 Dampierre-sous-Bouhy,58094_B128,G,MOULIN COUROT,LE
393895750,00015,39389575000015,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,3,,,,,,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393895800,00018,39389580000018,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,4,,,,,LES MARANDES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.130221,47.51029,0.83,street,Marandes (Les) 58310 Dampierre-sous-Bouhy,58094_cdkoss,G,MARANDES,LES
393895990,00017,39389599000017,O,1993-03-29,NN,,,2019-11-14T14:00:46,true,1,,,,,LES CHARRIERS,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,01.1A,NAF1993,N,3.144019,47.517286,0.84,street,Charriers (Les) 58310 Dampierre-sous-Bouhy,58094_ldh2gy,G,CHARRIERS,LES
393896196,00010,39389619600010,O,1993-03-29,NN,,,2023-05-05T20:41:32,true,4,,,,,LE ROGNON,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.46Z,NAFRev2,N,3.110052,47.49623,0.82,street,Rognon (Le) 58310 Dampierre-sous-Bouhy,58094_zqk8ct,G,ROGNON,LE
394342711,00014,39434271100014,O,1992-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES FORGES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.12254,47.5103,0.81,street,Forges (Les) 58310 Dampierre-sous-Bouhy,58094_78u27v,G,FORGES,LES
394342711,00022,39434271100022,O,1992-11-11,NN,,,2019-11-14T14:00:46,false,3,,,,,LES FORGES,58310,DAMPIERRE-SOUS-BOUHY,,,58094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.12254,47.5103,0.81,street,Forges (Les) 58310 Dampierre-sous-Bouhy,58094_78u27v,G,FORGES,LES